sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22521;SDS011;11427;51.062;17.044;2022-12-18T00:04:57;63.85;;;24.85;;
22521;SDS011;11427;51.062;17.044;2022-12-18T00:20:00;58.20;;;25.10;;
22521;SDS011;11427;51.062;17.044;2022-12-18T00:35:03;47.05;;;20.80;;
22521;SDS011;11427;51.062;17.044;2022-12-18T00:50:06;52.75;;;23.00;;
22521;SDS011;11427;51.062;17.044;2022-12-18T01:05:10;51.83;;;23.85;;
22521;SDS011;11427;51.062;17.044;2022-12-18T01:20:13;53.17;;;22.45;;
22521;SDS011;11427;51.062;17.044;2022-12-18T01:35:16;53.83;;;22.13;;
22521;SDS011;11427;51.062;17.044;2022-12-18T02:36:33;37.85;;;18.20;;
22521;SDS011;11427;51.062;17.044;2022-12-18T02:51:53;43.27;;;19.87;;
22521;SDS011;11427;51.062;17.044;2022-12-18T03:07:07;43.38;;;21.10;;
22521;SDS011;11427;51.062;17.044;2022-12-18T03:22:16;43.13;;;18.92;;
22521;SDS011;11427;51.062;17.044;2022-12-18T03:37:18;43.83;;;18.60;;
22521;SDS011;11427;51.062;17.044;2022-12-18T03:52:23;48.85;;;21.98;;
22521;SDS011;11427;51.062;17.044;2022-12-18T04:07:29;45.40;;;20.67;;
22521;SDS011;11427;51.062;17.044;2022-12-18T04:22:33;44.42;;;19.90;;
22521;SDS011;11427;51.062;17.044;2022-12-18T04:37:34;48.58;;;22.40;;
22521;SDS011;11427;51.062;17.044;2022-12-18T04:52:36;45.35;;;18.92;;
22521;SDS011;11427;51.062;17.044;2022-12-18T05:07:38;48.42;;;20.27;;
22521;SDS011;11427;51.062;17.044;2022-12-18T05:22:41;45.22;;;21.20;;
22521;SDS011;11427;51.062;17.044;2022-12-18T05:37:43;47.42;;;23.23;;
22521;SDS011;11427;51.062;17.044;2022-12-18T05:52:45;49.55;;;23.85;;
22521;SDS011;11427;51.062;17.044;2022-12-18T06:07:47;61.15;;;27.45;;
22521;SDS011;11427;51.062;17.044;2022-12-18T06:22:49;62.65;;;28.67;;
22521;SDS011;11427;51.062;17.044;2022-12-18T06:37:51;63.63;;;28.27;;
22521;SDS011;11427;51.062;17.044;2022-12-18T06:52:53;58.95;;;27.33;;
22521;SDS011;11427;51.062;17.044;2022-12-18T07:07:55;64.18;;;30.50;;
22521;SDS011;11427;51.062;17.044;2022-12-18T07:22:57;68.22;;;33.38;;
22521;SDS011;11427;51.062;17.044;2022-12-18T07:37:59;58.60;;;29.13;;
22521;SDS011;11427;51.062;17.044;2022-12-18T07:53:01;46.20;;;23.75;;
22521;SDS011;11427;51.062;17.044;2022-12-18T08:08:04;49.50;;;24.70;;
22521;SDS011;11427;51.062;17.044;2022-12-18T08:23:06;51.75;;;25.20;;
22521;SDS011;11427;51.062;17.044;2022-12-18T08:38:08;54.03;;;26.15;;
22521;SDS011;11427;51.062;17.044;2022-12-18T08:53:10;53.97;;;25.27;;
22521;SDS011;11427;51.062;17.044;2022-12-18T09:08:12;52.95;;;25.77;;
22521;SDS011;11427;51.062;17.044;2022-12-18T09:23:14;56.53;;;26.38;;
22521;SDS011;11427;51.062;17.044;2022-12-18T09:38:17;52.17;;;24.73;;
22521;SDS011;11427;51.062;17.044;2022-12-18T09:53:22;60.17;;;26.95;;
22521;SDS011;11427;51.062;17.044;2022-12-18T10:08:38;64.97;;;29.60;;
22521;SDS011;11427;51.062;17.044;2022-12-18T10:38:53;56.75;;;26.65;;
22521;SDS011;11427;51.062;17.044;2022-12-18T10:54:13;70.78;;;29.73;;
22521;SDS011;11427;51.062;17.044;2022-12-18T11:09:23;64.03;;;29.02;;
22521;SDS011;11427;51.062;17.044;2022-12-18T11:24:31;65.15;;;27.13;;
22521;SDS011;11427;51.062;17.044;2022-12-18T11:54:40;54.03;;;24.90;;
22521;SDS011;11427;51.062;17.044;2022-12-18T12:40:23;69.07;;;28.73;;
22521;SDS011;11427;51.062;17.044;2022-12-18T12:55:48;68.25;;;31.08;;
22521;SDS011;11427;51.062;17.044;2022-12-18T13:10:52;79.35;;;33.20;;
22521;SDS011;11427;51.062;17.044;2022-12-18T13:41:28;89.80;;;36.50;;
22521;SDS011;11427;51.062;17.044;2022-12-18T13:56:31;77.93;;;33.38;;
22521;SDS011;11427;51.062;17.044;2022-12-18T14:11:35;79.47;;;33.42;;
22521;SDS011;11427;51.062;17.044;2022-12-18T14:26:40;77.18;;;33.53;;
22521;SDS011;11427;51.062;17.044;2022-12-18T14:41:43;78.30;;;33.05;;
22521;SDS011;11427;51.062;17.044;2022-12-18T14:56:49;81.85;;;35.35;;
22521;SDS011;11427;51.062;17.044;2022-12-18T15:11:58;94.25;;;41.00;;
22521;SDS011;11427;51.062;17.044;2022-12-18T15:27:01;99.20;;;39.65;;
22521;SDS011;11427;51.062;17.044;2022-12-18T15:42:04;103.38;;;40.53;;
22521;SDS011;11427;51.062;17.044;2022-12-18T15:57:34;95.15;;;40.45;;
22521;SDS011;11427;51.062;17.044;2022-12-18T16:12:37;103.88;;;41.70;;
22521;SDS011;11427;51.062;17.044;2022-12-18T16:27:40;112.13;;;45.95;;
22521;SDS011;11427;51.062;17.044;2022-12-18T16:42:43;104.28;;;45.33;;
22521;SDS011;11427;51.062;17.044;2022-12-18T16:57:46;99.93;;;41.95;;
22521;SDS011;11427;51.062;17.044;2022-12-18T17:12:49;110.72;;;46.13;;
22521;SDS011;11427;51.062;17.044;2022-12-18T17:27:51;117.72;;;48.58;;
22521;SDS011;11427;51.062;17.044;2022-12-18T17:42:53;119.75;;;50.60;;
22521;SDS011;11427;51.062;17.044;2022-12-18T17:57:56;111.13;;;45.88;;
22521;SDS011;11427;51.062;17.044;2022-12-18T18:12:58;110.75;;;47.10;;
22521;SDS011;11427;51.062;17.044;2022-12-18T18:28:18;130.23;;;51.72;;
22521;SDS011;11427;51.062;17.044;2022-12-18T18:43:20;138.05;;;55.53;;
22521;SDS011;11427;51.062;17.044;2022-12-18T18:58:22;124.55;;;51.00;;
22521;SDS011;11427;51.062;17.044;2022-12-18T19:13:25;131.75;;;54.53;;
22521;SDS011;11427;51.062;17.044;2022-12-18T19:28:29;128.32;;;51.65;;
22521;SDS011;11427;51.062;17.044;2022-12-18T19:43:32;143.88;;;56.20;;
22521;SDS011;11427;51.062;17.044;2022-12-18T19:58:37;142.48;;;54.15;;
22521;SDS011;11427;51.062;17.044;2022-12-18T20:13:40;153.32;;;58.13;;
22521;SDS011;11427;51.062;17.044;2022-12-18T20:28:43;166.75;;;59.88;;
22521;SDS011;11427;51.062;17.044;2022-12-18T20:43:45;147.68;;;56.70;;
22521;SDS011;11427;51.062;17.044;2022-12-18T20:58:48;139.80;;;53.97;;
22521;SDS011;11427;51.062;17.044;2022-12-18T21:13:54;149.82;;;56.70;;
22521;SDS011;11427;51.062;17.044;2022-12-18T21:28:58;144.57;;;56.05;;
22521;SDS011;11427;51.062;17.044;2022-12-18T21:44:01;154.32;;;59.35;;
22521;SDS011;11427;51.062;17.044;2022-12-18T21:59:06;155.85;;;58.17;;
22521;SDS011;11427;51.062;17.044;2022-12-18T22:14:09;156.15;;;59.40;;
22521;SDS011;11427;51.062;17.044;2022-12-18T22:29:29;162.73;;;61.65;;
22521;SDS011;11427;51.062;17.044;2022-12-18T22:44:49;152.57;;;59.33;;
22521;SDS011;11427;51.062;17.044;2022-12-18T22:59:51;155.68;;;59.63;;
22521;SDS011;11427;51.062;17.044;2022-12-18T23:14:53;167.38;;;62.90;;
22521;SDS011;11427;51.062;17.044;2022-12-18T23:29:55;181.32;;;68.88;;
22521;SDS011;11427;51.062;17.044;2022-12-18T23:44:58;184.27;;;70.70;;
