sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19880;DHT22;10102;50.828;4.416;2022-10-18T00:00:31;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:02:56;17.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:05:22;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:07:48;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:10:13;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:12:39;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:15:06;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:17:36;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:20:03;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:22:30;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:24:55;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:27:21;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:29:50;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:34:42;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:37:07;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:39:34;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:41:59;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:46:52;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:49:24;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:52:01;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:54:30;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:56:57;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T00:59:23;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:01:50;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:04:17;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:12:38;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:18:51;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:21:28;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:27:11;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:32:28;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:35:00;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:37:28;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:39:56;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:42:23;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:44:51;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:47:18;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:49:44;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:52:14;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T01:54:45;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:07:52;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:10:28;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:12:56;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:15:27;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:17:55;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:20:24;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:22:52;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:25:24;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:30:19;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:32:55;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:35:46;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:38:14;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:50:26;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:52:51;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T02:55:17;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:00:09;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:02:35;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:05:01;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:07:27;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:09:52;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:12:18;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:19:35;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:22:03;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:24:29;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:26:55;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:29:21;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:31:46;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:34:12;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:36:38;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:41:31;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:43:57;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:46:22;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:48:48;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:51:14;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:53:39;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:56:05;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T03:58:31;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:03:23;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:05:49;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:08:15;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:10:41;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:13:07;17.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:15:33;17.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:17:59;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:20:25;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:22:51;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:25:20;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:27:46;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:30:12;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:35:04;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:37:30;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:39:56;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:42:22;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:44:48;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:47:14;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:49:40;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:52:06;17.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:54:31;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:56:57;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T04:59:23;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:01:48;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:04:14;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:09:06;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:11:31;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:13:57;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:16:23;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:18:48;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:21:15;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:26:07;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:28:33;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:31:00;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:33:27;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:35:53;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:38:19;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:40:45;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:43:10;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:48:02;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:50:30;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:52:56;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:55:22;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T05:57:49;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:00:16;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:02:41;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:05:07;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:07:33;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:09:58;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:12:24;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:14:50;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:17:15;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:19:41;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:22:09;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:24:35;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:27:01;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:29:33;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:31:59;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:34:25;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:36:50;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:39:16;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:41:42;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:44:08;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:46:40;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:49:05;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:51:31;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:53:57;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:56:22;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T06:58:48;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:01:15;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:03:42;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:06:09;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:08:37;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:11:03;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:13:30;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:16:01;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:18:26;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:23:18;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:25:45;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:28:12;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:30:37;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:33:03;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:35:28;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:37:54;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:40:20;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:42:46;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:45:11;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:50:04;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:52:30;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:54:55;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T07:59:48;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:02:20;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:04:46;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:07:12;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:09:38;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:12:03;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:14:29;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:16:55;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:19:21;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:21:46;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:26:38;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:29:03;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:31:29;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:33:55;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:36:21;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:38:47;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:46:46;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:49:24;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:52:03;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:54:38;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:57:13;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T08:59:40;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:16:20;17.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:19:29;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:22:17;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:27:28;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:35:47;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:38:17;18.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:40:55;18.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:46:12;19.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:48:57;19.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:51:28;20.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T09:59:49;20.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:02:17;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:04:43;21.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:07:16;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:10:07;21.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:12:40;21.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:17:39;23.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:20:17;24.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:22:44;25.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:25:30;28.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:29:02;32.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:31:26;31.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:34:08;33.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:36:47;34.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:39:16;35.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T10:44:18;36.60;97.50
19880;DHT22;10102;50.828;4.416;2022-10-18T10:46:44;37.20;95.20
19880;DHT22;10102;50.828;4.416;2022-10-18T10:52:03;37.90;92.40
19880;DHT22;10102;50.828;4.416;2022-10-18T10:54:30;38.40;89.40
19880;DHT22;10102;50.828;4.416;2022-10-18T10:59:49;39.20;87.80
19880;DHT22;10102;50.828;4.416;2022-10-18T11:04:55;39.60;82.10
19880;DHT22;10102;50.828;4.416;2022-10-18T11:07:30;39.50;82.30
19880;DHT22;10102;50.828;4.416;2022-10-18T11:12:46;40.50;79.00
19880;DHT22;10102;50.828;4.416;2022-10-18T11:23:17;41.40;71.30
19880;DHT22;10102;50.828;4.416;2022-10-18T11:31:13;41.70;71.20
19880;DHT22;10102;50.828;4.416;2022-10-18T11:41:37;43.20;66.50
19880;DHT22;10102;50.828;4.416;2022-10-18T11:44:15;43.50;64.80
19880;DHT22;10102;50.828;4.416;2022-10-18T11:47:03;43.40;64.70
19880;DHT22;10102;50.828;4.416;2022-10-18T11:55:00;43.90;62.60
19880;DHT22;10102;50.828;4.416;2022-10-18T11:57:42;44.20;62.70
19880;DHT22;10102;50.828;4.416;2022-10-18T12:03:02;45.00;59.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:05:42;44.20;60.10
19880;DHT22;10102;50.828;4.416;2022-10-18T12:08:19;45.10;59.30
19880;DHT22;10102;50.828;4.416;2022-10-18T12:10:52;45.40;58.80
19880;DHT22;10102;50.828;4.416;2022-10-18T12:13:55;46.00;58.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:16:23;46.20;57.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:18:55;46.20;56.20
19880;DHT22;10102;50.828;4.416;2022-10-18T12:21:25;45.70;56.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:24:06;45.70;55.50
19880;DHT22;10102;50.828;4.416;2022-10-18T12:26:34;45.70;56.50
19880;DHT22;10102;50.828;4.416;2022-10-18T12:31:57;45.90;55.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:34:29;46.40;54.30
19880;DHT22;10102;50.828;4.416;2022-10-18T12:37:18;46.70;53.80
19880;DHT22;10102;50.828;4.416;2022-10-18T12:42:26;46.40;53.00
19880;DHT22;10102;50.828;4.416;2022-10-18T12:45:19;44.40;54.60
19880;DHT22;10102;50.828;4.416;2022-10-18T12:47:46;41.10;57.40
19880;DHT22;10102;50.828;4.416;2022-10-18T12:50:34;37.80;61.30
19880;DHT22;10102;50.828;4.416;2022-10-18T12:55:36;33.10;68.30
19880;DHT22;10102;50.828;4.416;2022-10-18T12:58:22;31.20;72.70
19880;DHT22;10102;50.828;4.416;2022-10-18T13:08:39;27.60;85.00
19880;DHT22;10102;50.828;4.416;2022-10-18T13:28:01;24.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T13:30:56;24.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T13:49:38;23.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:00:45;23.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:06:19;23.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:09:13;23.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:11:48;22.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:14:39;22.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:17:25;22.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:20:15;22.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:22:55;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:25:35;22.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:28:10;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:30:48;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:41:25;22.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:43:52;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:46:24;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:48:57;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:51:23;22.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:53:50;22.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:56:39;22.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T14:59:14;22.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:01:51;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:04:17;22.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:06:43;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:09:10;22.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:11:38;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:14:13;21.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:16:40;22.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:19:27;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:21:55;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:24:32;22.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:27:12;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:29:38;21.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:32:11;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:34:39;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:37:26;21.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:42:52;21.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:50:48;21.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T15:58:23;21.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:00:50;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:03:17;21.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:05:43;20.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:08:21;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:10:47;20.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:13:13;20.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:15:39;21.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:18:04;20.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:20:30;20.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:22:56;20.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:27:47;20.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:30:16;20.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:32:43;20.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:35:08;20.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:37:36;20.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:40:25;19.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:42:50;19.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:45:17;19.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:47:42;19.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:50:18;19.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:55:12;19.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T16:57:46;19.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:00:21;19.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:02:48;19.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:05:15;18.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:07:41;18.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:10:11;18.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:15:03;18.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:17:29;18.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:19:54;18.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:22:20;18.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:29:38;18.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:32:06;18.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:37:01;18.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:39:27;18.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:41:52;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:44:20;18.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:46:46;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:49:11;18.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:51:38;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:54:06;18.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T17:58:59;17.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:01:24;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:03:56;17.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:06:27;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:08:57;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:11:23;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:13:49;17.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:16:20;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:18:49;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:21:16;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:23:42;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:26:08;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:28:34;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:31:23;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:33:50;17.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:36:17;17.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:38:43;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:41:19;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:43:51;17.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:46:17;17.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:48:43;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:51:17;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:53:44;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:56:13;17.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T18:58:40;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:01:25;17.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:03:53;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:06:25;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:08:51;16.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:11:21;16.80;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:16:34;16.70;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:19:20;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:21:49;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:31:47;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:34:14;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:36:43;16.60;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:39:16;16.50;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:41:47;16.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:44:14;16.30;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:46:40;16.40;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:49:05;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:51:31;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:53:56;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:56:23;16.10;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T19:58:50;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T20:01:16;16.20;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T20:03:42;16.00;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T20:08:35;15.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T20:11:06;15.90;99.90
19880;DHT22;10102;50.828;4.416;2022-10-18T20:13:32;15.70;99.90