sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13093;DHT22;6612;49.568;11.000;2023-07-24T00:01:24;24.20;40.70
13093;DHT22;6612;49.568;11.000;2023-07-24T00:03:51;24.20;40.90
13093;DHT22;6612;49.568;11.000;2023-07-24T00:06:20;24.20;41.20
13093;DHT22;6612;49.568;11.000;2023-07-24T00:08:47;24.20;42.40
13093;DHT22;6612;49.568;11.000;2023-07-24T00:11:15;24.20;43.40
13093;DHT22;6612;49.568;11.000;2023-07-24T00:13:42;24.20;44.50
13093;DHT22;6612;49.568;11.000;2023-07-24T00:16:09;24.10;43.70
13093;DHT22;6612;49.568;11.000;2023-07-24T00:18:36;24.00;43.80
13093;DHT22;6612;49.568;11.000;2023-07-24T00:21:03;24.00;44.10
13093;DHT22;6612;49.568;11.000;2023-07-24T00:23:30;23.90;44.80
13093;DHT22;6612;49.568;11.000;2023-07-24T00:25:57;23.80;45.00
13093;DHT22;6612;49.568;11.000;2023-07-24T00:28:25;23.70;44.80
13093;DHT22;6612;49.568;11.000;2023-07-24T00:30:52;23.70;46.50
13093;DHT22;6612;49.568;11.000;2023-07-24T00:33:19;23.60;46.10
13093;DHT22;6612;49.568;11.000;2023-07-24T00:35:46;23.50;47.40
13093;DHT22;6612;49.568;11.000;2023-07-24T00:38:13;23.50;47.00
13093;DHT22;6612;49.568;11.000;2023-07-24T00:40:40;23.40;47.30
13093;DHT22;6612;49.568;11.000;2023-07-24T00:43:07;23.30;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T00:45:35;23.30;47.70
13093;DHT22;6612;49.568;11.000;2023-07-24T00:48:03;23.20;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T00:50:31;23.10;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T00:52:58;23.10;48.80
13093;DHT22;6612;49.568;11.000;2023-07-24T00:55:25;23.00;48.90
13093;DHT22;6612;49.568;11.000;2023-07-24T00:57:52;22.90;49.20
13093;DHT22;6612;49.568;11.000;2023-07-24T01:00:19;22.80;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T01:02:48;22.80;49.90
13093;DHT22;6612;49.568;11.000;2023-07-24T01:05:17;22.70;51.40
13093;DHT22;6612;49.568;11.000;2023-07-24T01:07:44;22.70;51.00
13093;DHT22;6612;49.568;11.000;2023-07-24T01:10:11;22.60;51.00
13093;DHT22;6612;49.568;11.000;2023-07-24T01:12:41;22.50;51.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:15:12;22.50;51.80
13093;DHT22;6612;49.568;11.000;2023-07-24T01:17:48;22.40;51.60
13093;DHT22;6612;49.568;11.000;2023-07-24T01:20:17;22.50;51.90
13093;DHT22;6612;49.568;11.000;2023-07-24T01:22:55;22.40;51.50
13093;DHT22;6612;49.568;11.000;2023-07-24T01:25:31;22.40;52.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:28:06;22.30;52.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:30:34;22.30;53.10
13093;DHT22;6612;49.568;11.000;2023-07-24T01:33:01;22.30;52.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:35:28;22.30;52.80
13093;DHT22;6612;49.568;11.000;2023-07-24T01:37:56;22.20;53.10
13093;DHT22;6612;49.568;11.000;2023-07-24T01:40:24;22.20;53.10
13093;DHT22;6612;49.568;11.000;2023-07-24T01:42:51;22.20;53.20
13093;DHT22;6612;49.568;11.000;2023-07-24T01:45:19;22.20;53.10
13093;DHT22;6612;49.568;11.000;2023-07-24T01:47:46;22.20;53.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:50:13;22.10;53.00
13093;DHT22;6612;49.568;11.000;2023-07-24T01:52:40;22.10;53.20
13093;DHT22;6612;49.568;11.000;2023-07-24T01:55:07;22.00;53.30
13093;DHT22;6612;49.568;11.000;2023-07-24T01:57:35;22.00;53.50
13093;DHT22;6612;49.568;11.000;2023-07-24T02:00:02;22.00;53.70
13093;DHT22;6612;49.568;11.000;2023-07-24T02:02:31;22.00;53.90
13093;DHT22;6612;49.568;11.000;2023-07-24T02:04:58;22.00;54.40
13093;DHT22;6612;49.568;11.000;2023-07-24T02:07:25;21.90;55.00
13093;DHT22;6612;49.568;11.000;2023-07-24T02:09:51;21.90;54.40
13093;DHT22;6612;49.568;11.000;2023-07-24T02:12:18;21.90;54.30
13093;DHT22;6612;49.568;11.000;2023-07-24T02:14:45;21.90;54.30
13093;DHT22;6612;49.568;11.000;2023-07-24T02:17:15;21.90;54.50
13093;DHT22;6612;49.568;11.000;2023-07-24T02:19:43;21.90;54.40
13093;DHT22;6612;49.568;11.000;2023-07-24T02:22:10;21.90;54.80
13093;DHT22;6612;49.568;11.000;2023-07-24T02:24:37;21.90;54.60
13093;DHT22;6612;49.568;11.000;2023-07-24T02:27:05;21.80;54.40
13093;DHT22;6612;49.568;11.000;2023-07-24T02:29:32;21.80;54.70
13093;DHT22;6612;49.568;11.000;2023-07-24T02:32:00;21.70;54.70
13093;DHT22;6612;49.568;11.000;2023-07-24T02:34:27;21.70;54.90
13093;DHT22;6612;49.568;11.000;2023-07-24T02:36:55;21.60;54.80
13093;DHT22;6612;49.568;11.000;2023-07-24T02:39:22;21.60;55.20
13093;DHT22;6612;49.568;11.000;2023-07-24T02:41:49;21.60;55.30
13093;DHT22;6612;49.568;11.000;2023-07-24T02:44:16;21.60;55.60
13093;DHT22;6612;49.568;11.000;2023-07-24T02:46:42;21.50;55.80
13093;DHT22;6612;49.568;11.000;2023-07-24T02:49:10;21.50;55.90
13093;DHT22;6612;49.568;11.000;2023-07-24T02:51:36;21.50;56.20
13093;DHT22;6612;49.568;11.000;2023-07-24T02:54:05;21.50;56.40
13093;DHT22;6612;49.568;11.000;2023-07-24T02:56:32;21.50;56.80
13093;DHT22;6612;49.568;11.000;2023-07-24T02:58:59;21.50;56.70
13093;DHT22;6612;49.568;11.000;2023-07-24T03:01:26;21.40;56.70
13093;DHT22;6612;49.568;11.000;2023-07-24T03:03:53;21.40;56.80
13093;DHT22;6612;49.568;11.000;2023-07-24T03:06:20;21.50;57.00
13093;DHT22;6612;49.568;11.000;2023-07-24T03:08:47;21.40;57.00
13093;DHT22;6612;49.568;11.000;2023-07-24T03:11:15;21.50;57.30
13093;DHT22;6612;49.568;11.000;2023-07-24T03:13:42;21.50;57.60
13093;DHT22;6612;49.568;11.000;2023-07-24T03:16:09;21.50;57.50
13093;DHT22;6612;49.568;11.000;2023-07-24T03:18:36;21.50;58.30
13093;DHT22;6612;49.568;11.000;2023-07-24T03:21:03;21.50;57.80
13093;DHT22;6612;49.568;11.000;2023-07-24T03:23:30;21.50;57.80
13093;DHT22;6612;49.568;11.000;2023-07-24T03:25:57;21.50;57.90
13093;DHT22;6612;49.568;11.000;2023-07-24T03:28:25;21.50;57.90
13093;DHT22;6612;49.568;11.000;2023-07-24T03:30:52;21.50;58.20
13093;DHT22;6612;49.568;11.000;2023-07-24T03:33:20;21.50;58.00
13093;DHT22;6612;49.568;11.000;2023-07-24T03:35:47;21.50;58.20
13093;DHT22;6612;49.568;11.000;2023-07-24T03:38:14;21.50;58.20
13093;DHT22;6612;49.568;11.000;2023-07-24T03:40:40;21.50;58.40
13093;DHT22;6612;49.568;11.000;2023-07-24T03:43:07;21.50;58.40
13093;DHT22;6612;49.568;11.000;2023-07-24T03:45:35;21.50;58.30
13093;DHT22;6612;49.568;11.000;2023-07-24T03:48:03;21.50;58.50
13093;DHT22;6612;49.568;11.000;2023-07-24T03:50:30;21.50;58.20
13093;DHT22;6612;49.568;11.000;2023-07-24T03:52:57;21.50;58.80
13093;DHT22;6612;49.568;11.000;2023-07-24T03:55:24;21.50;58.10
13093;DHT22;6612;49.568;11.000;2023-07-24T03:57:51;21.50;58.60
13093;DHT22;6612;49.568;11.000;2023-07-24T04:00:18;21.50;57.90
13093;DHT22;6612;49.568;11.000;2023-07-24T04:02:46;21.50;57.70
13093;DHT22;6612;49.568;11.000;2023-07-24T04:05:13;21.40;57.80
13093;DHT22;6612;49.568;11.000;2023-07-24T04:07:40;21.40;57.60
13093;DHT22;6612;49.568;11.000;2023-07-24T04:10:08;21.30;57.60
13093;DHT22;6612;49.568;11.000;2023-07-24T04:12:35;21.30;57.80
13093;DHT22;6612;49.568;11.000;2023-07-24T04:15:02;21.20;57.90
13093;DHT22;6612;49.568;11.000;2023-07-24T04:17:29;21.20;58.00
13093;DHT22;6612;49.568;11.000;2023-07-24T04:19:57;21.10;58.10
13093;DHT22;6612;49.568;11.000;2023-07-24T04:22:25;21.10;58.60
13093;DHT22;6612;49.568;11.000;2023-07-24T04:24:52;21.10;58.70
13093;DHT22;6612;49.568;11.000;2023-07-24T04:27:19;21.10;58.80
13093;DHT22;6612;49.568;11.000;2023-07-24T04:29:46;21.10;59.00
13093;DHT22;6612;49.568;11.000;2023-07-24T04:32:13;21.10;59.00
13093;DHT22;6612;49.568;11.000;2023-07-24T04:34:40;21.10;59.00
13093;DHT22;6612;49.568;11.000;2023-07-24T04:37:08;21.20;59.20
13093;DHT22;6612;49.568;11.000;2023-07-24T04:39:35;21.20;60.30
13093;DHT22;6612;49.568;11.000;2023-07-24T04:42:02;21.30;59.90
13093;DHT22;6612;49.568;11.000;2023-07-24T04:44:29;21.40;60.20
13093;DHT22;6612;49.568;11.000;2023-07-24T04:46:57;21.60;60.50
13093;DHT22;6612;49.568;11.000;2023-07-24T04:49:24;21.80;60.90
13093;DHT22;6612;49.568;11.000;2023-07-24T04:51:51;21.90;60.60
13093;DHT22;6612;49.568;11.000;2023-07-24T04:54:19;22.10;60.50
13093;DHT22;6612;49.568;11.000;2023-07-24T04:56:46;22.30;60.80
13093;DHT22;6612;49.568;11.000;2023-07-24T04:59:13;22.50;60.70
13093;DHT22;6612;49.568;11.000;2023-07-24T05:01:40;22.70;60.40
13093;DHT22;6612;49.568;11.000;2023-07-24T05:04:07;22.80;60.00
13093;DHT22;6612;49.568;11.000;2023-07-24T05:06:34;22.90;59.60
13093;DHT22;6612;49.568;11.000;2023-07-24T05:09:02;22.90;59.20
13093;DHT22;6612;49.568;11.000;2023-07-24T05:11:31;22.90;58.90
13093;DHT22;6612;49.568;11.000;2023-07-24T05:13:58;22.90;59.00
13093;DHT22;6612;49.568;11.000;2023-07-24T05:16:24;22.80;58.80
13093;DHT22;6612;49.568;11.000;2023-07-24T05:18:51;22.80;58.80
13093;DHT22;6612;49.568;11.000;2023-07-24T05:21:18;22.70;58.60
13093;DHT22;6612;49.568;11.000;2023-07-24T05:23:45;22.60;58.40
13093;DHT22;6612;49.568;11.000;2023-07-24T05:26:12;22.50;58.60
13093;DHT22;6612;49.568;11.000;2023-07-24T05:28:40;22.40;58.70
13093;DHT22;6612;49.568;11.000;2023-07-24T05:31:07;22.30;59.40
13093;DHT22;6612;49.568;11.000;2023-07-24T05:33:34;22.40;60.60
13093;DHT22;6612;49.568;11.000;2023-07-24T05:36:02;22.50;62.20
13093;DHT22;6612;49.568;11.000;2023-07-24T05:38:29;22.70;62.80
13093;DHT22;6612;49.568;11.000;2023-07-24T05:40:57;22.90;63.30
13093;DHT22;6612;49.568;11.000;2023-07-24T05:43:24;23.30;63.90
13093;DHT22;6612;49.568;11.000;2023-07-24T05:45:53;23.60;63.90
13093;DHT22;6612;49.568;11.000;2023-07-24T05:48:20;24.10;64.70
13093;DHT22;6612;49.568;11.000;2023-07-24T05:50:47;24.60;63.80
13093;DHT22;6612;49.568;11.000;2023-07-24T05:53:14;25.10;64.30
13093;DHT22;6612;49.568;11.000;2023-07-24T05:55:41;25.60;63.10
13093;DHT22;6612;49.568;11.000;2023-07-24T05:58:08;26.20;63.60
13093;DHT22;6612;49.568;11.000;2023-07-24T06:00:35;26.80;61.90
13093;DHT22;6612;49.568;11.000;2023-07-24T06:03:04;27.30;59.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:05:31;27.70;58.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:07:57;28.00;56.50
13093;DHT22;6612;49.568;11.000;2023-07-24T06:10:24;28.10;55.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:12:51;28.20;55.10
13093;DHT22;6612;49.568;11.000;2023-07-24T06:15:18;28.20;53.60
13093;DHT22;6612;49.568;11.000;2023-07-24T06:17:45;28.10;53.00
13093;DHT22;6612;49.568;11.000;2023-07-24T06:20:13;28.00;52.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:22:40;27.80;52.80
13093;DHT22;6612;49.568;11.000;2023-07-24T06:25:08;27.70;52.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:27:35;27.50;52.50
13093;DHT22;6612;49.568;11.000;2023-07-24T06:30:02;27.40;52.50
13093;DHT22;6612;49.568;11.000;2023-07-24T06:32:28;27.30;52.40
13093;DHT22;6612;49.568;11.000;2023-07-24T06:34:55;27.30;52.80
13093;DHT22;6612;49.568;11.000;2023-07-24T06:37:24;27.20;52.90
13093;DHT22;6612;49.568;11.000;2023-07-24T06:39:50;27.20;52.90
13093;DHT22;6612;49.568;11.000;2023-07-24T06:42:17;27.20;53.10
13093;DHT22;6612;49.568;11.000;2023-07-24T06:44:44;27.30;53.30
13093;DHT22;6612;49.568;11.000;2023-07-24T06:47:11;27.40;53.20
13093;DHT22;6612;49.568;11.000;2023-07-24T06:49:38;27.50;53.70
13093;DHT22;6612;49.568;11.000;2023-07-24T06:52:05;27.70;54.50
13093;DHT22;6612;49.568;11.000;2023-07-24T06:54:34;28.00;53.90
13093;DHT22;6612;49.568;11.000;2023-07-24T06:57:01;28.20;53.30
13093;DHT22;6612;49.568;11.000;2023-07-24T06:59:28;28.40;52.90
13093;DHT22;6612;49.568;11.000;2023-07-24T07:01:55;28.60;52.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:04:21;28.70;52.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:06:48;28.90;52.10
13093;DHT22;6612;49.568;11.000;2023-07-24T07:09:15;29.10;51.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:11:44;29.20;50.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:14:11;29.30;49.90
13093;DHT22;6612;49.568;11.000;2023-07-24T07:16:38;29.40;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T07:19:06;29.40;49.40
13093;DHT22;6612;49.568;11.000;2023-07-24T07:21:34;29.40;49.10
13093;DHT22;6612;49.568;11.000;2023-07-24T07:24:01;29.40;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T07:26:28;29.40;48.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:28:57;29.40;48.10
13093;DHT22;6612;49.568;11.000;2023-07-24T07:31:24;29.30;48.20
13093;DHT22;6612;49.568;11.000;2023-07-24T07:33:51;29.20;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T07:36:18;29.10;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T07:38:45;29.00;48.10
13093;DHT22;6612;49.568;11.000;2023-07-24T07:41:12;28.90;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T07:43:38;28.80;47.70
13093;DHT22;6612;49.568;11.000;2023-07-24T07:46:07;28.70;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T07:48:34;28.60;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T07:51:01;28.50;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T07:53:27;28.40;48.40
13093;DHT22;6612;49.568;11.000;2023-07-24T07:55:58;28.40;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T07:58:25;28.30;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T08:00:52;28.20;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T08:03:21;28.10;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T08:05:48;28.10;48.20
13093;DHT22;6612;49.568;11.000;2023-07-24T08:08:14;28.00;48.40
13093;DHT22;6612;49.568;11.000;2023-07-24T08:10:41;28.00;48.80
13093;DHT22;6612;49.568;11.000;2023-07-24T08:13:08;27.90;48.90
13093;DHT22;6612;49.568;11.000;2023-07-24T08:15:35;27.90;48.90
13093;DHT22;6612;49.568;11.000;2023-07-24T08:18:03;27.80;49.00
13093;DHT22;6612;49.568;11.000;2023-07-24T08:20:34;27.80;49.00
13093;DHT22;6612;49.568;11.000;2023-07-24T08:23:01;27.80;49.40
13093;DHT22;6612;49.568;11.000;2023-07-24T08:25:28;27.80;50.00
13093;DHT22;6612;49.568;11.000;2023-07-24T08:27:55;27.80;49.50
13093;DHT22;6612;49.568;11.000;2023-07-24T08:30:22;27.80;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T08:32:49;27.80;49.80
13093;DHT22;6612;49.568;11.000;2023-07-24T08:35:16;27.90;49.80
13093;DHT22;6612;49.568;11.000;2023-07-24T08:37:45;28.00;49.80
13093;DHT22;6612;49.568;11.000;2023-07-24T08:40:12;28.10;50.00
13093;DHT22;6612;49.568;11.000;2023-07-24T08:42:39;28.10;50.00
13093;DHT22;6612;49.568;11.000;2023-07-24T08:45:11;28.30;50.20
13093;DHT22;6612;49.568;11.000;2023-07-24T08:47:42;28.40;50.50
13093;DHT22;6612;49.568;11.000;2023-07-24T08:50:10;28.50;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T08:52:38;28.50;49.70
13093;DHT22;6612;49.568;11.000;2023-07-24T08:55:07;28.60;49.90
13093;DHT22;6612;49.568;11.000;2023-07-24T08:57:34;28.80;50.10
13093;DHT22;6612;49.568;11.000;2023-07-24T09:00:01;28.90;50.80
13093;DHT22;6612;49.568;11.000;2023-07-24T09:02:31;29.00;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T09:04:58;29.10;49.80
13093;DHT22;6612;49.568;11.000;2023-07-24T09:07:25;29.20;48.80
13093;DHT22;6612;49.568;11.000;2023-07-24T09:09:52;29.30;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T09:12:22;29.40;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T09:15:01;29.40;48.10
13093;DHT22;6612;49.568;11.000;2023-07-24T09:17:28;29.50;47.90
13093;DHT22;6612;49.568;11.000;2023-07-24T09:19:56;29.40;48.40
13093;DHT22;6612;49.568;11.000;2023-07-24T09:22:24;29.50;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T09:24:53;29.50;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T09:27:25;29.50;47.50
13093;DHT22;6612;49.568;11.000;2023-07-24T09:29:52;29.50;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T09:32:21;29.50;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T09:34:49;29.50;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T09:37:24;29.60;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T09:39:52;29.60;47.50
13093;DHT22;6612;49.568;11.000;2023-07-24T09:42:29;29.60;47.70
13093;DHT22;6612;49.568;11.000;2023-07-24T09:44:56;29.60;47.20
13093;DHT22;6612;49.568;11.000;2023-07-24T09:47:23;29.60;47.20
13093;DHT22;6612;49.568;11.000;2023-07-24T09:49:50;29.60;47.10
13093;DHT22;6612;49.568;11.000;2023-07-24T09:52:19;29.60;47.10
13093;DHT22;6612;49.568;11.000;2023-07-24T09:54:54;29.50;47.00
13093;DHT22;6612;49.568;11.000;2023-07-24T09:57:23;29.40;46.70
13093;DHT22;6612;49.568;11.000;2023-07-24T09:59:52;29.40;46.80
13093;DHT22;6612;49.568;11.000;2023-07-24T10:02:19;29.30;46.80
13093;DHT22;6612;49.568;11.000;2023-07-24T10:04:47;29.20;46.80
13093;DHT22;6612;49.568;11.000;2023-07-24T10:07:15;29.10;46.50
13093;DHT22;6612;49.568;11.000;2023-07-24T10:09:43;29.00;46.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:12:10;28.90;46.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:14:37;28.90;46.90
13093;DHT22;6612;49.568;11.000;2023-07-24T10:17:06;28.80;47.30
13093;DHT22;6612;49.568;11.000;2023-07-24T10:19:36;28.80;47.40
13093;DHT22;6612;49.568;11.000;2023-07-24T10:22:05;28.70;47.50
13093;DHT22;6612;49.568;11.000;2023-07-24T10:24:33;28.60;47.80
13093;DHT22;6612;49.568;11.000;2023-07-24T10:27:02;28.60;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T10:29:34;28.60;47.90
13093;DHT22;6612;49.568;11.000;2023-07-24T10:32:01;28.60;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T10:34:37;28.60;49.20
13093;DHT22;6612;49.568;11.000;2023-07-24T10:37:07;28.60;48.90
13093;DHT22;6612;49.568;11.000;2023-07-24T10:39:38;28.60;49.00
13093;DHT22;6612;49.568;11.000;2023-07-24T10:42:07;28.70;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:44:35;28.70;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:47:02;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:49:29;28.80;48.60
13093;DHT22;6612;49.568;11.000;2023-07-24T10:51:58;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:54:25;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T10:57:06;28.80;48.60
13093;DHT22;6612;49.568;11.000;2023-07-24T10:59:48;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:02:33;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:05:08;28.80;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:07:37;28.70;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T11:10:14;28.70;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T11:12:41;28.70;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:15:09;28.60;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T11:17:36;28.60;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:20:07;28.60;48.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:22:35;28.50;48.90
13093;DHT22;6612;49.568;11.000;2023-07-24T11:25:03;28.50;49.10
13093;DHT22;6612;49.568;11.000;2023-07-24T11:27:32;28.40;49.40
13093;DHT22;6612;49.568;11.000;2023-07-24T11:29:59;28.40;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T11:32:26;28.40;50.10
13093;DHT22;6612;49.568;11.000;2023-07-24T11:34:53;28.30;50.50
13093;DHT22;6612;49.568;11.000;2023-07-24T11:37:20;28.30;50.60
13093;DHT22;6612;49.568;11.000;2023-07-24T11:39:57;28.30;50.80
13093;DHT22;6612;49.568;11.000;2023-07-24T11:42:26;28.20;51.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:44:54;28.20;51.80
13093;DHT22;6612;49.568;11.000;2023-07-24T11:47:21;28.20;52.00
13093;DHT22;6612;49.568;11.000;2023-07-24T11:49:59;28.30;53.00
13093;DHT22;6612;49.568;11.000;2023-07-24T11:52:26;28.40;53.70
13093;DHT22;6612;49.568;11.000;2023-07-24T11:54:56;28.40;53.40
13093;DHT22;6612;49.568;11.000;2023-07-24T11:57:28;28.50;52.60
13093;DHT22;6612;49.568;11.000;2023-07-24T11:59:55;28.60;52.20
13093;DHT22;6612;49.568;11.000;2023-07-24T12:02:25;28.70;52.10
13093;DHT22;6612;49.568;11.000;2023-07-24T12:04:57;28.70;51.90
13093;DHT22;6612;49.568;11.000;2023-07-24T12:07:30;28.80;51.60
13093;DHT22;6612;49.568;11.000;2023-07-24T12:09:57;28.80;51.70
13093;DHT22;6612;49.568;11.000;2023-07-24T12:12:24;29.00;52.10
13093;DHT22;6612;49.568;11.000;2023-07-24T12:14:52;29.00;51.20
13093;DHT22;6612;49.568;11.000;2023-07-24T12:17:19;29.10;50.60
13093;DHT22;6612;49.568;11.000;2023-07-24T12:19:46;29.20;50.50
13093;DHT22;6612;49.568;11.000;2023-07-24T12:22:14;29.20;50.40
13093;DHT22;6612;49.568;11.000;2023-07-24T12:24:41;29.30;50.50
13093;DHT22;6612;49.568;11.000;2023-07-24T12:27:07;29.40;50.30
13093;DHT22;6612;49.568;11.000;2023-07-24T12:29:34;29.50;49.90
13093;DHT22;6612;49.568;11.000;2023-07-24T12:32:04;29.50;49.70
13093;DHT22;6612;49.568;11.000;2023-07-24T12:34:31;29.60;49.60
13093;DHT22;6612;49.568;11.000;2023-07-24T12:36:57;29.60;49.20
13093;DHT22;6612;49.568;11.000;2023-07-24T12:39:24;29.60;49.00
13093;DHT22;6612;49.568;11.000;2023-07-24T12:41:51;29.60;48.30
13093;DHT22;6612;49.568;11.000;2023-07-24T12:44:18;29.70;48.40
13093;DHT22;6612;49.568;11.000;2023-07-24T12:46:45;29.60;48.10
13093;DHT22;6612;49.568;11.000;2023-07-24T12:49:13;29.60;47.90
13093;DHT22;6612;49.568;11.000;2023-07-24T12:51:40;29.50;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T12:54:07;29.50;47.70
13093;DHT22;6612;49.568;11.000;2023-07-24T12:56:34;29.40;47.70
13093;DHT22;6612;49.568;11.000;2023-07-24T12:59:01;29.40;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T13:01:29;29.30;47.50
13093;DHT22;6612;49.568;11.000;2023-07-24T13:03:55;29.30;47.40
13093;DHT22;6612;49.568;11.000;2023-07-24T13:06:24;29.20;47.60
13093;DHT22;6612;49.568;11.000;2023-07-24T13:08:51;29.20;47.90
13093;DHT22;6612;49.568;11.000;2023-07-24T13:11:18;29.20;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T13:13:45;29.30;48.00
13093;DHT22;6612;49.568;11.000;2023-07-24T13:16:12;29.40;48.50
13093;DHT22;6612;49.568;11.000;2023-07-24T13:18:38;29.50;48.10
13093;DHT22;6612;49.568;11.000;2023-07-24T13:21:06;29.50;47.10
13093;DHT22;6612;49.568;11.000;2023-07-24T13:23:34;29.60;47.00
13093;DHT22;6612;49.568;11.000;2023-07-24T13:26:02;29.70;47.10
13093;DHT22;6612;49.568;11.000;2023-07-24T13:28:29;29.70;46.70
13093;DHT22;6612;49.568;11.000;2023-07-24T13:30:56;29.80;46.20
13093;DHT22;6612;49.568;11.000;2023-07-24T13:33:23;29.80;46.10
13093;DHT22;6612;49.568;11.000;2023-07-24T13:35:50;29.80;45.60
13093;DHT22;6612;49.568;11.000;2023-07-24T13:38:17;29.80;45.70
13093;DHT22;6612;49.568;11.000;2023-07-24T13:40:46;29.80;45.60
13093;DHT22;6612;49.568;11.000;2023-07-24T13:43:13;29.80;45.70
13093;DHT22;6612;49.568;11.000;2023-07-24T13:45:40;29.80;45.80
13093;DHT22;6612;49.568;11.000;2023-07-24T13:48:07;29.80;45.70
13093;DHT22;6612;49.568;11.000;2023-07-24T13:50:34;29.80;44.90
13093;DHT22;6612;49.568;11.000;2023-07-24T13:53:01;29.90;45.00
13093;DHT22;6612;49.568;11.000;2023-07-24T13:55:28;29.90;44.30
13093;DHT22;6612;49.568;11.000;2023-07-24T13:57:56;29.90;44.20
13093;DHT22;6612;49.568;11.000;2023-07-24T14:00:23;29.90;44.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:02:50;29.80;43.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:05:17;29.80;43.80
13093;DHT22;6612;49.568;11.000;2023-07-24T14:07:44;29.80;43.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:10:11;29.80;43.80
13093;DHT22;6612;49.568;11.000;2023-07-24T14:12:38;29.80;44.00
13093;DHT22;6612;49.568;11.000;2023-07-24T14:15:07;29.80;44.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:17:34;29.80;43.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:20:01;29.90;44.00
13093;DHT22;6612;49.568;11.000;2023-07-24T14:22:28;29.90;43.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:24:55;29.90;43.80
13093;DHT22;6612;49.568;11.000;2023-07-24T14:27:22;29.90;43.70
13093;DHT22;6612;49.568;11.000;2023-07-24T14:29:49;30.00;43.70
13093;DHT22;6612;49.568;11.000;2023-07-24T14:32:17;30.00;43.40
13093;DHT22;6612;49.568;11.000;2023-07-24T14:34:49;30.00;43.20
13093;DHT22;6612;49.568;11.000;2023-07-24T14:37:17;30.00;43.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:39:43;30.00;43.20
13093;DHT22;6612;49.568;11.000;2023-07-24T14:42:10;30.00;43.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:44:37;30.00;43.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:47:05;30.00;44.00
13093;DHT22;6612;49.568;11.000;2023-07-24T14:49:35;30.00;43.10
13093;DHT22;6612;49.568;11.000;2023-07-24T14:52:02;30.00;42.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:54:29;30.00;42.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:56:57;30.00;42.90
13093;DHT22;6612;49.568;11.000;2023-07-24T14:59:24;30.00;43.30
13093;DHT22;6612;49.568;11.000;2023-07-24T15:01:51;30.00;42.60
13093;DHT22;6612;49.568;11.000;2023-07-24T15:04:18;29.90;42.40
13093;DHT22;6612;49.568;11.000;2023-07-24T15:06:46;29.90;42.20
13093;DHT22;6612;49.568;11.000;2023-07-24T15:09:13;29.80;42.10
13093;DHT22;6612;49.568;11.000;2023-07-24T15:11:40;29.80;42.30
13093;DHT22;6612;49.568;11.000;2023-07-24T15:14:07;29.70;42.30
13093;DHT22;6612;49.568;11.000;2023-07-24T15:16:34;29.70;42.10
13093;DHT22;6612;49.568;11.000;2023-07-24T15:19:01;29.60;42.30
13093;DHT22;6612;49.568;11.000;2023-07-24T15:21:28;29.60;42.50
13093;DHT22;6612;49.568;11.000;2023-07-24T15:23:56;29.60;42.20
13093;DHT22;6612;49.568;11.000;2023-07-24T15:26:23;29.50;42.40
13093;DHT22;6612;49.568;11.000;2023-07-24T15:28:51;29.50;42.30
13093;DHT22;6612;49.568;11.000;2023-07-24T15:31:18;29.50;42.20
13093;DHT22;6612;49.568;11.000;2023-07-24T15:33:45;29.40;42.20