sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13439;SDS011;6792;57.698;11.946;2022-12-18T00:01:18;40.10;;;15.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:03:48;39.50;;;14.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:06:18;44.20;;;14.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:08:48;41.57;;;14.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:11:19;42.80;;;14.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:13:49;47.83;;;15.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:16:21;39.63;;;13.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:18:53;36.30;;;13.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:21:23;35.53;;;14.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:23:53;40.40;;;15.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:26:23;30.97;;;13.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:28:52;39.43;;;15.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:31:23;36.83;;;14.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:33:54;35.37;;;14.77;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:36:24;38.77;;;15.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:38:55;37.00;;;15.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:41:26;32.37;;;14.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:44:14;38.03;;;14.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:46:44;40.10;;;14.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:49:15;31.87;;;14.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:51:44;31.07;;;14.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:54:14;32.73;;;14.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:56:43;38.43;;;15.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T00:59:13;42.03;;;14.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:01:42;34.30;;;15.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:04:11;42.20;;;15.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:06:40;38.13;;;14.77;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:09:10;38.17;;;15.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:11:39;35.13;;;15.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:14:08;34.83;;;14.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:16:40;39.93;;;14.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:19:09;35.13;;;13.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:21:38;34.00;;;13.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:24:09;34.70;;;15.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:26:39;31.23;;;13.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:29:09;33.00;;;13.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:31:38;36.67;;;14.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:34:07;33.77;;;14.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:36:37;31.00;;;13.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:39:09;36.20;;;13.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:41:39;34.63;;;14.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:47:48;29.60;;;12.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:50:20;34.00;;;13.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:52:53;32.60;;;12.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:55:26;32.20;;;12.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T01:57:58;33.17;;;12.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:00:31;29.97;;;12.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:03:01;26.63;;;11.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:05:36;26.63;;;11.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:08:10;27.90;;;10.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:10:45;27.40;;;11.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:13:19;29.73;;;11.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:15:54;30.53;;;11.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:18:25;36.20;;;12.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:20:59;32.97;;;12.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:23:36;31.70;;;12.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:26:12;28.00;;;11.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:28:45;39.30;;;12.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:31:19;32.13;;;11.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:33:49;30.07;;;11.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:36:22;24.97;;;10.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:38:54;25.63;;;9.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:41:25;22.10;;;9.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:43:56;31.97;;;9.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:46:29;25.80;;;9.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:49:04;29.20;;;9.77;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:51:42;25.40;;;9.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:54:17;21.47;;;9.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:56:50;28.57;;;9.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T02:59:23;24.77;;;9.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:01:55;25.07;;;8.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:04:26;33.87;;;9.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:07:01;26.33;;;9.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:09:32;22.67;;;9.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:12:06;25.13;;;9.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:14:53;19.83;;;8.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:17:25;26.83;;;9.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:19:58;23.00;;;9.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:22:30;25.70;;;9.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:25:01;21.63;;;9.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:27:33;22.03;;;8.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:30:07;26.60;;;8.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:32:39;21.93;;;8.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:35:12;23.87;;;9.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:37:43;22.50;;;9.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:40:12;29.33;;;9.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:42:43;25.10;;;9.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:45:18;24.13;;;9.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:47:52;19.70;;;8.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:50:29;21.63;;;9.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:53:06;25.60;;;9.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:55:38;25.40;;;9.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T03:58:09;21.47;;;9.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:00:41;23.23;;;8.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:03:11;22.50;;;9.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:05:41;25.17;;;9.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:08:13;22.33;;;10.83;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:10:42;25.57;;;9.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:13:11;25.63;;;10.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:15:42;27.07;;;9.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:18:11;27.67;;;9.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:20:40;22.30;;;9.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:23:09;24.27;;;8.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:25:38;24.33;;;9.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:28:07;18.53;;;8.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:30:37;20.77;;;8.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:33:08;21.93;;;8.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:35:38;26.40;;;9.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:38:07;18.27;;;8.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:40:37;24.67;;;8.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:43:07;19.97;;;9.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:45:36;16.73;;;7.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:48:05;17.83;;;7.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:50:35;22.87;;;7.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:53:04;14.30;;;6.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:55:33;20.43;;;7.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T04:58:07;19.57;;;7.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:00:46;22.17;;;8.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:03:16;18.20;;;6.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:05:45;19.97;;;6.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:08:17;13.23;;;6.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:10:46;14.80;;;6.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:13:16;13.27;;;5.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:15:50;14.57;;;5.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:18:19;12.60;;;4.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:20:48;13.77;;;5.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:23:18;14.90;;;5.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:25:50;15.57;;;5.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:28:20;11.67;;;4.83;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:30:50;10.10;;;4.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:33:21;11.73;;;4.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:35:52;13.10;;;4.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:38:22;12.90;;;4.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:40:53;14.50;;;4.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:43:22;13.37;;;3.83;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:45:52;8.60;;;4.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:48:23;11.17;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:50:52;10.03;;;4.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:53:21;11.13;;;4.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:55:50;6.93;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T05:58:19;16.00;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:00:48;13.47;;;3.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:03:18;11.43;;;3.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:05:47;8.97;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:08:16;10.50;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:10:49;10.30;;;4.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:13:19;8.67;;;3.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:15:49;11.00;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:18:18;9.77;;;3.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:20:54;7.97;;;3.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:23:23;6.90;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:25:53;10.70;;;3.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:28:22;6.97;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:30:51;10.80;;;3.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:33:20;11.37;;;4.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:35:51;12.20;;;3.83;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:38:20;8.57;;;3.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:40:49;8.90;;;3.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:43:18;9.27;;;3.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:45:47;8.90;;;3.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:48:18;11.97;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:50:47;7.80;;;3.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:53:16;10.37;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:55:45;12.93;;;3.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T06:58:14;7.00;;;3.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:00:44;8.00;;;3.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:03:13;7.63;;;3.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:05:42;7.70;;;3.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:08:11;11.53;;;3.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:10:41;7.77;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:13:11;7.93;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:15:40;10.60;;;3.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:18:09;8.97;;;3.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:20:38;7.90;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:23:08;10.50;;;2.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:25:37;7.87;;;2.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:28:06;6.23;;;2.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:30:39;10.80;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:33:08;8.30;;;2.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:35:37;6.13;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:38:06;9.10;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:40:35;10.47;;;2.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:43:04;9.63;;;2.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:45:33;10.17;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:48:05;10.93;;;3.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:50:34;6.10;;;2.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:53:03;8.00;;;2.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:55:33;10.30;;;2.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T07:58:04;8.37;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:00:33;5.27;;;2.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:03:03;4.93;;;2.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:05:32;11.03;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:08:01;10.63;;;2.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:10:33;12.67;;;3.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:13:06;6.67;;;2.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:15:35;11.43;;;3.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:18:04;9.53;;;3.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:20:33;9.03;;;2.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:23:05;7.40;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:25:34;6.73;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:28:04;7.57;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:30:33;6.37;;;2.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:33:03;8.97;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:35:34;10.10;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:38:04;8.33;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:40:33;6.47;;;3.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:43:04;14.77;;;3.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:45:52;9.67;;;2.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:48:21;8.53;;;2.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:50:57;13.63;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:53:27;13.67;;;3.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:55:56;8.07;;;3.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T08:58:25;13.37;;;3.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:00:57;8.43;;;3.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:03:28;10.37;;;4.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:05:57;14.27;;;4.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:08:26;7.90;;;3.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:10:55;9.00;;;4.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:13:24;10.80;;;4.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:15:54;11.80;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:18:23;13.80;;;4.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:20:53;9.77;;;4.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:23:22;16.03;;;4.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:25:51;8.53;;;3.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:28:22;11.10;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:30:51;12.70;;;4.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:33:20;15.27;;;4.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:35:50;14.67;;;4.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:38:19;13.77;;;4.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:40:50;10.53;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:43:22;8.50;;;3.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:45:55;11.70;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:48:27;13.60;;;3.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:50:59;14.83;;;4.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:53:34;12.87;;;3.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:56:06;10.47;;;3.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T09:58:41;8.43;;;3.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:01:12;12.63;;;4.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:03:44;11.10;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:06:15;17.20;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:08:49;9.10;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:11:28;12.20;;;3.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:14:05;9.10;;;3.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:16:39;11.47;;;3.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:19:15;14.97;;;3.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:21:50;11.03;;;3.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:24:22;10.53;;;2.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:26:53;10.97;;;3.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:29:40;10.70;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:32:13;10.93;;;3.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:34:45;7.77;;;3.00;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:37:18;12.03;;;3.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:40:06;9.93;;;3.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:42:39;8.47;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:45:11;8.77;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:47:44;5.57;;;2.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:50:23;9.10;;;3.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:52:57;7.53;;;2.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:55:30;9.47;;;3.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T10:58:13;9.43;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:00:46;5.77;;;2.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:03:34;7.30;;;2.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:06:07;7.73;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:11:40;11.80;;;3.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:14:12;6.27;;;2.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:16:44;6.63;;;3.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:19:20;10.70;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:21:55;10.70;;;2.83;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:24:26;8.37;;;2.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:26:58;10.80;;;2.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:29:33;14.83;;;3.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:35:15;9.87;;;2.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:37:48;8.93;;;3.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:40:20;6.20;;;2.50;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:42:54;11.13;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:45:27;8.37;;;3.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:48:03;9.67;;;2.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:50:38;12.63;;;2.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:53:11;5.87;;;2.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:55:41;8.63;;;2.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T11:58:17;12.33;;;3.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:00:51;10.03;;;2.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:03:27;11.63;;;3.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:06:03;5.60;;;2.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:08:40;7.30;;;2.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:11:14;11.97;;;3.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:13:48;9.67;;;3.07;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:16:20;10.20;;;2.77;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:18:59;8.30;;;2.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:21:39;7.60;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:24:12;10.13;;;2.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:26:50;11.77;;;3.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:29:26;9.37;;;3.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:32:05;8.30;;;2.63;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:34:39;12.57;;;3.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:37:19;8.70;;;2.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:39:50;13.67;;;2.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:42:24;6.97;;;2.80;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:45:14;12.67;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:47:48;12.37;;;2.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:50:19;9.30;;;3.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:52:50;8.30;;;2.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:55:22;7.23;;;2.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T12:57:59;8.60;;;2.43;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:00:33;6.57;;;2.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:03:06;6.37;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:05:40;6.57;;;2.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:08:11;8.37;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:10:51;5.10;;;1.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:13:24;9.77;;;2.37;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:16:03;5.63;;;1.97;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:18:37;8.17;;;2.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:21:08;8.30;;;2.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:23:40;9.40;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:26:31;5.87;;;2.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:29:01;7.00;;;1.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:34:40;6.60;;;1.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:43:27;7.63;;;2.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:46:04;5.20;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:48:52;9.77;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:51:27;7.03;;;1.73;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:54:00;4.27;;;2.17;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:56:31;7.70;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T13:59:19;6.90;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:01:51;7.00;;;2.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:04:23;6.73;;;2.33;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:06:56;7.87;;;2.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:09:29;7.97;;;2.13;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:12:00;9.07;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:14:48;5.67;;;2.03;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:17:19;8.90;;;2.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:19:48;6.73;;;2.53;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:22:19;7.23;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:25:05;8.00;;;2.60;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:27:42;9.50;;;2.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:30:27;8.33;;;2.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:33:04;6.77;;;2.40;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:35:36;7.03;;;1.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:38:20;6.73;;;2.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:40:55;11.00;;;2.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:43:26;8.17;;;2.20;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:45:57;5.90;;;2.27;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:48:35;10.63;;;2.93;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:51:06;13.40;;;3.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:53:43;9.97;;;3.47;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:56:15;10.80;;;3.30;;
13439;SDS011;6792;57.698;11.946;2022-12-18T14:58:48;10.33;;;3.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:01:23;12.53;;;3.87;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:03:55;10.87;;;4.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:06:26;18.27;;;5.23;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:08:58;13.43;;;6.10;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:11:32;21.93;;;6.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:14:24;16.83;;;6.90;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:17:03;19.40;;;7.70;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:19:35;23.93;;;7.57;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:22:15;24.97;;;8.67;;
13439;SDS011;6792;57.698;11.946;2022-12-18T15:24:50;27.10;;;8.63;;