sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5806;DHT22;2929;50.810;8.342;2024-01-10T00:01:03;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:03:31;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:05:58;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:08:26;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:10:53;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:13:20;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:15:48;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:18:15;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:20:42;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:23:09;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:25:37;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:28:05;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:30:32;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:32:59;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:35:27;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:37:54;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:40:21;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:42:49;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:45:16;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:47:43;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:50:10;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:52:37;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:55:05;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T00:57:32;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:00:00;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:02:29;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:04:56;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:07:23;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:09:50;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:12:17;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:14:44;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:17:12;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:19:39;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:22:06;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:24:33;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:27:00;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:29:28;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:31:55;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:34:23;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:36:50;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:39:17;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:41:44;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:44:11;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:46:39;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:49:06;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:51:36;-6.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:54:06;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:56:33;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T01:59:01;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:01:28;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:03:55;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:06:22;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:08:51;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:11:19;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:13:47;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:16:15;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:18:42;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:21:09;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:23:36;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:26:05;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:28:32;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:30:59;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:33:26;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:35:53;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:38:20;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:40:51;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:43:22;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:45:50;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:48:17;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:50:44;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:53:11;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:55:38;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T02:58:05;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:00:34;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:03:01;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:05:28;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:07:55;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:10:22;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:12:49;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:15:16;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:17:44;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:20:11;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:22:38;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:25:06;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:27:33;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:30:00;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:32:27;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:34:55;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:37:22;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:39:49;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:42:16;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:44:42;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:47:09;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:49:36;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:52:05;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:54:32;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:56:59;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T03:59:26;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:01:53;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:04:20;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:06:48;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:09:16;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:11:43;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:14:10;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:16:37;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:19:04;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:21:31;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:23:58;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:26:26;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:28:53;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:31:19;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:33:46;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:36:13;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:38:40;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:41:07;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:43:35;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:46:02;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:48:30;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:50:57;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:53:24;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:55:51;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T04:58:18;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:00:46;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:03:13;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:05:40;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:08:07;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:10:34;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:13:00;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:15:28;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:17:56;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:20:24;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:22:51;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:25:18;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:27:45;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:30:12;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:32:39;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:35:08;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:37:36;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:40:03;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:42:31;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:44:58;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:47:26;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:49:53;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:52:21;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:54:48;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:57:15;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T05:59:42;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:02:09;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:04:36;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:07:03;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:09:32;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:11:59;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:14:25;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:16:52;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:19:19;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:21:47;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:24:14;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:26:42;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:29:09;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:31:36;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:34:03;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:36:30;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:38:56;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:41:23;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:43:52;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:46:19;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:48:46;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:51:14;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:53:41;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:56:09;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T06:58:37;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:01:11;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:03:39;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:06:06;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:08:33;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:11:00;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:13:26;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:15:53;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:18:22;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:20:49;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:23:15;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:25:42;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:28:09;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:30:36;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:33:03;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:35:31;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:37:59;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:40:25;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:42:53;-6.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:45:20;-6.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:47:47;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:50:14;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:52:43;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:55:11;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T07:57:41;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:00:09;-6.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:02:40;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:05:09;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:07:39;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:10:08;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:12:35;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:15:05;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:17:33;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:20:00;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:22:29;-6.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:24:56;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:27:25;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:29:52;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:32:18;-6.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:34:47;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:37:14;-6.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:39:42;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:42:10;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:44:38;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:47:05;-6.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:49:32;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:51:59;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:54:26;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:56:53;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T08:59:21;-6.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:01:49;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:04:17;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:06:45;-5.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:09:13;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:11:40;-5.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:14:07;-5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:16:34;-5.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:19:03;-5.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:21:30;-5.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:23:58;-5.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:26:26;-5.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:28:53;-5.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:31:20;-5.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:33:47;-5.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:36:15;-5.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:38:42;-5.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:41:11;-5.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:43:38;-5.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:46:07;-5.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:48:35;-4.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:51:03;-4.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:53:35;-4.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:56:08;-4.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T09:58:36;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:01:05;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:03:36;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:06:04;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:08:32;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:10:59;-4.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:13:27;-4.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:15:59;-4.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:18:27;-4.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:21:08;-4.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:23:37;-4.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:26:11;-4.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:28:40;-4.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:31:07;-4.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:33:35;-4.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:36:03;-3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:38:30;-3.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:41:01;-3.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:43:30;-3.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:46:01;-3.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:48:33;-3.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:51:04;-3.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:53:36;-3.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:56:06;-3.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T10:58:34;-3.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:01:06;-2.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:03:35;-2.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:06:03;-2.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:08:33;-2.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:11:05;-2.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:13:56;-2.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:19:51;-2.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:22:36;-2.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:25:09;-2.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:27:38;-2.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:30:06;-2.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:32:34;-2.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:35:05;-1.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:37:39;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:40:09;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:42:44;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:45:39;-0.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:48:26;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:50:58;-0.30;99.80
5806;DHT22;2929;50.810;8.342;2024-01-10T11:53:43;-0.10;98.90
5806;DHT22;2929;50.810;8.342;2024-01-10T11:56:14;0.00;99.30
5806;DHT22;2929;50.810;8.342;2024-01-10T11:59:02;0.30;98.90
5806;DHT22;2929;50.810;8.342;2024-01-10T12:01:36;0.60;97.90
5806;DHT22;2929;50.810;8.342;2024-01-10T12:04:09;0.50;97.90
5806;DHT22;2929;50.810;8.342;2024-01-10T12:06:39;0.60;97.70
5806;DHT22;2929;50.810;8.342;2024-01-10T12:09:08;0.40;97.40
5806;DHT22;2929;50.810;8.342;2024-01-10T12:11:35;0.40;97.80
5806;DHT22;2929;50.810;8.342;2024-01-10T12:14:06;0.20;97.50
5806;DHT22;2929;50.810;8.342;2024-01-10T12:16:33;0.30;98.20
5806;DHT22;2929;50.810;8.342;2024-01-10T12:19:01;0.10;98.40
5806;DHT22;2929;50.810;8.342;2024-01-10T12:21:32;0.20;98.40
5806;DHT22;2929;50.810;8.342;2024-01-10T12:23:59;0.00;98.80
5806;DHT22;2929;50.810;8.342;2024-01-10T12:26:26;-0.20;98.50
5806;DHT22;2929;50.810;8.342;2024-01-10T12:28:57;-0.30;99.30
5806;DHT22;2929;50.810;8.342;2024-01-10T12:31:27;0.30;99.20
5806;DHT22;2929;50.810;8.342;2024-01-10T12:33:55;1.00;97.60
5806;DHT22;2929;50.810;8.342;2024-01-10T12:36:22;1.40;97.00
5806;DHT22;2929;50.810;8.342;2024-01-10T12:38:49;1.50;96.70
5806;DHT22;2929;50.810;8.342;2024-01-10T12:41:18;1.10;96.20
5806;DHT22;2929;50.810;8.342;2024-01-10T12:43:49;1.00;96.50
5806;DHT22;2929;50.810;8.342;2024-01-10T12:46:17;0.40;97.10
5806;DHT22;2929;50.810;8.342;2024-01-10T12:48:45;0.00;98.20
5806;DHT22;2929;50.810;8.342;2024-01-10T12:51:12;0.20;98.80
5806;DHT22;2929;50.810;8.342;2024-01-10T12:53:41;0.20;98.70
5806;DHT22;2929;50.810;8.342;2024-01-10T12:56:10;0.20;98.30
5806;DHT22;2929;50.810;8.342;2024-01-10T12:58:41;-0.10;98.30
5806;DHT22;2929;50.810;8.342;2024-01-10T13:01:09;0.30;98.70
5806;DHT22;2929;50.810;8.342;2024-01-10T13:03:36;0.50;98.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:06:06;0.70;98.20
5806;DHT22;2929;50.810;8.342;2024-01-10T13:08:33;1.30;97.30
5806;DHT22;2929;50.810;8.342;2024-01-10T13:11:02;1.30;96.20
5806;DHT22;2929;50.810;8.342;2024-01-10T13:13:34;1.80;96.60
5806;DHT22;2929;50.810;8.342;2024-01-10T13:16:02;2.10;95.90
5806;DHT22;2929;50.810;8.342;2024-01-10T13:18:30;2.10;95.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:20:57;2.40;95.30
5806;DHT22;2929;50.810;8.342;2024-01-10T13:23:26;2.20;95.20
5806;DHT22;2929;50.810;8.342;2024-01-10T13:25:53;2.20;94.90
5806;DHT22;2929;50.810;8.342;2024-01-10T13:28:20;2.30;95.20
5806;DHT22;2929;50.810;8.342;2024-01-10T13:30:47;2.50;95.30
5806;DHT22;2929;50.810;8.342;2024-01-10T13:33:16;2.50;94.80
5806;DHT22;2929;50.810;8.342;2024-01-10T13:35:44;2.30;95.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:38:11;2.30;95.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:40:39;2.20;94.50
5806;DHT22;2929;50.810;8.342;2024-01-10T13:43:06;2.30;95.20
5806;DHT22;2929;50.810;8.342;2024-01-10T13:45:33;2.30;94.40
5806;DHT22;2929;50.810;8.342;2024-01-10T13:48:00;2.50;94.40
5806;DHT22;2929;50.810;8.342;2024-01-10T13:50:28;3.00;94.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:52:55;3.20;94.10
5806;DHT22;2929;50.810;8.342;2024-01-10T13:55:22;3.00;92.90
5806;DHT22;2929;50.810;8.342;2024-01-10T13:57:52;3.90;92.20
5806;DHT22;2929;50.810;8.342;2024-01-10T14:00:19;3.80;91.70
5806;DHT22;2929;50.810;8.342;2024-01-10T14:02:46;4.70;90.90
5806;DHT22;2929;50.810;8.342;2024-01-10T14:05:14;5.60;89.60
5806;DHT22;2929;50.810;8.342;2024-01-10T14:07:41;5.50;87.00
5806;DHT22;2929;50.810;8.342;2024-01-10T14:10:10;6.20;85.30
5806;DHT22;2929;50.810;8.342;2024-01-10T14:12:38;6.50;83.70
5806;DHT22;2929;50.810;8.342;2024-01-10T14:15:07;7.00;82.00
5806;DHT22;2929;50.810;8.342;2024-01-10T14:17:35;6.50;81.40
5806;DHT22;2929;50.810;8.342;2024-01-10T14:20:03;6.30;81.30
5806;DHT22;2929;50.810;8.342;2024-01-10T14:22:30;6.30;81.40
5806;DHT22;2929;50.810;8.342;2024-01-10T14:24:57;4.70;83.70
5806;DHT22;2929;50.810;8.342;2024-01-10T14:27:24;4.20;87.20
5806;DHT22;2929;50.810;8.342;2024-01-10T14:29:51;4.00;87.00
5806;DHT22;2929;50.810;8.342;2024-01-10T14:32:20;3.10;88.70
5806;DHT22;2929;50.810;8.342;2024-01-10T14:34:49;1.90;91.20
5806;DHT22;2929;50.810;8.342;2024-01-10T14:37:16;1.60;92.90
5806;DHT22;2929;50.810;8.342;2024-01-10T14:39:43;2.00;92.90
5806;DHT22;2929;50.810;8.342;2024-01-10T14:42:13;2.60;92.10
5806;DHT22;2929;50.810;8.342;2024-01-10T14:44:43;2.30;91.50
5806;DHT22;2929;50.810;8.342;2024-01-10T14:47:12;2.20;92.30
5806;DHT22;2929;50.810;8.342;2024-01-10T14:49:40;1.40;93.50
5806;DHT22;2929;50.810;8.342;2024-01-10T14:52:07;1.20;94.10
5806;DHT22;2929;50.810;8.342;2024-01-10T14:54:35;0.40;95.20
5806;DHT22;2929;50.810;8.342;2024-01-10T14:57:02;0.30;95.90
5806;DHT22;2929;50.810;8.342;2024-01-10T14:59:29;0.10;96.40
5806;DHT22;2929;50.810;8.342;2024-01-10T15:01:56;0.00;96.80
5806;DHT22;2929;50.810;8.342;2024-01-10T15:04:24;-0.10;97.20
5806;DHT22;2929;50.810;8.342;2024-01-10T15:06:52;-0.20;97.40
5806;DHT22;2929;50.810;8.342;2024-01-10T15:09:20;-0.40;97.80
5806;DHT22;2929;50.810;8.342;2024-01-10T15:11:54;-0.40;98.30
5806;DHT22;2929;50.810;8.342;2024-01-10T15:14:22;-0.50;99.10
5806;DHT22;2929;50.810;8.342;2024-01-10T15:16:52;-0.60;99.10
5806;DHT22;2929;50.810;8.342;2024-01-10T15:19:22;-0.70;99.00
5806;DHT22;2929;50.810;8.342;2024-01-10T15:21:49;-0.80;99.50
5806;DHT22;2929;50.810;8.342;2024-01-10T15:24:18;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:26:47;-0.80;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:29:14;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:31:41;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:34:09;-0.90;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:36:39;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:39:06;-1.00;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:41:35;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:44:02;-1.10;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:46:29;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:48:56;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:51:23;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:53:50;-1.20;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:56:22;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T15:58:51;-1.30;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:01:18;-1.40;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:03:46;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:06:14;-1.50;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:08:42;-1.60;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:11:11;-1.70;99.90
5806;DHT22;2929;50.810;8.342;2024-01-10T16:13:40;-1.70;99.90