sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4836;BME280;66719;51.226;6.902;2023-04-07T00:01:39;100557.00;;;7.53;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:04:05;100561.31;;;7.54;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:06:32;100560.44;;;7.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:08:59;100553.53;;;7.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:11:26;100549.16;;;7.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:13:52;100557.84;;;7.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:16:19;100553.53;;;7.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:18:46;100543.97;;;7.56;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:21:12;100552.63;;;7.55;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:23:39;100550.91;;;7.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:26:05;100548.28;;;7.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:28:32;100540.47;;;7.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:30:58;100545.66;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:33:25;100550.88;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:35:51;100550.88;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:38:19;100548.28;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:40:46;100541.31;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:43:12;100544.81;;;7.58;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:45:39;100544.78;;;7.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:48:06;100543.03;;;7.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:50:32;100544.78;;;7.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:52:59;100535.28;;;7.57;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:55:27;100540.47;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T00:57:54;100537.84;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:00:20;100535.25;;;7.59;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:02:59;100541.31;;;7.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:05:53;100531.75;;;7.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:11:07;100534.31;;;7.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:13:50;100524.78;;;7.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:16:29;100528.25;;;7.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:21:48;100519.56;;;7.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:26:45;100522.19;;;7.65;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:29:33;100519.56;;;7.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:32:02;100524.75;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:34:30;100521.31;;;7.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:37:00;100522.19;;;7.62;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:39:28;100526.53;;;7.61;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:41:56;100518.69;;;7.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:44:24;100519.56;;;7.65;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:46:52;100516.06;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:49:19;100516.06;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:51:46;100516.91;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:54:16;100512.56;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:56:43;100510.84;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T01:59:10;100516.91;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:01:37;100513.47;;;7.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:04:10;100518.69;;;7.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:06:42;100510.84;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:09:12;100507.38;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:11:41;100509.09;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:14:09;100518.66;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:16:36;100520.38;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:19:04;100515.16;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:21:34;100524.72;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:24:04;100515.19;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:26:33;100511.72;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:29:02;100513.47;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:31:28;100513.44;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:33:55;100512.56;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:36:22;100503.88;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:38:48;100510.81;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:41:15;100520.34;;;7.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:43:42;100509.03;;;7.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:46:08;100516.00;;;7.72;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:48:35;100516.00;;;7.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:51:01;100517.72;;;7.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:53:28;100516.78;;;7.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:55:54;100521.13;;;7.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T02:58:21;100521.06;;;7.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:00:48;100516.66;;;7.92;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:03:16;100507.00;;;7.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:05:42;100519.19;;;8.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:08:09;100512.22;;;8.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:10:38;100513.03;;;8.06;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:13:05;100512.13;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:15:33;100512.13;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:18:00;100516.47;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:20:26;100514.75;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:22:53;100513.00;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:25:19;100515.63;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:27:46;100522.56;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:30:13;100515.63;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:32:39;100513.88;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:35:06;100514.72;;;8.10;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:37:33;100519.94;;;8.10;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:39:59;100514.75;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:42:26;100527.78;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:44:53;100521.69;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:47:19;100515.59;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:49:46;100520.81;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:52:12;100521.72;;;8.06;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:54:38;100520.88;;;8.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:57:05;100521.75;;;8.03;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T03:59:32;100527.84;;;8.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:01:58;100523.53;;;8.01;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:04:25;100523.53;;;8.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:06:52;100530.47;;;7.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:09:18;100531.34;;;7.98;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:11:46;100532.25;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:14:12;100540.06;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:16:39;100539.19;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:19:05;100545.28;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:21:31;100547.91;;;7.96;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:23:58;100544.44;;;7.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:26:24;100547.03;;;7.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:28:51;100553.97;;;7.96;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:31:20;100553.13;;;7.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:33:47;100548.78;;;7.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:36:13;100556.59;;;7.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:38:40;100558.31;;;7.96;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:41:06;100561.81;;;7.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:43:33;100561.84;;;7.93;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:45:59;100565.34;;;7.92;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:48:26;100563.59;;;7.92;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:50:52;100559.25;;;7.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:53:19;100569.69;;;7.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:55:45;100561.88;;;7.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T04:58:18;100567.94;;;7.89;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:00:44;100572.28;;;7.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:03:11;100572.28;;;7.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:05:38;100576.66;;;7.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:08:04;100578.41;;;7.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:10:31;100569.75;;;7.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:12:57;100576.69;;;7.85;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:15:24;100575.84;;;7.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:17:51;100580.19;;;7.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:20:17;100583.66;;;7.81;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:22:44;100584.56;;;7.82;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:25:10;100583.69;;;7.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:27:37;100590.63;;;7.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:30:03;100585.44;;;7.78;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:32:30;100584.59;;;7.77;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:34:57;100585.44;;;7.78;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:37:23;100592.41;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:39:50;100588.03;;;7.78;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:42:16;100595.03;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:44:44;100602.84;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:47:10;100598.50;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:49:37;100601.13;;;7.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:52:11;100602.84;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:54:38;100614.16;;;7.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:57:07;100608.97;;;7.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T05:59:34;100615.00;;;7.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:02:02;100611.53;;;7.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:04:29;100615.03;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:06:55;100613.34;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:09:22;100622.00;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:11:48;100622.00;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:14:16;100626.38;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:16:42;100633.34;;;7.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:19:09;100633.34;;;7.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:21:36;100635.06;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:24:02;100634.19;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:26:29;100633.31;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:28:56;100633.34;;;7.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:31:23;100640.28;;;7.65;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:33:50;100641.16;;;7.66;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:36:17;100637.66;;;7.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:38:43;100642.84;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:41:10;100635.03;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:43:47;100642.84;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:46:15;100642.84;;;7.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:48:41;100651.50;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:51:08;100660.19;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:53:34;100654.13;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:56:06;100656.75;;;7.69;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T06:58:34;100654.97;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:01:01;100662.84;;;7.68;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:03:29;100661.94;;;7.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:06:00;100666.28;;;7.72;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:08:27;100669.75;;;7.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:10:54;100668.00;;;7.73;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:13:22;100675.81;;;7.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:15:50;100670.63;;;7.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:18:17;100671.44;;;7.78;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:20:44;100676.63;;;7.79;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:23:11;100678.41;;;7.77;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:25:38;100680.13;;;7.77;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:28:04;100681.88;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:30:31;100685.34;;;7.77;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:32:58;100687.09;;;7.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:35:24;100687.91;;;7.80;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:37:51;100690.50;;;7.84;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:40:17;100693.97;;;7.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:42:45;100690.47;;;7.87;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:45:12;100701.81;;;7.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:47:39;100701.78;;;7.85;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:50:06;100709.63;;;7.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:52:33;100703.53;;;7.86;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:54:59;100710.47;;;7.87;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:57:26;100710.44;;;7.88;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T07:59:52;100718.28;;;7.87;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:02:19;100713.94;;;7.87;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:04:46;100713.03;;;7.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:07:12;100713.84;;;7.98;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:09:39;100718.16;;;7.99;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:12:05;100716.47;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:14:32;100723.44;;;7.94;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:16:58;100725.22;;;7.91;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:19:25;100725.19;;;7.92;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:21:52;100729.50;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:24:18;100726.94;;;7.93;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:26:44;100728.66;;;7.93;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:29:11;100735.56;;;7.97;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:31:37;100738.19;;;8.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:34:04;100734.72;;;8.00;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:36:31;100749.47;;;8.01;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:38:57;100741.63;;;8.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:41:35;100747.72;;;8.03;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:44:02;100751.19;;;8.02;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:46:29;100751.19;;;8.03;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:48:56;100752.91;;;8.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:51:28;100754.66;;;8.04;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:56:37;100751.16;;;8.06;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T08:59:05;100752.03;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:01:33;100764.19;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:04:02;100764.19;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:06:30;100758.97;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:08:58;100766.72;;;8.14;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:11:28;100764.19;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:13:55;100764.13;;;8.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:16:22;100777.19;;;8.11;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:18:52;100771.09;;;8.13;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:21:18;100776.25;;;8.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:23:46;100774.53;;;8.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:28:58;100774.53;;;8.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:31:46;100777.16;;;8.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:34:26;100785.84;;;8.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:36:53;100774.56;;;8.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:39:20;100773.66;;;8.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:41:47;100783.28;;;8.11;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:44:14;100780.69;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:46:52;100780.69;;;8.08;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:49:19;100785.91;;;8.10;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:52:00;100788.50;;;8.07;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:54:40;100787.66;;;8.06;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:57:09;100792.00;;;8.09;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T09:59:40;100792.81;;;8.14;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:02:13;100798.91;;;8.11;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:04:41;100791.94;;;8.13;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:07:07;100798.88;;;8.17;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:09:34;100795.38;;;8.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:12:01;100804.09;;;8.19;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:14:31;100796.25;;;8.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:16:59;100800.66;;;8.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:19:30;100798.03;;;8.12;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:21:58;100804.97;;;8.18;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:24:58;100798.84;;;8.22;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:27:33;100804.03;;;8.23;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:30:02;100810.09;;;8.27;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:32:31;100814.47;;;8.27;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:34:58;100809.19;;;8.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:37:26;100814.44;;;8.30;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:42:45;100811.81;;;8.36;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:45:13;100813.47;;;8.41;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:50:25;100815.22;;;8.41;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:53:14;100816.06;;;8.46;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:55:45;100818.69;;;8.41;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T10:58:26;100826.53;;;8.40;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:03:27;100823.06;;;8.41;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:08:34;100828.28;;;8.44;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:11:02;100830.94;;;8.36;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:13:44;100838.75;;;8.32;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:16:16;100835.28;;;8.30;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:18:44;100837.88;;;8.37;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:21:16;100837.03;;;8.37;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:23:44;100837.81;;;8.42;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:26:13;100839.53;;;8.47;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:28:48;100842.13;;;8.52;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:31:28;100846.47;;;8.50;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:34:01;100845.56;;;8.54;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:36:30;100845.53;;;8.60;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:38:58;100850.72;;;8.63;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:41:26;100859.41;;;8.64;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:44:04;100854.16;;;8.65;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:46:30;100862.84;;;8.67;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:49:16;100860.22;;;8.70;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:51:43;100864.56;;;8.71;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:54:09;100862.75;;;8.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:56:46;100874.09;;;8.75;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T11:59:21;100881.03;;;8.76;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:01:49;100889.78;;;8.74;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:04:17;100883.66;;;8.78;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:06:46;100886.22;;;8.83;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:09:29;100888.81;;;8.87;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:11:57;100891.34;;;8.95;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:14:25;100895.50;;;9.11;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:16:53;100898.97;;;9.16;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:19:28;100904.13;;;9.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:21:55;100907.59;;;9.24;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:24:22;100912.81;;;9.24;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:26:49;100918.13;;;9.15;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:29:16;100918.09;;;9.21;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:31:45;100924.09;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:34:15;100920.66;;;9.23;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:36:42;100920.59;;;9.29;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:39:10;100917.84;;;9.43;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:41:36;100943.16;;;9.36;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:44:04;100933.63;;;9.33;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:46:31;100930.16;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:48:57;100939.69;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:51:24;100935.31;;;9.38;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:53:51;100946.72;;;9.30;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:56:19;100942.41;;;9.26;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T12:58:47;100938.00;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:01:14;100943.22;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:03:42;100938.00;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:06:09;100944.03;;;9.40;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:08:36;100941.47;;;9.32;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:11:03;100941.44;;;9.35;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:13:30;100944.03;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:15:56;100940.63;;;9.31;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:18:23;100943.28;;;9.24;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:20:50;100943.28;;;9.25;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:23:36;100945.81;;;9.33;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:26:08;100941.50;;;9.27;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:28:35;100944.03;;;9.37;100.00
4836;BME280;66719;51.226;6.902;2023-04-07T13:31:01;100951.06;;;9.31;100.00