sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9280;SDS011;4679;47.966;7.958;2023-02-28T00:00:44;1.77;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:02:46;1.83;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:04:47;1.63;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:06:53;2.07;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:08:56;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:11:00;1.47;;;1.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:13:04;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:15:07;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:17:10;2.00;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:19:12;2.87;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:21:14;1.33;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:23:16;4.53;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:25:20;1.93;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:27:23;2.17;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:29:24;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:31:26;2.10;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:33:28;1.87;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:35:30;3.07;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:37:31;3.13;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:39:33;2.93;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:41:37;3.07;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:43:39;1.80;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:45:41;1.90;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:47:42;2.03;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:49:44;2.87;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:51:46;1.97;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:53:47;2.20;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:55:49;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:57:52;3.63;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T00:59:54;3.90;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:01:56;3.07;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:03:57;2.80;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:05:59;2.33;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:08:01;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:10:03;2.30;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:12:06;2.53;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:14:09;2.20;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:16:13;1.40;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:18:16;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:20:18;2.13;;;1.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:22:20;1.53;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:24:22;2.57;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:26:23;2.37;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:28:25;2.33;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:30:28;1.90;;;1.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:32:30;5.03;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:34:32;3.07;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:36:33;2.70;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:38:36;3.17;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:40:38;1.90;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:42:39;2.17;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:45:15;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:47:24;2.40;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:49:28;3.37;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:51:31;2.30;;;1.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:53:39;1.87;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:55:46;1.80;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:57:51;5.13;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T01:59:56;3.70;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:02:01;2.53;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:04:04;3.93;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:06:06;2.00;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:08:09;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:10:14;2.43;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:12:21;2.63;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:14:36;2.50;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:16:51;1.87;;;1.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:19:11;2.20;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:21:35;3.63;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:24:03;2.93;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:26:36;1.73;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:28:56;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:31:25;2.57;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:36:30;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:38:38;1.57;;;1.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:40:50;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:42:58;3.00;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:45:05;1.80;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:47:10;2.67;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:49:16;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:51:24;2.50;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:53:28;2.03;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:55:35;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:57:40;1.50;;;1.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T02:59:47;1.80;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:01:53;2.50;;;1.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:03:58;2.10;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:06:04;1.30;;;1.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:08:07;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:10:29;1.63;;;1.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:12:37;1.90;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:14:53;2.10;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:17:10;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:19:25;2.00;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:21:40;1.87;;;1.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:23:50;1.60;;;1.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:25:59;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:28:08;1.77;;;1.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:30:17;3.43;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:32:26;1.70;;;1.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:34:31;2.10;;;1.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:36:36;2.00;;;1.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:38:44;2.10;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:40:53;2.00;;;1.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:43:02;3.43;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:45:09;2.37;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:47:16;2.53;;;1.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:49:22;2.97;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:51:27;2.80;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:53:32;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:55:38;2.60;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:57:46;4.57;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T03:59:57;3.77;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:02:04;3.50;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:04:06;2.50;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:06:08;3.77;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:08:17;2.17;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:10:18;2.30;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:12:21;3.17;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:14:24;3.00;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:16:26;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:18:28;2.93;;;2.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:20:29;3.80;;;2.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:22:31;2.30;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:24:32;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:26:35;2.70;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:28:38;2.37;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:30:41;2.20;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:32:42;2.47;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:34:44;4.17;;;2.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:36:45;2.63;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:38:49;3.50;;;2.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:40:51;2.67;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:42:52;2.80;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:44:54;2.47;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:46:57;2.30;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:48:58;2.10;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:51:00;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:53:03;2.63;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:55:05;3.20;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:57:07;3.10;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T04:59:09;3.40;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:01:17;2.27;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:03:23;3.60;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:05:25;2.30;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:07:27;2.63;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:09:29;3.73;;;2.97;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:11:33;2.20;;;2.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:13:36;2.83;;;2.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:15:37;2.20;;;1.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:17:39;2.50;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:19:42;1.93;;;1.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:21:49;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:23:52;2.10;;;2.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:25:55;3.80;;;2.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:27:56;2.53;;;2.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:29:59;3.77;;;2.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:32:03;4.60;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:34:06;2.73;;;2.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:36:09;3.40;;;2.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:38:11;3.23;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:40:12;2.60;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:42:15;2.80;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:44:17;2.40;;;2.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:46:18;3.37;;;2.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:48:20;2.67;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:50:22;2.93;;;2.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:52:25;3.50;;;3.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:54:26;3.33;;;3.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:56:28;3.10;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T05:58:30;2.60;;;2.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:00:32;2.63;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:02:33;2.77;;;2.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:04:35;3.57;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:06:37;3.57;;;3.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:08:40;3.77;;;3.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:10:43;3.40;;;2.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:12:45;3.37;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:14:46;4.40;;;3.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:16:48;6.40;;;3.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:18:50;4.43;;;3.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:20:52;7.63;;;5.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:22:55;8.83;;;5.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:24:59;5.57;;;4.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:27:01;3.47;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:29:05;3.53;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:31:07;4.73;;;2.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:33:09;2.80;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:35:11;2.70;;;2.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:37:13;2.67;;;2.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:39:15;3.63;;;2.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:41:18;2.93;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:43:20;5.07;;;3.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:45:22;3.10;;;2.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:47:26;3.20;;;2.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:49:27;6.73;;;3.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:51:29;6.53;;;5.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:53:31;6.30;;;4.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:55:33;5.83;;;4.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:57:36;6.90;;;5.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T06:59:38;7.67;;;6.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:01:39;5.37;;;4.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:03:42;4.07;;;3.57;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:05:44;4.03;;;3.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:07:45;4.03;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:09:47;3.10;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:11:49;2.80;;;2.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:13:52;3.53;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:15:54;3.83;;;3.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:17:56;3.40;;;3.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:19:58;2.90;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:22:00;3.33;;;2.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:24:03;3.13;;;2.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:26:05;3.13;;;2.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:28:07;3.30;;;2.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:30:10;3.57;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:32:13;3.77;;;2.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:34:14;5.07;;;3.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:36:16;3.50;;;3.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:38:19;3.40;;;3.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:40:21;3.20;;;2.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:42:22;3.60;;;2.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:44:24;3.77;;;3.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:46:27;4.20;;;2.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:48:35;5.53;;;2.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:50:36;4.80;;;4.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:52:38;5.07;;;4.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:54:40;5.03;;;4.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:56:42;5.77;;;3.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T07:58:44;4.50;;;3.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:00:45;5.83;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:02:48;5.10;;;4.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:04:51;6.87;;;3.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:06:53;5.23;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:08:56;7.50;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:10:58;4.43;;;4.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:13:01;5.20;;;4.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:15:03;4.53;;;3.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:17:05;6.23;;;4.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:19:09;5.50;;;4.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:21:10;3.80;;;3.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:23:12;5.00;;;4.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:25:14;5.30;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:27:16;5.37;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:29:18;4.00;;;3.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:31:20;4.43;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:33:23;5.67;;;4.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:35:26;5.03;;;3.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:37:28;4.57;;;3.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:39:30;4.07;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:41:31;3.73;;;3.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:43:34;4.87;;;3.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:45:36;4.03;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:47:38;6.30;;;4.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:49:39;5.70;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:51:42;5.20;;;4.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:53:44;6.30;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:55:46;5.87;;;4.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:57:48;5.00;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T08:59:50;6.37;;;4.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:01:51;4.07;;;3.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:03:53;8.57;;;5.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:05:57;4.63;;;4.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:08:01;5.93;;;4.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:10:03;4.17;;;3.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:12:06;4.27;;;3.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:14:07;5.40;;;4.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:16:10;3.77;;;3.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:18:13;4.20;;;2.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:20:15;4.00;;;3.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:22:16;5.07;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:24:19;4.30;;;3.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:26:22;6.60;;;3.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:28:25;5.37;;;3.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:30:27;5.97;;;3.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:32:29;4.03;;;3.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:34:30;4.53;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:36:32;3.77;;;3.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:38:35;4.03;;;3.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:40:39;5.23;;;4.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:42:48;4.33;;;3.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:44:52;6.53;;;5.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:46:55;8.80;;;6.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:49:00;5.10;;;4.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:51:09;5.93;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:53:19;4.63;;;3.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:55:29;4.43;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:57:37;5.77;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T09:59:48;4.73;;;4.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:01:57;4.57;;;3.80;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:04:08;4.30;;;3.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:06:17;4.53;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:08:23;3.77;;;3.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:10:28;4.53;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:12:34;7.57;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:14:43;5.30;;;3.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:16:48;7.07;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:18:56;4.53;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:21:00;5.33;;;3.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:23:05;3.23;;;2.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:25:17;3.53;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:27:21;3.73;;;3.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:29:25;6.67;;;3.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:31:27;4.43;;;4.03;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:33:30;3.60;;;3.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:35:34;4.90;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:37:37;4.50;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:39:40;3.70;;;3.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:41:43;7.57;;;4.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:43:45;4.60;;;4.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:45:55;4.70;;;4.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:48:00;4.03;;;3.67;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:50:04;3.87;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:52:08;6.33;;;4.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:54:18;4.23;;;3.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:56:23;4.60;;;3.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T10:58:27;4.93;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:00:32;4.53;;;4.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:02:37;4.17;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:04:43;4.57;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:06:44;5.77;;;3.87;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:08:47;4.07;;;3.77;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:10:55;4.77;;;4.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:13:00;6.97;;;4.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:15:02;5.93;;;4.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:17:12;4.60;;;3.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:19:19;4.03;;;3.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:21:37;5.40;;;3.40;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:23:40;3.53;;;3.23;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:25:46;4.70;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:27:51;5.77;;;4.73;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:29:54;5.00;;;4.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:32:04;4.20;;;3.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:34:28;3.80;;;3.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:36:31;4.77;;;3.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:38:33;5.03;;;3.97;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:40:39;5.53;;;3.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:42:50;5.77;;;5.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:45:02;4.17;;;3.60;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:47:17;5.20;;;4.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:50:42;4.30;;;4.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:52:53;5.67;;;4.50;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:54:59;5.80;;;4.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:57:14;6.00;;;4.17;;
9280;SDS011;4679;47.966;7.958;2023-02-28T11:59:30;7.30;;;3.93;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:01:45;5.60;;;4.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:04:07;6.33;;;5.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:06:22;5.63;;;4.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:08:40;4.20;;;3.83;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:10:52;5.77;;;5.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:13:07;7.33;;;4.20;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:15:36;6.03;;;4.43;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:17:50;6.37;;;4.47;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:20:01;5.13;;;4.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:22:19;4.47;;;4.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:24:38;5.13;;;4.30;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:26:47;5.60;;;5.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:28:52;7.73;;;5.00;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:31:00;4.47;;;4.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:33:07;4.77;;;4.33;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:35:13;4.83;;;4.37;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:37:23;4.40;;;3.97;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:39:29;3.93;;;3.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:41:36;4.50;;;4.10;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:43:44;6.33;;;4.63;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:45:50;5.63;;;4.53;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:47:55;5.50;;;4.90;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:50:04;4.03;;;3.70;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:52:08;4.27;;;3.97;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:54:16;5.47;;;5.07;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:56:27;4.73;;;4.27;;
9280;SDS011;4679;47.966;7.958;2023-02-28T12:58:37;5.60;;;5.13;;
9280;SDS011;4679;47.966;7.958;2023-02-28T13:00:46;5.03;;;4.53;;