sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:00:05;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:02:35;33;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:05:04;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:07:36;34;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:10:05;33;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:12:34;30;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:15:02;47;46;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:17:32;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:20:00;37;37;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:22:28;16;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:24:56;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:27:25;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:29:54;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:32:21;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:34:49;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:37:17;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:39:45;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:42:15;17;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:44:45;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:47:17;16;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:49:51;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:52:24;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:54:55;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:57:27;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T00:59:57;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:02:27;16;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:04:55;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:07:23;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:09:51;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:12:28;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:15:09;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:17:48;15;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:20:58;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:23:42;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:26:26;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:29:00;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:31:34;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:34:08;14;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:36:40;15;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:39:13;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:41:45;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:44:18;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:46:50;15;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:49:19;17;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:51:51;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:54:24;18;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:56:52;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T01:59:23;20;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:01:52;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:04:20;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:06:56;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:09:38;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:12:18;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:14:55;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:17:30;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:20:05;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:22:38;37;36;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:25:13;35;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:27:45;20;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:30:19;37;36;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:32:47;32;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:35:17;46;44;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:37:47;33;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:40:18;31;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:42:51;35;34;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:45:22;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:47:52;34;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:50:25;35;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:52:57;36;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:55:32;34;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T02:58:03;39;39;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:00:31;34;33;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:02:59;32;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:05:27;37;37;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:07:56;35;34;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:10:23;44;39;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:12:51;37;34;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:15:19;44;42;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:17:49;44;42;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:20:17;29;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:22:45;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:25:13;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:27:41;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:30:09;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:32:38;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:35:06;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:37:35;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:40:03;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:42:32;24;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:44:59;24;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:47:27;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:49:54;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:52:22;19;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:54:50;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:57:18;27;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T03:59:45;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:02:12;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:04:41;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:07:09;20;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:09:36;21;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:12:04;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:14:32;19;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:17:00;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:19:28;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:22:16;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:24:44;17;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:27:12;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:29:40;18;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:32:13;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:34:40;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:37:08;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:39:35;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:42:03;25;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:44:31;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:46:58;21;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:49:26;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:51:54;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:54:21;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:56:49;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T04:59:17;19;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:01:45;27;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:04:12;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:06:40;24;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:09:08;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:11:35;21;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:14:02;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:16:31;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:18:58;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:21:26;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:23:54;19;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:26:32;24;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:29:00;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:31:27;20;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:33:55;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:36:23;29;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:38:51;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:41:18;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:43:47;32;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:46:14;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:48:41;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:51:08;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:53:36;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:56:04;21;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T05:58:32;25;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:01:00;29;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:03:29;23;18;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:05:57;31;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:08:25;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:10:57;24;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:13:26;30;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:15:54;23;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:18:22;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:20:50;27;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:23:17;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:25:45;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:28:13;34;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:30:41;25;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:33:09;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:35:39;31;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:38:08;30;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:40:37;30;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:43:06;32;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:45:35;26;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:48:05;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:50:34;25;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:53:02;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:55:31;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T06:58:01;32;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:00:31;32;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:03:00;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:05:29;31;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:07:57;29;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:10:25;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:12:52;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:15:20;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:17:49;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:20:19;23;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:22:47;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:25:21;30;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:27:52;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:30:21;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:32:49;31;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:35:17;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:37:47;31;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:40:15;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:42:51;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:45:20;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:47:52;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:50:20;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:52:49;36;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:55:17;31;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T07:57:49;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:00:16;31;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:02:45;30;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:05:14;29;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:07:42;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:10:10;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:12:39;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:15:08;21;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:17:36;30;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:20:04;32;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:22:33;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:25:01;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:27:29;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:29:56;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:32:24;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:34:51;30;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:37:19;32;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:39:49;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:42:19;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:45:08;32;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:47:40;31;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:50:14;31;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:52:50;29;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:55:23;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T08:57:53;32;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:00:24;21;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:02:55;35;33;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:05:29;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:08:08;30;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:10:46;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:13:23;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:16:16;31;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:18:54;28;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:21:35;34;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:24:13;33;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:26:44;33;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:29:14;30;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:31:49;32;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:34:23;26;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:36:59;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:39:36;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:42:08;31;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:44:35;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:47:11;29;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:49:42;29;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:52:11;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:54:44;33;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:57:18;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T09:59:54;26;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:02:31;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:05:04;33;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:07:35;41;33;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:10:07;34;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:12:42;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:15:13;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:17:44;33;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:20:21;25;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:23:04;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:25:33;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:28:01;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:30:28;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:33:01;35;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:35:30;24;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:37:58;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:40:26;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:43:00;27;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:45:30;24;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:48:00;32;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:50:31;33;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:53:10;28;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:55:51;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T10:58:22;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:00:51;29;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:03:22;33;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:05:52;36;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:08:22;31;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:10:55;38;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:13:39;37;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:16:22;32;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:19:02;29;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:21:49;30;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:24:50;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:27:30;31;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:30:21;32;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:32:52;27;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:35:29;34;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:38:13;28;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:40:53;28;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:43:29;30;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:46:05;36;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:48:38;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:51:12;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:53:44;31;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:56:17;34;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T11:58:50;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:01:27;35;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:04:10;32;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:06:52;27;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:09:26;39;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:12:03;38;33;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:14:39;29;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:17:12;26;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:19:45;35;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:22:19;28;26;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:24:52;35;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:27:27;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:30:04;26;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:32:39;32;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:35:23;35;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:38:05;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:40:45;44;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:43:24;31;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:46:11;34;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:48:50;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:51:31;25;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:54:07;29;28;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:56:51;36;34;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T12:59:31;34;32;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:02:28;35;35;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:05:14;36;31;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:07:56;22;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:10:46;32;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:13:24;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:15:54;33;30;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:18:32;27;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:21:08;30;29;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:23:43;25;25;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:26:16;23;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:28:54;29;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:31:31;26;22;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:34:20;24;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:36:51;22;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:39:19;23;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:41:50;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:44:23;22;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:46:59;28;27;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:49:29;26;24;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:51:57;23;23;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:54:33;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:57:07;22;21;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T13:59:35;18;17;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:02:19;20;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:04:57;25;20;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:07:41;15;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:10:12;16;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:12:42;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:15:13;16;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:17:43;20;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:20:16;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:22:57;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:25:34;14;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:28:13;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:30:54;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:33:36;13;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:36:14;19;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:39:01;21;19;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:41:32;15;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:44:00;12;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:46:28;16;14;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:48:56;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:51:26;18;16;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:53:55;15;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:56:25;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T14:58:54;11;10;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:01:25;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:03:53;10;10;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:06:22;12;9;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:08:51;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:11:20;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:13:51;6;6;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:16:22;14;12;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:18:53;9;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:21:24;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:23:57;11;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:26:25;13;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:29:00;12;11;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:31:29;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:33:59;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:36:28;11;9;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:38:57;13;13;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:41:26;10;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:43:57;17;15;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:46:26;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:49:28;9;9;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:51:56;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:54:26;8;8;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:56:54;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T15:59:22;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:01:51;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:04:19;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:07:29;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:09:59;7;6;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:12:40;7;7;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:15:21;5;5;
45990;PMS5003;31721;41.740;-88.000;2022-10-01T16:17:54;5;5;