sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26014;SDS011;13793;55.388;37.844;2023-04-03T00:00:23;14.80;;;10.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:02:54;18.17;;;11.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:05:24;13.40;;;9.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:07:55;16.83;;;11.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:10:25;16.43;;;10.87;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:12:55;14.80;;;10.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:15:29;16.87;;;10.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:17:59;14.20;;;10.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:20:30;15.67;;;10.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:23:00;15.73;;;10.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:25:31;17.20;;;11.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:28:07;18.13;;;11.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:30:37;15.97;;;10.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:33:10;18.60;;;11.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:35:41;15.93;;;10.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:38:12;15.80;;;10.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:40:43;15.97;;;10.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:43:15;13.97;;;10.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:45:51;16.20;;;10.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:48:28;14.97;;;11.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:51:02;17.10;;;10.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:53:39;19.00;;;12.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T00:56:27;17.60;;;11.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:01:32;20.30;;;11.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:04:03;17.47;;;12.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:06:35;17.60;;;11.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:09:09;16.63;;;11.07;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:11:40;19.10;;;12.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:14:10;17.77;;;12.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:16:41;18.90;;;12.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:19:12;18.43;;;12.63;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:24:43;17.37;;;11.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:27:15;19.37;;;12.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:29:46;18.37;;;11.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:32:16;21.83;;;13.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:34:47;17.07;;;12.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:37:17;17.67;;;12.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:39:48;17.67;;;12.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:42:19;18.17;;;12.07;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:44:49;20.13;;;12.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:47:20;18.40;;;11.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:49:51;18.30;;;12.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:52:22;18.40;;;12.43;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:54:52;14.97;;;11.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:57:23;18.73;;;12.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T01:59:54;17.63;;;12.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:02:25;16.13;;;11.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:04:55;16.77;;;12.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:07:25;17.70;;;11.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:09:56;15.50;;;11.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:12:26;18.37;;;12.03;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:14:56;19.93;;;12.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:17:28;20.83;;;12.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:19:58;17.40;;;12.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:22:29;20.23;;;12.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:25:00;19.00;;;12.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:27:30;19.87;;;13.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:30:01;17.67;;;12.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:32:32;15.63;;;12.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:35:04;19.30;;;12.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:37:34;17.37;;;13.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:40:06;19.60;;;12.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:42:38;19.23;;;12.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:45:09;18.63;;;12.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:47:39;17.57;;;12.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:50:11;22.87;;;14.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:52:41;21.10;;;12.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:55:13;17.20;;;12.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T02:57:45;18.07;;;11.63;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:00:16;25.03;;;13.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:02:48;23.03;;;12.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:05:18;17.87;;;11.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:07:49;19.77;;;12.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:10:19;20.40;;;12.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:12:50;20.13;;;12.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:15:21;19.97;;;12.97;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:17:51;20.73;;;13.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:20:22;25.13;;;13.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:22:53;24.13;;;12.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:25:24;20.77;;;13.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:27:54;19.07;;;12.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:30:25;20.87;;;13.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:32:56;19.30;;;13.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:35:27;21.57;;;13.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:37:57;21.50;;;13.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:40:28;24.70;;;14.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:42:59;22.00;;;14.27;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:45:29;22.57;;;13.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:48:00;22.27;;;13.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:50:32;22.63;;;14.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:53:03;19.17;;;12.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:55:33;21.57;;;13.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T03:58:04;19.90;;;13.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:00:35;19.60;;;12.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:03:06;18.60;;;12.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:05:37;20.60;;;12.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:08:08;15.50;;;11.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:10:39;16.43;;;11.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:13:12;17.67;;;11.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:15:44;17.23;;;11.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:18:29;18.53;;;11.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:21:00;16.70;;;11.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:23:31;16.40;;;10.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:26:02;19.33;;;12.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:28:36;17.53;;;10.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:31:10;14.50;;;10.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:33:43;15.37;;;10.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:36:15;14.43;;;9.47;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:38:47;14.80;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:41:21;14.43;;;9.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:43:53;11.30;;;8.03;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:46:25;13.57;;;8.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:48:58;13.83;;;8.57;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:51:32;15.30;;;8.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:54:04;12.80;;;8.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:56:37;15.07;;;8.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T04:59:10;12.23;;;7.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:01:46;11.20;;;8.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:04:21;13.73;;;8.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:06:58;14.18;;;8.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:09:44;12.73;;;8.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:12:20;14.53;;;7.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:14:55;16.07;;;8.03;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:17:27;10.90;;;7.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:20:17;11.97;;;7.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:22:53;9.28;;;6.12;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:25:34;13.83;;;8.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:28:14;14.50;;;8.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:30:53;13.17;;;8.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:33:30;13.67;;;7.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:36:06;15.70;;;8.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:38:46;15.40;;;9.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:41:25;14.20;;;8.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:44:00;12.57;;;7.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:46:43;14.23;;;8.07;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:49:24;12.03;;;7.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:51:57;13.20;;;8.77;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:54:37;11.83;;;8.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T05:59:49;11.70;;;8.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:02:26;13.93;;;8.18;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:05:10;14.53;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:07:50;14.97;;;8.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:10:27;12.28;;;8.48;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:13:05;14.03;;;8.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:15:43;11.47;;;8.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:18:24;10.90;;;7.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:21:02;12.27;;;7.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:23:42;13.67;;;8.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:26:25;14.33;;;7.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:29:03;16.77;;;8.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:31:42;12.13;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:34:28;13.33;;;8.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:37:15;14.13;;;9.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:39:53;13.30;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:42:25;15.45;;;9.68;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:45:06;13.85;;;9.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:47:45;17.07;;;9.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:50:39;14.28;;;9.88;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:53:23;15.80;;;9.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:56:04;12.23;;;8.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T06:58:45;12.40;;;9.35;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:01:27;14.95;;;8.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:04:11;13.58;;;8.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:06:59;11.43;;;8.25;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:09:35;14.00;;;6.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:12:14;13.20;;;9.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:14:56;13.15;;;8.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:17:39;11.22;;;8.98;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:20:19;15.45;;;8.63;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:23:00;14.05;;;9.68;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:25:35;15.83;;;10.38;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:28:17;15.00;;;9.68;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:30:54;14.35;;;10.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:33:43;13.28;;;9.38;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:36:25;14.28;;;9.78;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:39:08;13.38;;;9.63;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:41:50;15.03;;;9.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:44:26;15.28;;;9.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:47:03;12.95;;;10.45;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:49:45;13.08;;;10.08;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:52:33;14.58;;;10.38;;
26014;SDS011;13793;55.388;37.844;2023-04-03T07:55:14;15.85;;;9.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:00:38;17.67;;;9.98;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:03:25;16.85;;;10.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:06:07;14.43;;;10.18;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:08:42;13.80;;;10.23;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:11:25;16.40;;;10.75;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:14:04;14.65;;;10.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:16:51;17.35;;;12.43;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:19:38;19.40;;;14.18;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:26:12;14.98;;;9.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:29:00;12.40;;;8.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:31:41;17.05;;;9.38;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:34:33;12.35;;;9.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:37:20;16.27;;;9.93;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:40:05;12.10;;;8.98;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:45:52;12.10;;;9.08;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:48:37;14.25;;;8.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:51:24;14.07;;;9.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:54:02;13.30;;;8.73;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:56:46;17.30;;;12.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T08:59:32;19.30;;;11.75;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:02:41;13.98;;;9.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:05:12;12.53;;;8.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:08:05;10.85;;;7.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:10:51;8.85;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:13:43;9.48;;;6.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:16:28;8.85;;;6.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:19:18;9.80;;;6.35;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:22:20;9.13;;;5.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:25:13;7.97;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:28:12;8.20;;;4.58;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:30:55;8.05;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:33:32;10.48;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:36:11;8.20;;;5.47;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:39:07;7.92;;;5.28;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:42:00;8.50;;;5.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:44:38;7.90;;;6.03;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:47:22;8.63;;;6.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:50:15;9.43;;;5.92;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:52:57;7.83;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:55:43;9.55;;;5.42;;
26014;SDS011;13793;55.388;37.844;2023-04-03T09:58:26;8.75;;;6.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:01:31;11.88;;;7.28;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:04:16;11.03;;;6.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:07:01;10.28;;;6.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:09:47;12.30;;;6.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:12:33;7.00;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:15:19;11.50;;;6.65;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:18:00;9.45;;;6.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:20:48;11.88;;;7.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:23:33;9.33;;;6.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:26:17;9.70;;;6.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:35:02;10.10;;;7.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:37:51;11.53;;;6.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:46:52;6.42;;;5.08;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:49:36;9.43;;;5.28;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:52:47;7.58;;;5.35;;
26014;SDS011;13793;55.388;37.844;2023-04-03T10:58:48;9.18;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:01:21;10.05;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:04:12;11.45;;;6.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:07:00;8.10;;;6.25;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:09:43;8.93;;;7.17;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:12:42;6.95;;;6.22;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:15:22;8.40;;;5.58;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:18:14;7.95;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:21:03;8.73;;;5.65;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:23:45;8.80;;;5.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:26:31;8.35;;;6.72;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:29:18;10.88;;;6.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:35:00;8.88;;;6.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:37:52;19.92;;;16.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:40:39;12.00;;;9.20;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:43:23;20.68;;;16.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:46:08;24.32;;;17.82;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:48:51;20.75;;;15.13;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:51:42;12.73;;;8.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T11:54:42;9.43;;;5.97;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:27:02;9.73;;;5.92;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:29:55;11.03;;;5.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:32:46;8.98;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:47:37;7.92;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:50:27;9.48;;;5.33;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:53:25;8.95;;;5.25;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:56:20;6.80;;;4.72;;
26014;SDS011;13793;55.388;37.844;2023-04-03T12:59:16;7.70;;;5.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:01:57;7.53;;;4.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:04:45;6.55;;;4.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:07:34;8.05;;;4.72;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:12:52;11.10;;;6.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:15:44;9.53;;;5.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:18:34;13.75;;;6.55;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:21:18;12.23;;;6.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:24:00;7.97;;;6.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:26:39;11.53;;;5.92;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:29:29;9.00;;;5.83;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:32:14;10.75;;;5.58;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:43:14;6.70;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:45:55;7.45;;;4.42;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:48:40;10.45;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:51:25;9.35;;;4.30;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:54:24;9.25;;;5.03;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:57:00;10.28;;;4.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T13:59:39;7.37;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:02:31;10.00;;;4.92;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:05:17;6.40;;;4.35;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:07:52;7.22;;;4.62;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:10:33;7.83;;;4.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:13:16;6.08;;;4.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:15:55;6.12;;;4.47;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:18:44;8.13;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:21:24;9.80;;;5.12;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:24:07;8.25;;;4.90;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:26:52;7.33;;;4.65;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:32:17;7.17;;;4.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:35:02;6.50;;;4.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:37:41;9.23;;;4.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:40:29;6.12;;;4.45;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:43:15;11.73;;;4.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:46:03;5.78;;;4.25;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:48:48;7.72;;;4.45;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:51:35;5.95;;;4.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:54:19;7.95;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:56:59;7.40;;;4.58;;
26014;SDS011;13793;55.388;37.844;2023-04-03T14:59:49;7.87;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:02:40;8.25;;;5.42;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:05:25;8.75;;;5.62;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:08:13;8.48;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:10:52;11.70;;;6.12;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:13:36;9.38;;;6.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:16:21;8.45;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:19:06;14.93;;;7.62;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:21:43;10.68;;;6.72;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:24:28;14.65;;;6.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:27:14;10.10;;;6.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:29:52;10.43;;;6.72;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:32:29;11.65;;;7.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:35:08;13.53;;;6.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:38:03;15.48;;;6.47;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:40:42;11.38;;;7.25;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:43:24;9.38;;;6.67;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:46:05;11.50;;;7.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:48:49;16.05;;;6.53;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:51:45;10.18;;;6.22;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:54:36;10.98;;;6.35;;
26014;SDS011;13793;55.388;37.844;2023-04-03T15:57:18;11.00;;;5.97;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:00:01;10.98;;;5.87;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:02:49;7.62;;;5.85;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:05:31;8.63;;;5.37;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:08:16;7.65;;;5.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:10:56;14.23;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:13:46;11.85;;;4.95;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:16:28;10.60;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:19:09;14.68;;;6.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:21:53;9.48;;;4.80;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:24:31;8.45;;;4.87;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:27:18;12.58;;;5.00;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:30:07;8.55;;;5.50;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:32:53;8.18;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:35:37;7.95;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:38:25;11.12;;;5.10;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:41:10;9.20;;;4.40;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:43:51;10.38;;;4.92;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:46:44;8.53;;;4.70;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:49:29;13.18;;;5.15;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:52:14;7.33;;;4.62;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:55:00;10.60;;;5.12;;
26014;SDS011;13793;55.388;37.844;2023-04-03T16:57:43;11.30;;;5.05;;
26014;SDS011;13793;55.388;37.844;2023-04-03T17:00:35;10.13;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T17:03:11;9.63;;;5.60;;
26014;SDS011;13793;55.388;37.844;2023-04-03T17:06:04;9.43;;;6.03;;