sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44696;SDS011;57264;47.480;19.354;2023-03-01T00:02:20;27.55;;;16.33;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:04:46;23.40;;;16.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:07:12;28.17;;;16.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:09:37;23.77;;;15.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:12:03;23.27;;;15.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:14:29;27.70;;;17.02;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:16:55;29.40;;;17.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:19:20;25.50;;;16.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:21:47;25.83;;;16.48;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:24:13;26.38;;;16.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:26:38;24.03;;;16.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:29:04;26.10;;;17.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:31:31;26.35;;;16.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:34:01;24.27;;;15.23;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:36:30;25.53;;;16.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:38:58;24.52;;;15.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:41:23;26.00;;;16.97;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:43:51;25.40;;;16.33;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:46:20;24.67;;;14.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:48:48;21.17;;;15.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:51:16;28.27;;;16.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:53:44;25.67;;;16.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:56:11;26.02;;;16.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T00:58:38;24.92;;;14.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:01:11;21.43;;;14.03;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:03:48;19.80;;;13.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:06:21;18.05;;;12.45;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:08:49;20.23;;;13.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:11:15;20.80;;;13.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:13:41;22.37;;;15.17;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:16:10;24.33;;;14.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:18:35;26.80;;;16.23;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:21:05;25.30;;;15.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:26:13;27.07;;;16.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:28:44;24.30;;;16.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:31:10;31.10;;;18.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:33:35;28.37;;;17.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:36:03;25.67;;;16.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:38:30;27.25;;;16.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:40:56;25.77;;;16.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:43:23;26.70;;;16.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:46:00;23.88;;;15.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:48:34;24.08;;;16.58;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:51:06;27.52;;;15.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:53:36;24.10;;;14.32;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:56:03;22.45;;;14.45;;
44696;SDS011;57264;47.480;19.354;2023-03-01T01:58:34;24.88;;;15.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:01:00;23.02;;;14.18;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:03:29;20.92;;;14.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:08:47;22.55;;;14.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:11:14;22.35;;;14.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:13:41;23.33;;;15.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:16:11;22.95;;;14.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:18:40;27.08;;;15.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:21:23;21.50;;;14.32;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:23:54;19.80;;;13.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:29:20;23.17;;;14.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:31:46;21.35;;;13.95;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:34:14;21.40;;;13.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:36:46;20.33;;;13.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:39:15;21.30;;;12.68;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:41:46;19.35;;;13.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:44:15;20.38;;;12.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:46:50;22.10;;;13.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:49:23;20.08;;;13.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:54:43;19.55;;;12.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:57:12;19.45;;;13.18;;
44696;SDS011;57264;47.480;19.354;2023-03-01T02:59:38;19.73;;;12.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:02:20;20.67;;;13.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:08:05;18.25;;;13.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:10:34;20.40;;;13.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:13:03;21.77;;;13.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:15:30;19.90;;;13.48;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:17:57;18.17;;;12.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:20:25;21.88;;;12.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:22:53;21.40;;;13.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:25:20;17.20;;;12.18;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:27:47;18.70;;;11.32;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:30:16;17.42;;;12.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:32:44;16.70;;;11.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:35:24;17.42;;;12.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:37:53;23.55;;;12.48;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:40:39;18.50;;;12.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:43:23;15.63;;;11.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:45:49;21.15;;;11.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:48:16;17.05;;;11.18;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:50:47;15.52;;;10.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:53:17;16.10;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:55:44;15.85;;;11.02;;
44696;SDS011;57264;47.480;19.354;2023-03-01T03:58:10;18.57;;;12.23;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:00:43;17.35;;;10.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:03:10;17.30;;;11.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:05:38;17.52;;;11.38;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:08:05;18.10;;;11.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:10:38;17.00;;;11.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:13:06;16.98;;;11.48;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:15:34;16.98;;;11.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:18:00;15.90;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:20:30;15.43;;;11.15;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:23:00;18.40;;;12.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:25:37;16.67;;;11.45;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:28:04;17.35;;;11.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:30:29;17.57;;;12.37;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:33:09;17.50;;;11.98;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:35:36;17.73;;;11.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:38:03;15.25;;;11.18;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:40:30;17.23;;;11.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:42:56;15.23;;;11.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:45:22;19.47;;;11.97;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:47:47;17.63;;;11.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:50:14;15.80;;;11.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:52:42;17.35;;;12.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:55:09;15.90;;;11.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T04:57:36;16.10;;;11.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:00:03;17.98;;;12.38;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:05:34;18.23;;;11.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:08:04;15.88;;;11.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:10:33;16.77;;;11.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:13:00;17.33;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:15:28;19.02;;;12.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:17:56;19.02;;;13.02;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:20:25;19.63;;;12.38;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:22:55;18.55;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:25:30;16.48;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:28:01;18.23;;;12.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:30:30;19.13;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:35:32;18.42;;;12.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:38:05;18.95;;;11.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:40:32;20.90;;;12.03;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:42:59;17.98;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:45:25;20.00;;;12.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:47:52;16.85;;;11.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:53:03;21.10;;;12.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:55:31;18.77;;;12.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T05:57:58;17.58;;;12.52;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:00:25;17.17;;;11.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:02:52;22.23;;;12.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:05:19;19.50;;;11.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:07:45;19.10;;;11.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:10:12;20.20;;;12.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:12:38;18.55;;;12.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:15:06;21.92;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:17:35;16.42;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:20:03;16.48;;;11.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:22:30;19.35;;;11.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:24:56;22.07;;;12.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:27:21;18.70;;;11.03;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:29:47;17.33;;;11.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:32:13;20.02;;;11.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:34:39;28.43;;;12.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:37:07;18.17;;;12.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:39:33;18.17;;;11.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:41:59;19.10;;;11.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:44:25;20.60;;;11.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:46:51;27.48;;;11.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:49:17;18.90;;;10.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:51:43;21.90;;;11.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:54:09;17.23;;;10.85;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:56:35;21.47;;;11.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T06:59:01;19.53;;;11.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:01:27;20.70;;;9.98;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:03:54;28.35;;;10.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:06:19;16.70;;;10.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:08:45;14.97;;;10.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:11:11;12.30;;;9.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:13:36;15.57;;;9.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:16:02;16.33;;;9.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:18:27;15.03;;;9.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:20:53;15.17;;;9.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:23:19;14.03;;;9.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:25:44;13.47;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:28:20;15.85;;;10.95;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:30:45;12.90;;;7.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:33:11;16.17;;;8.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:35:36;23.57;;;9.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:38:02;11.60;;;8.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:40:28;12.03;;;8.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:42:57;9.63;;;6.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:45:23;10.50;;;7.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:47:51;10.55;;;6.95;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:50:18;10.70;;;6.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:52:47;12.68;;;7.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:55:14;11.93;;;7.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T07:57:41;16.08;;;7.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:00:08;15.63;;;8.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:02:36;14.45;;;8.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:05:02;10.33;;;7.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:07:28;9.85;;;7.32;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:09:53;9.63;;;7.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:12:19;10.87;;;7.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:14:45;10.73;;;7.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:17:12;9.40;;;7.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:19:39;13.60;;;7.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:22:04;9.80;;;7.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:24:30;9.30;;;7.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:26:55;15.47;;;6.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:29:21;11.17;;;6.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:31:47;9.20;;;7.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:34:15;10.80;;;7.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:36:43;13.18;;;7.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:39:12;12.50;;;8.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:41:40;13.75;;;8.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:44:06;15.93;;;9.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:46:36;12.63;;;8.98;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:49:13;13.25;;;8.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:51:42;14.80;;;9.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:54:13;12.23;;;7.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:56:43;14.07;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T08:59:12;11.57;;;8.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:01:38;10.82;;;7.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:04:05;12.45;;;8.73;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:06:31;12.45;;;8.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:08:58;13.38;;;8.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:11:23;35.87;;;10.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:13:50;11.90;;;8.23;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:16:16;10.50;;;8.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:18:44;13.82;;;8.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:21:14;15.50;;;9.23;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:23:44;11.52;;;7.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:26:18;12.48;;;9.15;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:28:49;14.13;;;8.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:31:18;13.55;;;8.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:33:46;13.82;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:36:17;12.70;;;7.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:38:45;14.77;;;8.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:47:02;11.15;;;8.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:49:29;13.30;;;9.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:52:02;13.20;;;8.55;;
44696;SDS011;57264;47.480;19.354;2023-03-01T09:54:47;12.55;;;8.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:02:55;13.85;;;8.02;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:05:34;12.13;;;7.72;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:08:14;13.10;;;7.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:10:51;11.10;;;7.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:18:59;9.85;;;7.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:21:28;8.55;;;6.85;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:23:57;13.48;;;7.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:26:40;9.27;;;7.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:29:12;11.55;;;6.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:31:46;47.28;;;9.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:34:14;9.07;;;7.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:36:41;10.65;;;7.22;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:39:16;11.25;;;7.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:42:09;10.60;;;6.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:44:50;18.50;;;7.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:47:17;10.43;;;6.97;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:49:59;12.30;;;8.15;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:52:43;9.25;;;6.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T10:58:07;11.60;;;6.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:00:33;9.80;;;7.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:03:11;9.60;;;5.95;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:16:42;14.70;;;5.95;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:21:39;12.83;;;6.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:24:16;8.43;;;5.97;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:26:44;8.90;;;6.25;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:29:37;8.48;;;6.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:32:08;7.85;;;5.78;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:34:40;10.15;;;6.07;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:37:53;20.75;;;6.35;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:40:05;10.23;;;5.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:51:09;7.78;;;5.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T11:56:55;7.97;;;6.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:10:50;8.48;;;5.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:36:31;9.63;;;6.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:42:37;7.68;;;6.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:51:08;11.70;;;5.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:53:44;19.65;;;5.38;;
44696;SDS011;57264;47.480;19.354;2023-03-01T12:56:14;8.25;;;5.45;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:01:32;9.57;;;5.45;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:09:38;5.53;;;4.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:33:59;6.05;;;3.58;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:38:56;3.55;;;2.03;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:46:52;7.07;;;3.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:49:25;6.82;;;3.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:51:54;9.45;;;4.55;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:54:32;8.77;;;2.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:56:58;4.38;;;2.50;;
44696;SDS011;57264;47.480;19.354;2023-03-01T13:59:26;7.00;;;2.72;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:01:59;4.97;;;3.27;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:04:30;4.35;;;2.72;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:07:18;3.25;;;2.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:09:46;7.35;;;2.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:18:32;3.83;;;2.22;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:21:18;5.03;;;2.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:23:44;3.93;;;2.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:26:11;3.92;;;2.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:28:37;3.40;;;2.57;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:31:29;5.15;;;2.85;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:34:16;3.65;;;2.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:36:46;6.45;;;3.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:39:24;5.50;;;2.67;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:41:51;5.97;;;2.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:44:21;3.40;;;2.33;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:46:53;10.30;;;3.55;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:49:23;5.88;;;3.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:51:59;5.70;;;3.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:54:35;6.43;;;2.90;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:57:03;3.65;;;2.72;;
44696;SDS011;57264;47.480;19.354;2023-03-01T14:59:28;5.17;;;2.83;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:01:55;6.47;;;2.77;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:04:23;6.38;;;3.15;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:06:52;7.18;;;3.22;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:09:19;4.38;;;2.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:11:46;8.48;;;3.28;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:17:19;13.15;;;3.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:19:52;8.45;;;3.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:22:17;12.07;;;4.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:24:46;8.83;;;2.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:27:18;10.40;;;3.70;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:29:50;7.20;;;3.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:32:32;10.10;;;3.22;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:35:00;7.23;;;3.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:37:47;6.30;;;3.75;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:40:18;15.38;;;4.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:43:04;7.72;;;3.92;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:45:32;9.55;;;3.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:48:04;27.70;;;3.97;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:50:40;12.40;;;3.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:53:07;6.20;;;3.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:55:36;8.60;;;4.15;;
44696;SDS011;57264;47.480;19.354;2023-03-01T15:58:03;9.68;;;3.58;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:00:41;6.13;;;3.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:03:08;8.75;;;3.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:05:37;10.10;;;3.53;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:08:03;10.98;;;3.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:10:31;20.05;;;5.43;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:12:57;7.85;;;4.28;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:15:27;17.37;;;4.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:17:56;20.48;;;3.88;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:20:23;33.00;;;14.65;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:22:50;64.30;;;26.00;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:25:16;53.90;;;22.13;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:27:48;46.15;;;17.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:30:15;26.48;;;8.60;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:32:45;11.10;;;5.55;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:35:13;41.70;;;9.40;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:37:40;17.38;;;9.05;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:40:06;26.03;;;6.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:42:47;13.90;;;6.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:45:13;17.08;;;5.63;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:47:39;10.57;;;5.47;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:50:05;9.53;;;4.80;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:52:30;11.30;;;6.10;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:54:56;12.57;;;5.20;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:57:22;8.90;;;5.47;;
44696;SDS011;57264;47.480;19.354;2023-03-01T16:59:50;9.20;;;6.17;;
44696;SDS011;57264;47.480;19.354;2023-03-01T17:02:18;15.32;;;5.82;;
44696;SDS011;57264;47.480;19.354;2023-03-01T17:04:45;8.73;;;5.93;;
44696;SDS011;57264;47.480;19.354;2023-03-01T17:09:42;10.10;;;6.30;;
44696;SDS011;57264;47.480;19.354;2023-03-01T17:12:08;12.13;;;6.47;;
44696;SDS011;57264;47.480;19.354;2023-03-01T17:14:36;12.32;;;5.63;;