sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-12-29T00:01:10;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:03:37;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:06:04;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:08:31;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:10:59;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:13:26;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:15:53;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:18:22;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:20:49;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:23:16;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:25:43;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:28:10;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:30:38;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:33:06;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:35:36;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:38:04;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:40:31;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:42:59;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:45:26;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:47:57;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:50:24;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:52:53;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:55:20;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T00:57:46;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:00:14;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:02:41;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:05:08;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:07:35;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:10:04;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:12:30;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:14:57;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:17:24;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:19:53;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:22:20;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:24:47;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:27:15;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:29:42;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:32:09;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:34:36;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:37:03;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:39:30;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:41:57;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:44:25;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:46:54;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:49:22;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:51:50;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:54:18;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:56:46;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T01:59:15;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:01:44;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:04:12;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:06:40;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:09:07;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:11:34;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:14:01;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:16:35;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:19:25;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:21:56;11.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:24:23;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:26:58;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:29:28;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:31:59;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:34:28;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:36:56;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:39:24;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:41:53;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:44:19;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:46:46;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:49:13;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:51:40;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:54:07;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:56:34;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T02:59:02;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:01:29;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:03:56;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:06:23;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:08:50;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:11:17;11.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:13:44;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:16:13;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:18:39;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:21:07;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:23:34;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:26:01;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:28:28;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:30:55;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:33:23;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:35:50;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:38:17;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:40:44;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:43:11;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:45:38;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:48:05;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:50:35;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:53:02;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:55:29;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T03:57:56;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:00:23;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:02:50;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:05:17;11.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:07:45;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:10:12;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:12:39;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:15:07;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:17:34;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:20:01;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:22:28;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:24:56;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:27:23;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:29:50;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:32:17;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:34:43;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:37:10;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:39:37;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:42:05;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:44:32;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:46:59;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:49:26;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:51:53;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:54:20;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:56:47;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T04:59:15;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:01:42;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:04:09;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:06:36;11.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:09:03;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:11:30;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:13:58;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:16:26;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:18:53;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:21:19;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:23:47;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:26:14;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:28:41;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:31:08;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:33:38;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:36:07;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:38:35;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:41:02;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:43:31;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:45:58;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:48:25;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:50:54;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:53:21;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:55:47;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T05:58:14;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:00:42;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:03:10;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:05:37;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:08:06;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:10:33;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:13:01;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:15:29;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:17:56;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:20:23;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:22:50;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:25:18;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:27:45;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:30:12;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:32:39;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:35:07;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:37:36;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:40:04;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:42:32;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:44:59;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:47:26;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:49:53;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:52:20;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:54:47;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:57:14;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T06:59:43;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:02:10;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:04:41;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:07:08;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:09:38;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:12:05;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:14:32;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:17:02;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:19:29;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:22:02;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:24:30;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:26:57;11.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:29:24;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:31:51;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:34:20;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:36:47;11.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:39:14;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:41:42;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:44:10;11.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:46:37;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:49:04;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:51:33;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:54:00;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:56:27;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T07:58:54;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:01:21;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:03:48;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:06:15;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:08:43;12.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:11:13;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:13:42;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:16:10;12.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:18:37;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:21:04;12.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:23:31;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:25:59;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:28:26;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:30:53;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:33:20;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:35:46;12.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:38:13;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:40:40;12.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:43:09;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:45:36;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:48:04;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:50:31;12.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:52:58;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:55:25;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T08:57:52;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:00:20;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:02:47;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:05:14;12.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:07:41;12.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:10:08;12.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:12:37;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:15:05;12.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:17:33;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:20:00;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:22:27;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:24:54;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:27:21;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:29:48;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:32:15;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:34:43;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:37:10;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:39:37;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:42:06;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:44:35;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:47:03;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:49:35;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:52:06;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:54:33;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:57:03;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T09:59:33;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:02:03;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:04:31;12.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:07:02;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:09:32;12.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:12:01;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:14:34;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:17:08;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:19:39;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:22:11;13.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:24:41;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:27:11;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:29:38;13.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:32:05;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:34:32;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:37:00;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:39:30;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:42:05;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:44:33;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:47:07;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:49:34;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:52:11;13.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:54:37;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:57:07;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T10:59:39;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:02:06;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:04:39;13.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:07:07;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:09:35;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:12:03;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:14:32;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:17:00;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:19:27;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:21:55;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:24:23;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:26:50;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:29:18;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:31:47;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:34:19;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:36:47;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:39:20;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:41:59;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:44:28;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:46:56;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:49:23;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:51:51;14.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:54:25;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:56:52;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T11:59:20;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:01:49;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:04:36;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:07:07;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:09:35;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:12:02;14.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:14:50;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:17:28;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:19:59;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:22:30;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:24:57;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:27:25;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:29:56;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:32:25;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:34:52;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:37:22;14.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:39:52;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:42:19;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:44:54;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:47:27;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:49:59;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:52:32;14.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:54:59;14.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:57:27;14.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T12:59:55;14.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:02:23;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:04:51;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:07:19;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:09:48;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:12:16;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:14:44;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:17:12;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:19:39;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:22:07;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:24:36;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:27:11;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:29:38;14.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:32:09;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:34:45;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:37:18;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:39:53;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:42:26;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:44:55;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:47:23;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:49:50;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:52:18;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:54:46;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:57:13;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T13:59:41;14.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:02:24;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:05:14;14.30;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:07:46;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:10:14;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:12:41;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:15:10;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:17:38;14.20;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:20:06;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:22:34;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:25:02;14.10;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:27:30;14.00;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:29:57;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:32:25;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:34:54;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:37:22;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:39:49;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:42:16;13.90;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:44:45;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:47:13;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:49:41;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:52:08;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:54:35;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:57:02;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T14:59:29;13.80;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:01:56;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:04:23;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:06:51;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:09:18;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:11:45;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:14:15;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:16:41;13.70;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:19:08;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:21:35;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:24:04;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:26:31;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:28:58;13.60;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:31:25;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:33:52;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:36:19;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:38:48;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:41:16;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:43:43;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:46:15;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:48:43;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:51:11;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:53:38;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:56:06;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T15:58:34;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:01:01;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:03:31;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:05:58;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:08:26;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:10:53;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:13:20;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:15:48;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:18:15;13.40;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:20:42;13.50;99.90
1225;DHT22;602;48.000;7.840;2023-12-29T16:23:09;13.50;99.90