sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13476;BME280;6810;63.824;20.288;2023-03-03T00:01:51;100707.88;;;3.60;65.29
13476;BME280;6810;63.824;20.288;2023-03-03T00:04:38;100714.06;;;3.59;65.08
13476;BME280;6810;63.824;20.288;2023-03-03T00:07:25;100708.84;;;3.58;64.68
13476;BME280;6810;63.824;20.288;2023-03-03T00:10:12;100712.34;;;3.56;64.89
13476;BME280;6810;63.824;20.288;2023-03-03T00:13:00;100713.28;;;3.55;63.71
13476;BME280;6810;63.824;20.288;2023-03-03T00:15:47;100714.25;;;3.53;63.99
13476;BME280;6810;63.824;20.288;2023-03-03T00:18:35;100713.38;;;3.52;65.02
13476;BME280;6810;63.824;20.288;2023-03-03T00:21:39;100733.63;;;3.50;64.00
13476;BME280;6810;63.824;20.288;2023-03-03T00:24:36;100724.09;;;3.46;65.14
13476;BME280;6810;63.824;20.288;2023-03-03T00:27:35;100727.53;;;3.48;64.06
13476;BME280;6810;63.824;20.288;2023-03-03T00:30:24;100733.72;;;3.47;63.84
13476;BME280;6810;63.824;20.288;2023-03-03T00:33:21;100724.13;;;3.45;63.84
13476;BME280;6810;63.824;20.288;2023-03-03T00:39:36;100728.66;;;3.40;63.64
13476;BME280;6810;63.824;20.288;2023-03-03T00:42:26;100726.03;;;3.40;64.89
13476;BME280;6810;63.824;20.288;2023-03-03T00:45:28;100738.38;;;3.38;63.78
13476;BME280;6810;63.824;20.288;2023-03-03T00:48:25;100734.91;;;3.37;64.57
13476;BME280;6810;63.824;20.288;2023-03-03T00:54:08;100728.84;;;3.34;64.72
13476;BME280;6810;63.824;20.288;2023-03-03T00:56:55;100722.13;;;3.24;64.10
13476;BME280;6810;63.824;20.288;2023-03-03T00:59:42;100740.38;;;3.30;64.72
13476;BME280;6810;63.824;20.288;2023-03-03T01:02:30;100734.34;;;3.26;65.12
13476;BME280;6810;63.824;20.288;2023-03-03T01:05:18;100727.34;;;3.25;64.41
13476;BME280;6810;63.824;20.288;2023-03-03T01:08:06;100734.38;;;3.25;65.20
13476;BME280;6810;63.824;20.288;2023-03-03T01:10:55;100738.81;;;3.23;64.45
13476;BME280;6810;63.824;20.288;2023-03-03T01:13:45;100678.38;;;2.88;64.70
13476;BME280;6810;63.824;20.288;2023-03-03T01:16:34;100737.13;;;3.20;65.19
13476;BME280;6810;63.824;20.288;2023-03-03T01:19:21;100664.69;;;2.75;65.05
13476;BME280;6810;63.824;20.288;2023-03-03T01:22:08;100731.13;;;3.15;65.25
13476;BME280;6810;63.824;20.288;2023-03-03T01:24:55;100730.25;;;3.15;63.74
13476;BME280;6810;63.824;20.288;2023-03-03T01:27:42;100730.31;;;3.13;63.95
13476;BME280;6810;63.824;20.288;2023-03-03T01:30:30;100724.25;;;3.11;64.34
13476;BME280;6810;63.824;20.288;2023-03-03T01:33:17;100733.03;;;3.10;63.76
13476;BME280;6810;63.824;20.288;2023-03-03T01:36:04;100723.44;;;3.08;64.78
13476;BME280;6810;63.824;20.288;2023-03-03T01:38:53;100728.75;;;3.06;63.70
13476;BME280;6810;63.824;20.288;2023-03-03T01:41:40;100714.09;;;2.98;63.98
13476;BME280;6810;63.824;20.288;2023-03-03T01:44:27;100694.25;;;2.85;64.63
13476;BME280;6810;63.824;20.288;2023-03-03T01:47:16;100723.63;;;3.02;63.85
13476;BME280;6810;63.824;20.288;2023-03-03T01:50:10;100706.44;;;2.89;64.04
13476;BME280;6810;63.824;20.288;2023-03-03T01:52:59;100709.00;;;2.92;64.61
13476;BME280;6810;63.824;20.288;2023-03-03T01:55:50;100680.56;;;2.72;64.82
13476;BME280;6810;63.824;20.288;2023-03-03T01:58:40;100716.84;;;2.93;64.32
13476;BME280;6810;63.824;20.288;2023-03-03T02:01:30;100713.38;;;2.91;64.09
13476;BME280;6810;63.824;20.288;2023-03-03T02:04:18;100714.31;;;2.90;64.72
13476;BME280;6810;63.824;20.288;2023-03-03T02:07:08;100705.59;;;2.88;65.19
13476;BME280;6810;63.824;20.288;2023-03-03T02:10:06;100712.66;;;2.86;64.82
13476;BME280;6810;63.824;20.288;2023-03-03T02:12:56;100704.84;;;2.83;65.34
13476;BME280;6810;63.824;20.288;2023-03-03T02:16:03;100696.09;;;2.81;65.52
13476;BME280;6810;63.824;20.288;2023-03-03T02:18:51;100692.63;;;2.81;64.41
13476;BME280;6810;63.824;20.288;2023-03-03T02:21:38;100697.94;;;2.79;65.33
13476;BME280;6810;63.824;20.288;2023-03-03T02:27:44;100698.91;;;2.75;65.49
13476;BME280;6810;63.824;20.288;2023-03-03T02:30:37;100691.09;;;2.72;65.11
13476;BME280;6810;63.824;20.288;2023-03-03T02:33:25;100676.25;;;2.70;65.36
13476;BME280;6810;63.824;20.288;2023-03-03T02:36:24;100628.00;;;2.39;64.49
13476;BME280;6810;63.824;20.288;2023-03-03T02:39:17;100705.28;;;2.67;64.48
13476;BME280;6810;63.824;20.288;2023-03-03T02:42:13;100663.50;;;2.56;64.59
13476;BME280;6810;63.824;20.288;2023-03-03T02:45:03;100667.03;;;2.54;65.14
13476;BME280;6810;63.824;20.288;2023-03-03T02:47:50;100669.63;;;2.55;65.29
13476;BME280;6810;63.824;20.288;2023-03-03T02:50:38;100687.94;;;2.60;64.53
13476;BME280;6810;63.824;20.288;2023-03-03T02:53:25;100684.53;;;2.56;65.36
13476;BME280;6810;63.824;20.288;2023-03-03T02:56:12;100685.41;;;2.55;65.12
13476;BME280;6810;63.824;20.288;2023-03-03T02:58:59;100646.44;;;2.37;65.62
13476;BME280;6810;63.824;20.288;2023-03-03T03:01:48;100653.47;;;2.38;65.13
13476;BME280;6810;63.824;20.288;2023-03-03T03:04:35;100675.06;;;2.49;65.80
13476;BME280;6810;63.824;20.288;2023-03-03T03:07:23;100675.94;;;2.50;65.37
13476;BME280;6810;63.824;20.288;2023-03-03T03:10:10;100665.44;;;2.48;65.21
13476;BME280;6810;63.824;20.288;2023-03-03T03:12:58;100669.00;;;2.47;64.87
13476;BME280;6810;63.824;20.288;2023-03-03T03:15:47;100672.50;;;2.46;65.49
13476;BME280;6810;63.824;20.288;2023-03-03T03:18:34;100671.69;;;2.44;65.23
13476;BME280;6810;63.824;20.288;2023-03-03T03:21:21;100670.81;;;2.44;64.81
13476;BME280;6810;63.824;20.288;2023-03-03T03:24:09;100662.09;;;2.42;64.77
13476;BME280;6810;63.824;20.288;2023-03-03T03:27:01;100651.75;;;2.36;65.43
13476;BME280;6810;63.824;20.288;2023-03-03T03:29:49;100660.44;;;2.39;65.82
13476;BME280;6810;63.824;20.288;2023-03-03T03:32:37;100648.19;;;2.38;65.49
13476;BME280;6810;63.824;20.288;2023-03-03T03:35:24;100650.88;;;2.37;65.88
13476;BME280;6810;63.824;20.288;2023-03-03T03:38:13;100652.63;;;2.36;65.21
13476;BME280;6810;63.824;20.288;2023-03-03T03:41:01;100642.25;;;2.30;65.61
13476;BME280;6810;63.824;20.288;2023-03-03T03:43:48;100649.19;;;2.33;65.73
13476;BME280;6810;63.824;20.288;2023-03-03T03:46:35;100643.09;;;2.32;66.08
13476;BME280;6810;63.824;20.288;2023-03-03T03:49:22;100577.56;;;1.93;65.90
13476;BME280;6810;63.824;20.288;2023-03-03T03:52:11;100630.16;;;2.23;66.01
13476;BME280;6810;63.824;20.288;2023-03-03T03:54:58;100649.28;;;2.30;65.22
13476;BME280;6810;63.824;20.288;2023-03-03T03:57:45;100635.38;;;2.26;65.81
13476;BME280;6810;63.824;20.288;2023-03-03T04:00:34;100636.22;;;2.27;65.33
13476;BME280;6810;63.824;20.288;2023-03-03T04:03:21;100633.63;;;2.25;66.26
13476;BME280;6810;63.824;20.288;2023-03-03T04:06:12;100631.88;;;2.26;66.15
13476;BME280;6810;63.824;20.288;2023-03-03T04:09:00;100629.28;;;2.24;66.30
13476;BME280;6810;63.824;20.288;2023-03-03T04:11:47;100617.03;;;2.23;66.29
13476;BME280;6810;63.824;20.288;2023-03-03T04:14:34;100611.84;;;2.20;65.99
13476;BME280;6810;63.824;20.288;2023-03-03T04:17:22;100613.63;;;2.20;65.43
13476;BME280;6810;63.824;20.288;2023-03-03T04:20:12;100594.63;;;2.09;65.65
13476;BME280;6810;63.824;20.288;2023-03-03T04:23:00;100606.72;;;2.16;66.29
13476;BME280;6810;63.824;20.288;2023-03-03T04:25:49;100609.38;;;2.14;65.34
13476;BME280;6810;63.824;20.288;2023-03-03T04:28:36;100610.31;;;2.12;66.52
13476;BME280;6810;63.824;20.288;2023-03-03T04:31:24;100613.88;;;2.11;65.75
13476;BME280;6810;63.824;20.288;2023-03-03T04:34:10;100612.16;;;2.08;66.16
13476;BME280;6810;63.824;20.288;2023-03-03T04:36:58;100607.81;;;2.07;65.59
13476;BME280;6810;63.824;20.288;2023-03-03T04:39:45;100603.53;;;2.05;66.39
13476;BME280;6810;63.824;20.288;2023-03-03T04:42:33;100593.28;;;1.94;65.59
13476;BME280;6810;63.824;20.288;2023-03-03T04:45:20;100600.09;;;2.01;66.05
13476;BME280;6810;63.824;20.288;2023-03-03T04:48:08;100592.25;;;2.00;65.48
13476;BME280;6810;63.824;20.288;2023-03-03T04:50:55;100580.22;;;1.90;66.51
13476;BME280;6810;63.824;20.288;2023-03-03T04:53:43;100590.66;;;1.94;66.04
13476;BME280;6810;63.824;20.288;2023-03-03T04:56:31;100589.78;;;1.94;65.62
13476;BME280;6810;63.824;20.288;2023-03-03T04:59:18;100574.22;;;1.86;65.87
13476;BME280;6810;63.824;20.288;2023-03-03T05:02:05;100584.66;;;1.89;66.25
13476;BME280;6810;63.824;20.288;2023-03-03T05:04:52;100584.69;;;1.88;66.47
13476;BME280;6810;63.824;20.288;2023-03-03T05:07:39;100582.09;;;1.86;65.68
13476;BME280;6810;63.824;20.288;2023-03-03T05:10:27;100581.25;;;1.84;66.52
13476;BME280;6810;63.824;20.288;2023-03-03T05:13:14;100580.44;;;1.82;65.94
13476;BME280;6810;63.824;20.288;2023-03-03T05:16:01;100548.53;;;1.63;65.94
13476;BME280;6810;63.824;20.288;2023-03-03T05:18:48;100558.72;;;1.75;66.49
13476;BME280;6810;63.824;20.288;2023-03-03T05:21:35;100570.94;;;1.76;66.43
13476;BME280;6810;63.824;20.288;2023-03-03T05:24:22;100557.84;;;1.75;66.56
13476;BME280;6810;63.824;20.288;2023-03-03T05:27:09;100549.09;;;1.74;65.92
13476;BME280;6810;63.824;20.288;2023-03-03T05:29:56;100537.78;;;1.72;65.86
13476;BME280;6810;63.824;20.288;2023-03-03T05:32:44;100533.44;;;1.70;66.08
13476;BME280;6810;63.824;20.288;2023-03-03T05:35:31;100523.00;;;1.68;66.01
13476;BME280;6810;63.824;20.288;2023-03-03T05:38:18;100525.66;;;1.67;66.05
13476;BME280;6810;63.824;20.288;2023-03-03T05:41:05;100521.34;;;1.64;65.97
13476;BME280;6810;63.824;20.288;2023-03-03T05:43:52;100518.78;;;1.63;66.55
13476;BME280;6810;63.824;20.288;2023-03-03T05:46:39;100508.34;;;1.60;66.16
13476;BME280;6810;63.824;20.288;2023-03-03T05:49:26;100498.72;;;1.59;66.16
13476;BME280;6810;63.824;20.288;2023-03-03T05:52:13;100472.84;;;1.44;66.33
13476;BME280;6810;63.824;20.288;2023-03-03T05:55:00;100491.81;;;1.55;66.64
13476;BME280;6810;63.824;20.288;2023-03-03T05:57:47;100441.69;;;1.30;66.83
13476;BME280;6810;63.824;20.288;2023-03-03T06:00:34;100476.97;;;1.54;66.02
13476;BME280;6810;63.824;20.288;2023-03-03T06:03:21;100472.63;;;1.53;66.20
13476;BME280;6810;63.824;20.288;2023-03-03T06:06:08;100466.56;;;1.51;66.18
13476;BME280;6810;63.824;20.288;2023-03-03T06:08:55;100402.69;;;1.17;66.28
13476;BME280;6810;63.824;20.288;2023-03-03T06:11:42;100454.31;;;1.50;66.91
13476;BME280;6810;63.824;20.288;2023-03-03T06:14:29;100442.09;;;1.49;66.60
13476;BME280;6810;63.824;20.288;2023-03-03T06:17:16;100440.38;;;1.48;66.23
13476;BME280;6810;63.824;20.288;2023-03-03T06:20:03;100391.19;;;1.21;66.55
13476;BME280;6810;63.824;20.288;2023-03-03T06:22:50;100423.75;;;1.47;66.76
13476;BME280;6810;63.824;20.288;2023-03-03T06:25:38;100422.00;;;1.48;66.52
13476;BME280;6810;63.824;20.288;2023-03-03T06:28:25;100412.38;;;1.47;67.12
13476;BME280;6810;63.824;20.288;2023-03-03T06:31:12;100391.59;;;1.39;67.49
13476;BME280;6810;63.824;20.288;2023-03-03T06:33:59;100384.38;;;1.47;67.20
13476;BME280;6810;63.824;20.288;2023-03-03T06:36:46;100388.75;;;1.47;67.42
13476;BME280;6810;63.824;20.288;2023-03-03T06:39:33;100372.25;;;1.43;67.49
13476;BME280;6810;63.824;20.288;2023-03-03T06:42:20;100365.22;;;1.44;67.21
13476;BME280;6810;63.824;20.288;2023-03-03T06:45:08;100351.91;;;1.50;67.47
13476;BME280;6810;63.824;20.288;2023-03-03T06:47:55;100341.41;;;1.50;66.94
13476;BME280;6810;63.824;20.288;2023-03-03T06:50:42;100336.16;;;1.50;66.96
13476;BME280;6810;63.824;20.288;2023-03-03T06:53:30;100331.69;;;1.53;67.82
13476;BME280;6810;63.824;20.288;2023-03-03T06:56:18;100325.66;;;1.50;67.33
13476;BME280;6810;63.824;20.288;2023-03-03T06:59:11;100318.47;;;1.56;67.84
13476;BME280;6810;63.824;20.288;2023-03-03T07:01:59;100309.63;;;1.59;67.85
13476;BME280;6810;63.824;20.288;2023-03-03T07:04:46;100295.56;;;1.61;68.04
13476;BME280;6810;63.824;20.288;2023-03-03T07:07:33;100282.41;;;1.63;68.04
13476;BME280;6810;63.824;20.288;2023-03-03T07:10:27;100284.97;;;1.64;68.27
13476;BME280;6810;63.824;20.288;2023-03-03T07:13:25;100284.91;;;1.67;68.01
13476;BME280;6810;63.824;20.288;2023-03-03T07:16:13;100265.56;;;1.70;67.47
13476;BME280;6810;63.824;20.288;2023-03-03T07:19:02;100248.00;;;1.72;68.20
13476;BME280;6810;63.824;20.288;2023-03-03T07:21:49;100245.25;;;1.75;68.42
13476;BME280;6810;63.824;20.288;2023-03-03T07:24:37;100101.44;;;1.00;68.17
13476;BME280;6810;63.824;20.288;2023-03-03T07:30:16;100225.78;;;1.82;68.33
13476;BME280;6810;63.824;20.288;2023-03-03T07:33:39;100227.50;;;1.83;67.68
13476;BME280;6810;63.824;20.288;2023-03-03T07:36:30;100219.50;;;1.88;67.45
13476;BME280;6810;63.824;20.288;2023-03-03T07:39:42;100182.22;;;1.75;67.90
13476;BME280;6810;63.824;20.288;2023-03-03T07:42:40;100150.28;;;1.61;68.18
13476;BME280;6810;63.824;20.288;2023-03-03T07:45:36;100199.03;;;1.97;68.44
13476;BME280;6810;63.824;20.288;2023-03-03T07:48:30;100181.69;;;1.92;68.17
13476;BME280;6810;63.824;20.288;2023-03-03T07:51:38;100183.09;;;2.03;67.67
13476;BME280;6810;63.824;20.288;2023-03-03T07:54:34;100176.84;;;2.06;67.97
13476;BME280;6810;63.824;20.288;2023-03-03T07:57:28;100157.44;;;2.10;68.31
13476;BME280;6810;63.824;20.288;2023-03-03T08:03:07;100133.56;;;2.16;68.22
13476;BME280;6810;63.824;20.288;2023-03-03T08:05:59;100126.47;;;2.19;67.71
13476;BME280;6810;63.824;20.288;2023-03-03T08:08:52;100122.78;;;2.25;68.68
13476;BME280;6810;63.824;20.288;2023-03-03T08:14:54;100094.69;;;2.25;68.40
13476;BME280;6810;63.824;20.288;2023-03-03T08:17:43;100095.31;;;2.33;67.53
13476;BME280;6810;63.824;20.288;2023-03-03T08:20:45;100088.22;;;2.35;68.52
13476;BME280;6810;63.824;20.288;2023-03-03T08:23:32;100083.69;;;2.39;67.93
13476;BME280;6810;63.824;20.288;2023-03-03T08:26:20;100038.56;;;2.28;68.42
13476;BME280;6810;63.824;20.288;2023-03-03T08:29:08;100065.94;;;2.45;68.63
13476;BME280;6810;63.824;20.288;2023-03-03T08:31:55;100056.19;;;2.49;68.25
13476;BME280;6810;63.824;20.288;2023-03-03T08:34:42;100030.06;;;2.44;68.50
13476;BME280;6810;63.824;20.288;2023-03-03T08:37:29;100030.50;;;2.55;67.91
13476;BME280;6810;63.824;20.288;2023-03-03T08:40:16;100020.78;;;2.57;68.69
13476;BME280;6810;63.824;20.288;2023-03-03T08:43:03;100004.19;;;2.55;68.34
13476;BME280;6810;63.824;20.288;2023-03-03T08:45:52;100002.13;;;2.63;68.40
13476;BME280;6810;63.824;20.288;2023-03-03T08:48:39;99996.75;;;2.66;68.32
13476;BME280;6810;63.824;20.288;2023-03-03T08:51:26;99930.25;;;2.41;67.43
13476;BME280;6810;63.824;20.288;2023-03-03T08:54:13;99959.94;;;2.66;68.69
13476;BME280;6810;63.824;20.288;2023-03-03T08:57:00;99966.63;;;2.75;68.46
13476;BME280;6810;63.824;20.288;2023-03-03T08:59:47;99961.25;;;2.78;67.86
13476;BME280;6810;63.824;20.288;2023-03-03T09:02:34;99921.41;;;2.65;68.91
13476;BME280;6810;63.824;20.288;2023-03-03T09:05:22;99931.19;;;2.83;69.32
13476;BME280;6810;63.824;20.288;2023-03-03T09:08:10;99929.31;;;2.87;68.23
13476;BME280;6810;63.824;20.288;2023-03-03T09:10:57;99921.31;;;2.90;68.32
13476;BME280;6810;63.824;20.288;2023-03-03T09:13:44;99910.66;;;2.93;69.35
13476;BME280;6810;63.824;20.288;2023-03-03T09:16:36;99903.56;;;2.95;69.36
13476;BME280;6810;63.824;20.288;2023-03-03T09:19:28;99892.03;;;2.97;69.16
13476;BME280;6810;63.824;20.288;2023-03-03T09:22:24;99883.16;;;3.00;70.25
13476;BME280;6810;63.824;20.288;2023-03-03T09:28:34;99867.09;;;3.06;69.42
13476;BME280;6810;63.824;20.288;2023-03-03T09:31:25;99862.59;;;3.09;70.52
13476;BME280;6810;63.824;20.288;2023-03-03T09:37:35;99846.59;;;3.14;70.53
13476;BME280;6810;63.824;20.288;2023-03-03T09:46:44;99819.94;;;3.21;71.46
13476;BME280;6810;63.824;20.288;2023-03-03T09:56:21;99799.53;;;3.26;70.73
13476;BME280;6810;63.824;20.288;2023-03-03T09:59:17;99776.72;;;3.27;71.23
13476;BME280;6810;63.824;20.288;2023-03-03T10:17:31;99702.94;;;3.28;71.68
13476;BME280;6810;63.824;20.288;2023-03-03T10:23:26;99696.44;;;3.35;72.16
13476;BME280;6810;63.824;20.288;2023-03-03T10:32:45;99669.19;;;3.36;73.15
13476;BME280;6810;63.824;20.288;2023-03-03T10:35:57;99660.44;;;3.36;73.58
13476;BME280;6810;63.824;20.288;2023-03-03T10:44:52;99635.03;;;3.35;73.29
13476;BME280;6810;63.824;20.288;2023-03-03T10:50:35;99615.03;;;3.31;73.16
13476;BME280;6810;63.824;20.288;2023-03-03T10:53:33;99603.72;;;3.29;73.75
13476;BME280;6810;63.824;20.288;2023-03-03T10:56:44;99589.78;;;3.27;74.48
13476;BME280;6810;63.824;20.288;2023-03-03T11:03:13;99576.84;;;3.22;73.26
13476;BME280;6810;63.824;20.288;2023-03-03T11:09:03;99560.25;;;3.20;74.66
13476;BME280;6810;63.824;20.288;2023-03-03T11:12:22;99540.16;;;3.18;74.74
13476;BME280;6810;63.824;20.288;2023-03-03T11:21:38;99484.16;;;2.97;75.01
13476;BME280;6810;63.824;20.288;2023-03-03T11:24:43;99508.72;;;3.15;74.18
13476;BME280;6810;63.824;20.288;2023-03-03T11:28:20;99496.44;;;3.15;74.92
13476;BME280;6810;63.824;20.288;2023-03-03T11:30:54;99488.53;;;3.15;75.31
13476;BME280;6810;63.824;20.288;2023-03-03T11:37:04;99452.84;;;3.10;76.13
13476;BME280;6810;63.824;20.288;2023-03-03T11:39:56;99456.97;;;3.15;75.70
13476;BME280;6810;63.824;20.288;2023-03-03T11:42:52;99443.72;;;3.17;76.20
13476;BME280;6810;63.824;20.288;2023-03-03T11:46:12;99436.69;;;3.17;75.82
13476;BME280;6810;63.824;20.288;2023-03-03T11:49:06;99428.88;;;3.16;75.14
13476;BME280;6810;63.824;20.288;2023-03-03T11:52:02;99422.66;;;3.17;76.72
13476;BME280;6810;63.824;20.288;2023-03-03T11:58:21;99404.00;;;3.21;75.68
13476;BME280;6810;63.824;20.288;2023-03-03T12:01:27;99377.91;;;3.17;76.31
13476;BME280;6810;63.824;20.288;2023-03-03T12:04:26;99362.59;;;3.08;75.87
13476;BME280;6810;63.824;20.288;2023-03-03T12:16:46;99354.63;;;3.26;77.26
13476;BME280;6810;63.824;20.288;2023-03-03T12:22:33;99347.50;;;3.28;75.86
13476;BME280;6810;63.824;20.288;2023-03-03T12:25:51;99339.63;;;3.28;76.75
13476;BME280;6810;63.824;20.288;2023-03-03T12:29:06;99322.78;;;3.31;76.79
13476;BME280;6810;63.824;20.288;2023-03-03T12:32:07;99282.78;;;3.07;76.72
13476;BME280;6810;63.824;20.288;2023-03-03T12:35:09;99322.63;;;3.34;76.96
13476;BME280;6810;63.824;20.288;2023-03-03T12:38:39;99317.28;;;3.35;77.01
13476;BME280;6810;63.824;20.288;2023-03-03T12:47:35;99317.13;;;3.38;76.32
13476;BME280;6810;63.824;20.288;2023-03-03T12:50:33;99318.00;;;3.39;76.93
13476;BME280;6810;63.824;20.288;2023-03-03T12:56:44;99299.34;;;3.26;77.00
13476;BME280;6810;63.824;20.288;2023-03-03T13:00:11;99315.13;;;3.43;78.07
13476;BME280;6810;63.824;20.288;2023-03-03T13:03:34;99314.09;;;3.46;78.28
13476;BME280;6810;63.824;20.288;2023-03-03T13:06:31;99306.13;;;3.47;76.95
13476;BME280;6810;63.824;20.288;2023-03-03T13:12:32;99306.75;;;3.52;78.21
13476;BME280;6810;63.824;20.288;2023-03-03T13:15:27;99311.91;;;3.54;77.78
13476;BME280;6810;63.824;20.288;2023-03-03T13:18:51;99301.38;;;3.54;78.82
13476;BME280;6810;63.824;20.288;2023-03-03T13:24:50;99309.53;;;3.49;77.62
13476;BME280;6810;63.824;20.288;2023-03-03T13:27:43;99324.22;;;3.53;77.66
13476;BME280;6810;63.824;20.288;2023-03-03T13:30:37;99311.31;;;3.49;78.87
13476;BME280;6810;63.824;20.288;2023-03-03T13:33:35;99315.88;;;3.45;78.23
13476;BME280;6810;63.824;20.288;2023-03-03T13:52:31;99358.00;;;3.45;78.56
13476;BME280;6810;63.824;20.288;2023-03-03T13:55:36;99365.06;;;3.45;79.47
13476;BME280;6810;63.824;20.288;2023-03-03T14:05:09;99394.19;;;3.42;79.68
13476;BME280;6810;63.824;20.288;2023-03-03T14:11:20;99419.81;;;3.38;79.62
13476;BME280;6810;63.824;20.288;2023-03-03T14:17:14;99424.53;;;3.32;79.65
13476;BME280;6810;63.824;20.288;2023-03-03T14:20:20;99437.78;;;3.30;79.21
13476;BME280;6810;63.824;20.288;2023-03-03T14:23:22;99431.81;;;3.27;79.85
13476;BME280;6810;63.824;20.288;2023-03-03T14:26:12;99452.03;;;3.26;79.05
13476;BME280;6810;63.824;20.288;2023-03-03T14:32:38;99461.84;;;3.23;79.61
13476;BME280;6810;63.824;20.288;2023-03-03T14:35:30;99465.50;;;3.20;79.46
13476;BME280;6810;63.824;20.288;2023-03-03T14:38:23;99472.53;;;3.20;80.16
13476;BME280;6810;63.824;20.288;2023-03-03T14:44:19;99491.59;;;3.25;82.18
13476;BME280;6810;63.824;20.288;2023-03-03T14:47:11;99502.19;;;3.23;80.21
13476;BME280;6810;63.824;20.288;2023-03-03T14:50:38;99504.81;;;3.23;81.00
13476;BME280;6810;63.824;20.288;2023-03-03T14:53:36;99511.03;;;3.22;80.92
13476;BME280;6810;63.824;20.288;2023-03-03T14:56:26;99514.50;;;3.23;80.56
13476;BME280;6810;63.824;20.288;2023-03-03T14:59:23;99526.91;;;3.21;80.97
13476;BME280;6810;63.824;20.288;2023-03-03T15:05:19;99540.16;;;3.18;80.82
13476;BME280;6810;63.824;20.288;2023-03-03T15:08:11;99535.91;;;3.15;81.01
13476;BME280;6810;63.824;20.288;2023-03-03T15:11:20;99536.00;;;3.14;80.24
13476;BME280;6810;63.824;20.288;2023-03-03T15:14:14;99549.22;;;3.12;80.48
13476;BME280;6810;63.824;20.288;2023-03-03T15:20:37;99564.28;;;3.09;79.88
13476;BME280;6810;63.824;20.288;2023-03-03T15:23:48;99574.13;;;3.05;79.72
13476;BME280;6810;63.824;20.288;2023-03-03T15:29:39;99572.75;;;2.97;79.84
13476;BME280;6810;63.824;20.288;2023-03-03T15:32:34;99590.22;;;2.99;80.55
13476;BME280;6810;63.824;20.288;2023-03-03T15:35:51;99590.41;;;2.95;79.80
13476;BME280;6810;63.824;20.288;2023-03-03T15:38:45;99602.56;;;2.97;80.58
13476;BME280;6810;63.824;20.288;2023-03-03T15:41:46;99600.94;;;2.95;80.15
13476;BME280;6810;63.824;20.288;2023-03-03T15:45:04;99601.00;;;2.93;79.54
13476;BME280;6810;63.824;20.288;2023-03-03T15:57:21;99627.63;;;2.86;80.28
13476;BME280;6810;63.824;20.288;2023-03-03T16:03:07;99647.06;;;2.83;79.75
13476;BME280;6810;63.824;20.288;2023-03-03T16:06:04;99636.59;;;2.82;79.51
13476;BME280;6810;63.824;20.288;2023-03-03T16:15:31;99643.91;;;2.75;79.85
13476;BME280;6810;63.824;20.288;2023-03-03T16:18:41;99628.66;;;2.63;79.17
13476;BME280;6810;63.824;20.288;2023-03-03T16:28:09;99649.56;;;2.66;79.92
13476;BME280;6810;63.824;20.288;2023-03-03T16:34:06;99648.00;;;2.62;79.28
13476;BME280;6810;63.824;20.288;2023-03-03T16:49:24;99664.38;;;2.49;79.59
13476;BME280;6810;63.824;20.288;2023-03-03T16:52:23;99666.16;;;2.48;79.19
13476;BME280;6810;63.824;20.288;2023-03-03T16:55:17;99659.25;;;2.46;79.74
13476;BME280;6810;63.824;20.288;2023-03-03T17:11:18;99671.97;;;2.35;79.27
13476;BME280;6810;63.824;20.288;2023-03-03T19:01:13;99715.16;;;1.86;79.60
13476;BME280;6810;63.824;20.288;2023-03-03T19:04:14;99716.13;;;1.83;79.85
13476;BME280;6810;63.824;20.288;2023-03-03T19:09:11;99710.88;;;1.83;79.60
13476;BME280;6810;63.824;20.288;2023-03-03T19:16:57;99724.00;;;1.83;79.57
13476;BME280;6810;63.824;20.288;2023-03-03T19:19:32;99716.13;;;1.83;80.06
13476;BME280;6810;63.824;20.288;2023-03-03T19:22:26;99727.56;;;1.83;79.99
13476;BME280;6810;63.824;20.288;2023-03-03T19:25:16;99721.44;;;1.82;79.60
13476;BME280;6810;63.824;20.288;2023-03-03T19:28:10;99659.91;;;1.44;79.37
13476;BME280;6810;63.824;20.288;2023-03-03T19:41:50;99736.53;;;1.77;80.00
13476;BME280;6810;63.824;20.288;2023-03-03T19:48:19;99734.03;;;1.74;79.07
13476;BME280;6810;63.824;20.288;2023-03-03T19:54:44;99758.56;;;1.73;78.71
13476;BME280;6810;63.824;20.288;2023-03-03T19:57:25;99686.50;;;1.35;78.91
13476;BME280;6810;63.824;20.288;2023-03-03T20:00:32;99748.13;;;1.71;79.74
13476;BME280;6810;63.824;20.288;2023-03-03T20:10:07;99752.59;;;1.69;78.92
13476;BME280;6810;63.824;20.288;2023-03-03T20:16:43;99754.41;;;1.67;79.38
13476;BME280;6810;63.824;20.288;2023-03-03T20:19:45;99742.31;;;1.63;78.90
13476;BME280;6810;63.824;20.288;2023-03-03T20:22:55;99755.34;;;1.66;79.74
13476;BME280;6810;63.824;20.288;2023-03-03T20:25:50;99750.09;;;1.66;79.39
13476;BME280;6810;63.824;20.288;2023-03-03T20:32:19;99767.59;;;1.66;79.20
13476;BME280;6810;63.824;20.288;2023-03-03T20:38:41;99776.41;;;1.65;79.54
13476;BME280;6810;63.824;20.288;2023-03-03T20:45:08;99769.47;;;1.62;78.93
13476;BME280;6810;63.824;20.288;2023-03-03T20:51:22;99772.03;;;1.64;79.99
13476;BME280;6810;63.824;20.288;2023-03-03T21:06:03;99757.16;;;1.64;79.78
13476;BME280;6810;63.824;20.288;2023-03-03T21:08:55;99764.16;;;1.64;79.93
13476;BME280;6810;63.824;20.288;2023-03-03T21:11:43;99764.16;;;1.64;79.06
13476;BME280;6810;63.824;20.288;2023-03-03T21:14:33;99759.84;;;1.63;79.04
13476;BME280;6810;63.824;20.288;2023-03-03T21:17:26;99732.72;;;1.39;79.57
13476;BME280;6810;63.824;20.288;2023-03-03T21:23:07;99760.84;;;1.59;79.44
13476;BME280;6810;63.824;20.288;2023-03-03T21:25:56;99766.09;;;1.59;79.68
13476;BME280;6810;63.824;20.288;2023-03-03T21:28:57;99733.88;;;1.32;79.17
13476;BME280;6810;63.824;20.288;2023-03-03T21:31:55;99726.81;;;1.34;79.95
13476;BME280;6810;63.824;20.288;2023-03-03T21:34:43;99768.91;;;1.54;79.23
13476;BME280;6810;63.824;20.288;2023-03-03T21:37:55;99763.69;;;1.53;79.83
13476;BME280;6810;63.824;20.288;2023-03-03T21:40:42;99764.69;;;1.50;79.93
13476;BME280;6810;63.824;20.288;2023-03-03T21:46:21;99772.69;;;1.47;79.46
13476;BME280;6810;63.824;20.288;2023-03-03T21:49:08;99781.47;;;1.46;80.06
13476;BME280;6810;63.824;20.288;2023-03-03T21:51:55;99777.16;;;1.44;79.41