sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;59605;52.122;5.420;2022-08-21T00:01:32;101820.47;;;22.97;53.32
71770;BME280;59605;52.122;5.420;2022-08-21T00:04:04;101826.66;;;22.96;53.33
71770;BME280;59605;52.122;5.420;2022-08-21T00:06:30;101826.66;;;22.96;53.26
71770;BME280;59605;52.122;5.420;2022-08-21T00:08:57;101826.75;;;22.95;53.26
71770;BME280;59605;52.122;5.420;2022-08-21T00:11:29;101828.56;;;22.94;53.05
71770;BME280;59605;52.122;5.420;2022-08-21T00:13:56;101826.75;;;22.95;53.05
71770;BME280;59605;52.122;5.420;2022-08-21T00:16:22;101825.09;;;22.94;53.05
71770;BME280;59605;52.122;5.420;2022-08-21T00:18:49;101819.00;;;22.93;52.88
71770;BME280;59605;52.122;5.420;2022-08-21T00:21:16;101826.88;;;22.93;53.08
71770;BME280;59605;52.122;5.420;2022-08-21T00:23:42;101828.69;;;22.93;53.20
71770;BME280;59605;52.122;5.420;2022-08-21T00:26:09;101827.00;;;22.92;53.03
71770;BME280;59605;52.122;5.420;2022-08-21T00:28:35;101825.19;;;22.92;53.21
71770;BME280;59605;52.122;5.420;2022-08-21T00:31:02;101822.69;;;22.91;53.03
71770;BME280;59605;52.122;5.420;2022-08-21T00:33:31;101820.06;;;22.91;52.79
71770;BME280;59605;52.122;5.420;2022-08-21T00:35:57;101820.94;;;22.91;53.11
71770;BME280;59605;52.122;5.420;2022-08-21T00:38:24;101817.44;;;22.91;52.93
71770;BME280;59605;52.122;5.420;2022-08-21T00:40:54;101809.69;;;22.89;53.01
71770;BME280;59605;52.122;5.420;2022-08-21T00:43:25;101815.78;;;22.90;53.04
71770;BME280;59605;52.122;5.420;2022-08-21T00:45:54;101814.94;;;22.89;52.78
71770;BME280;59605;52.122;5.420;2022-08-21T00:48:22;101812.44;;;22.88;52.78
71770;BME280;59605;52.122;5.420;2022-08-21T00:50:58;101810.66;;;22.88;52.64
71770;BME280;59605;52.122;5.420;2022-08-21T00:53:26;101815.06;;;22.88;52.51
71770;BME280;59605;52.122;5.420;2022-08-21T00:55:54;101819.47;;;22.87;52.58
71770;BME280;59605;52.122;5.420;2022-08-21T00:58:22;101819.47;;;22.87;52.40
71770;BME280;59605;52.122;5.420;2022-08-21T01:00:51;101818.63;;;22.87;52.60
71770;BME280;59605;52.122;5.420;2022-08-21T01:03:21;101813.50;;;22.85;52.79
71770;BME280;59605;52.122;5.420;2022-08-21T01:05:49;101816.09;;;22.85;52.59
71770;BME280;59605;52.122;5.420;2022-08-21T01:08:17;101816.09;;;22.85;52.73
71770;BME280;59605;52.122;5.420;2022-08-21T01:10:45;101813.50;;;22.85;52.71
71770;BME280;59605;52.122;5.420;2022-08-21T01:13:18;101811.84;;;22.84;52.42
71770;BME280;59605;52.122;5.420;2022-08-21T01:15:47;101812.78;;;22.83;52.66
71770;BME280;59605;52.122;5.420;2022-08-21T01:18:16;101807.41;;;22.84;52.35
71770;BME280;59605;52.122;5.420;2022-08-21T01:23:27;101812.66;;;22.84;52.33
71770;BME280;59605;52.122;5.420;2022-08-21T01:25:53;101802.28;;;22.83;52.38
71770;BME280;59605;52.122;5.420;2022-08-21T01:28:21;101809.34;;;22.82;52.31
71770;BME280;59605;52.122;5.420;2022-08-21T01:30:50;101815.50;;;22.81;52.29
71770;BME280;59605;52.122;5.420;2022-08-21T01:33:20;101815.50;;;22.81;52.40
71770;BME280;59605;52.122;5.420;2022-08-21T01:35:47;101812.06;;;22.81;52.51
71770;BME280;59605;52.122;5.420;2022-08-21T01:38:14;101813.72;;;22.82;52.19
71770;BME280;59605;52.122;5.420;2022-08-21T01:40:41;101805.97;;;22.80;52.34
71770;BME280;59605;52.122;5.420;2022-08-21T01:43:07;101807.75;;;22.80;52.48
71770;BME280;59605;52.122;5.420;2022-08-21T01:45:34;101800.84;;;22.79;52.30
71770;BME280;59605;52.122;5.420;2022-08-21T01:48:00;101801.69;;;22.79;52.19
71770;BME280;59605;52.122;5.420;2022-08-21T01:50:26;101806.09;;;22.79;52.19
71770;BME280;59605;52.122;5.420;2022-08-21T01:52:53;101800.84;;;22.79;52.00
71770;BME280;59605;52.122;5.420;2022-08-21T01:55:20;101803.47;;;22.79;52.11
71770;BME280;59605;52.122;5.420;2022-08-21T01:57:48;101804.41;;;22.78;52.18
71770;BME280;59605;52.122;5.420;2022-08-21T02:00:18;101799.28;;;22.76;52.14
71770;BME280;59605;52.122;5.420;2022-08-21T02:02:45;101800.25;;;22.75;51.83
71770;BME280;59605;52.122;5.420;2022-08-21T02:05:12;101800.25;;;22.75;52.15
71770;BME280;59605;52.122;5.420;2022-08-21T02:07:44;101799.38;;;22.75;51.88
71770;BME280;59605;52.122;5.420;2022-08-21T02:10:15;101796.78;;;22.75;51.98
71770;BME280;59605;52.122;5.420;2022-08-21T02:12:42;101787.97;;;22.76;51.97
71770;BME280;59605;52.122;5.420;2022-08-21T02:15:08;101792.50;;;22.74;52.05
71770;BME280;59605;52.122;5.420;2022-08-21T02:17:58;101789.88;;;22.74;51.94
71770;BME280;59605;52.122;5.420;2022-08-21T02:20:28;101789.88;;;22.74;51.74
71770;BME280;59605;52.122;5.420;2022-08-21T02:22:55;101785.56;;;22.73;51.74
71770;BME280;59605;52.122;5.420;2022-08-21T02:25:24;101783.06;;;22.71;51.85
71770;BME280;59605;52.122;5.420;2022-08-21T02:27:52;101785.69;;;22.71;51.51
71770;BME280;59605;52.122;5.420;2022-08-21T02:30:22;101779.50;;;22.72;51.63
71770;BME280;59605;52.122;5.420;2022-08-21T02:32:49;101778.66;;;22.72;51.43
71770;BME280;59605;52.122;5.420;2022-08-21T02:35:16;101781.38;;;22.70;51.50
71770;BME280;59605;52.122;5.420;2022-08-21T02:37:49;101775.31;;;22.70;51.60
71770;BME280;59605;52.122;5.420;2022-08-21T02:40:18;101779.72;;;22.69;51.59
71770;BME280;59605;52.122;5.420;2022-08-21T02:42:45;101770.91;;;22.70;51.77
71770;BME280;59605;52.122;5.420;2022-08-21T02:45:12;101771.97;;;22.67;51.67
71770;BME280;59605;52.122;5.420;2022-08-21T02:47:46;101767.56;;;22.68;51.76
71770;BME280;59605;52.122;5.420;2022-08-21T02:50:13;101770.19;;;22.68;51.82
71770;BME280;59605;52.122;5.420;2022-08-21T02:52:39;101768.50;;;22.67;51.25
71770;BME280;59605;52.122;5.420;2022-08-21T02:55:06;101767.69;;;22.66;51.63
71770;BME280;59605;52.122;5.420;2022-08-21T02:57:33;101767.69;;;22.66;51.57
71770;BME280;59605;52.122;5.420;2022-08-21T02:59:59;101762.44;;;22.66;51.33
71770;BME280;59605;52.122;5.420;2022-08-21T03:02:25;101757.31;;;22.65;51.56
71770;BME280;59605;52.122;5.420;2022-08-21T03:04:52;101758.16;;;22.65;51.55
71770;BME280;59605;52.122;5.420;2022-08-21T03:07:18;101754.69;;;22.65;51.63
71770;BME280;59605;52.122;5.420;2022-08-21T03:09:44;101758.16;;;22.65;51.50
71770;BME280;59605;52.122;5.420;2022-08-21T03:12:21;101755.63;;;22.64;51.33
71770;BME280;59605;52.122;5.420;2022-08-21T03:14:47;101754.81;;;22.63;51.44
71770;BME280;59605;52.122;5.420;2022-08-21T03:17:13;101746.09;;;22.63;51.36
71770;BME280;59605;52.122;5.420;2022-08-21T03:19:40;101759.19;;;22.63;51.52
71770;BME280;59605;52.122;5.420;2022-08-21T03:22:06;101755.75;;;22.62;51.36
71770;BME280;59605;52.122;5.420;2022-08-21T03:24:33;101754.94;;;22.62;51.25
71770;BME280;59605;52.122;5.420;2022-08-21T03:27:00;101754.94;;;22.62;51.13
71770;BME280;59605;52.122;5.420;2022-08-21T03:29:34;101747.06;;;22.62;51.32
71770;BME280;59605;52.122;5.420;2022-08-21T03:32:01;101753.25;;;22.61;51.00
71770;BME280;59605;52.122;5.420;2022-08-21T03:34:27;101748.94;;;22.60;50.97
71770;BME280;59605;52.122;5.420;2022-08-21T03:36:53;101746.31;;;22.60;51.25
71770;BME280;59605;52.122;5.420;2022-08-21T03:39:20;101746.31;;;22.60;50.96
71770;BME280;59605;52.122;5.420;2022-08-21T03:41:46;101746.44;;;22.58;51.19
71770;BME280;59605;52.122;5.420;2022-08-21T03:44:13;101743.81;;;22.58;51.28
71770;BME280;59605;52.122;5.420;2022-08-21T03:46:39;101743.81;;;22.58;51.15
71770;BME280;59605;52.122;5.420;2022-08-21T03:49:06;101741.19;;;22.58;50.89
71770;BME280;59605;52.122;5.420;2022-08-21T03:51:33;101744.66;;;22.59;50.99
71770;BME280;59605;52.122;5.420;2022-08-21T03:53:59;101745.63;;;22.58;51.01
71770;BME280;59605;52.122;5.420;2022-08-21T03:56:26;101744.75;;;22.57;51.09
71770;BME280;59605;52.122;5.420;2022-08-21T03:58:52;101738.69;;;22.57;51.07
71770;BME280;59605;52.122;5.420;2022-08-21T04:01:18;101748.34;;;22.56;51.12
71770;BME280;59605;52.122;5.420;2022-08-21T04:03:45;101744.88;;;22.56;50.78
71770;BME280;59605;52.122;5.420;2022-08-21T04:06:11;101741.44;;;22.55;50.91
71770;BME280;59605;52.122;5.420;2022-08-21T04:08:38;101741.44;;;22.55;50.96
71770;BME280;59605;52.122;5.420;2022-08-21T04:11:05;101738.81;;;22.55;51.00
71770;BME280;59605;52.122;5.420;2022-08-21T04:13:31;101748.47;;;22.55;51.02
71770;BME280;59605;52.122;5.420;2022-08-21T04:15:58;101742.47;;;22.53;51.21
71770;BME280;59605;52.122;5.420;2022-08-21T04:18:24;101745.00;;;22.54;51.14
71770;BME280;59605;52.122;5.420;2022-08-21T04:20:51;101754.66;;;22.54;51.20
71770;BME280;59605;52.122;5.420;2022-08-21T04:23:20;101749.41;;;22.54;50.87
71770;BME280;59605;52.122;5.420;2022-08-21T04:25:51;101745.00;;;22.54;50.94
71770;BME280;59605;52.122;5.420;2022-08-21T04:28:19;101751.19;;;22.53;50.87
71770;BME280;59605;52.122;5.420;2022-08-21T04:30:45;101746.91;;;22.52;51.03
71770;BME280;59605;52.122;5.420;2022-08-21T04:33:12;101744.28;;;22.52;51.05
71770;BME280;59605;52.122;5.420;2022-08-21T04:35:38;101745.22;;;22.51;50.70
71770;BME280;59605;52.122;5.420;2022-08-21T04:38:05;101746.16;;;22.50;50.95
71770;BME280;59605;52.122;5.420;2022-08-21T04:40:32;101739.97;;;22.51;51.05
71770;BME280;59605;52.122;5.420;2022-08-21T04:43:04;101744.41;;;22.51;50.78
71770;BME280;59605;52.122;5.420;2022-08-21T04:45:36;101740.09;;;22.49;50.87
71770;BME280;59605;52.122;5.420;2022-08-21T04:48:05;101737.47;;;22.49;51.19
71770;BME280;59605;52.122;5.420;2022-08-21T04:50:47;101735.78;;;22.48;51.13
71770;BME280;59605;52.122;5.420;2022-08-21T04:55:50;101737.59;;;22.48;51.00
71770;BME280;59605;52.122;5.420;2022-08-21T04:58:20;101735.91;;;22.47;51.19
71770;BME280;59605;52.122;5.420;2022-08-21T05:00:47;101744.63;;;22.47;51.39
71770;BME280;59605;52.122;5.420;2022-08-21T05:03:15;101750.56;;;22.49;51.54
71770;BME280;59605;52.122;5.420;2022-08-21T05:05:43;101748.78;;;22.50;51.59
71770;BME280;59605;52.122;5.420;2022-08-21T05:08:12;101750.69;;;22.48;51.10
71770;BME280;59605;52.122;5.420;2022-08-21T05:10:40;101756.19;;;22.32;50.99
71770;BME280;59605;52.122;5.420;2022-08-21T05:13:08;101753.81;;;22.16;51.35
71770;BME280;59605;52.122;5.420;2022-08-21T05:15:34;101757.31;;;22.04;51.41
71770;BME280;59605;52.122;5.420;2022-08-21T05:18:01;101766.56;;;21.96;51.57
71770;BME280;59605;52.122;5.420;2022-08-21T05:20:28;101771.25;;;21.91;51.59
71770;BME280;59605;52.122;5.420;2022-08-21T05:22:55;101778.50;;;21.88;51.80
71770;BME280;59605;52.122;5.420;2022-08-21T05:25:22;101769.19;;;21.84;51.95
71770;BME280;59605;52.122;5.420;2022-08-21T05:27:49;101773.72;;;21.82;51.98
71770;BME280;59605;52.122;5.420;2022-08-21T05:30:18;101771.28;;;21.78;52.00
71770;BME280;59605;52.122;5.420;2022-08-21T05:32:45;101780.19;;;21.76;52.32
71770;BME280;59605;52.122;5.420;2022-08-21T05:35:12;101771.81;;;21.71;52.59
71770;BME280;59605;52.122;5.420;2022-08-21T05:37:39;101775.38;;;21.70;52.55
71770;BME280;59605;52.122;5.420;2022-08-21T05:40:06;101773.72;;;21.69;52.87
71770;BME280;59605;52.122;5.420;2022-08-21T05:42:50;101779.88;;;21.68;52.90
71770;BME280;59605;52.122;5.420;2022-08-21T05:45:23;101774.66;;;21.68;53.12
71770;BME280;59605;52.122;5.420;2022-08-21T05:48:12;101776.34;;;21.69;53.02
71770;BME280;59605;52.122;5.420;2022-08-21T05:50:40;101768.59;;;21.67;53.07
71770;BME280;59605;52.122;5.420;2022-08-21T05:53:08;101773.72;;;21.69;53.26
71770;BME280;59605;52.122;5.420;2022-08-21T05:55:36;101773.81;;;21.67;53.60
71770;BME280;59605;52.122;5.420;2022-08-21T05:58:11;101768.50;;;21.69;53.92
71770;BME280;59605;52.122;5.420;2022-08-21T06:00:37;101765.75;;;21.70;53.85
71770;BME280;59605;52.122;5.420;2022-08-21T06:03:04;101767.44;;;21.71;53.88
71770;BME280;59605;52.122;5.420;2022-08-21T06:05:30;101762.22;;;21.71;54.21
71770;BME280;59605;52.122;5.420;2022-08-21T06:08:03;101765.66;;;21.72;54.23
71770;BME280;59605;52.122;5.420;2022-08-21T06:10:29;101761.34;;;21.71;54.23
71770;BME280;59605;52.122;5.420;2022-08-21T06:12:56;101768.47;;;21.82;54.21
71770;BME280;59605;52.122;5.420;2022-08-21T06:15:22;101765.09;;;21.92;53.81
71770;BME280;59605;52.122;5.420;2022-08-21T06:17:49;101764.53;;;22.00;53.85
71770;BME280;59605;52.122;5.420;2022-08-21T06:20:15;101765.88;;;22.06;53.46
71770;BME280;59605;52.122;5.420;2022-08-21T06:22:41;101767.34;;;22.10;53.90
71770;BME280;59605;52.122;5.420;2022-08-21T06:25:08;101768.81;;;22.14;53.78
71770;BME280;59605;52.122;5.420;2022-08-21T06:27:35;101773.00;;;22.17;53.56
71770;BME280;59605;52.122;5.420;2022-08-21T06:30:04;101771.91;;;22.19;54.01
71770;BME280;59605;52.122;5.420;2022-08-21T06:32:31;101775.28;;;22.21;54.22
71770;BME280;59605;52.122;5.420;2022-08-21T06:34:58;101762.91;;;22.23;54.19
71770;BME280;59605;52.122;5.420;2022-08-21T06:37:24;101773.16;;;22.26;54.33
71770;BME280;59605;52.122;5.420;2022-08-21T06:39:51;101761.75;;;22.27;54.36
71770;BME280;59605;52.122;5.420;2022-08-21T06:42:17;101762.47;;;22.29;54.48
71770;BME280;59605;52.122;5.420;2022-08-21T06:44:45;101758.91;;;22.30;54.76
71770;BME280;59605;52.122;5.420;2022-08-21T06:47:11;101767.50;;;22.33;54.64
71770;BME280;59605;52.122;5.420;2022-08-21T06:49:38;101770.13;;;22.33;54.37
71770;BME280;59605;52.122;5.420;2022-08-21T06:52:09;101768.25;;;22.35;54.76
71770;BME280;59605;52.122;5.420;2022-08-21T06:54:36;101773.38;;;22.36;54.80
71770;BME280;59605;52.122;5.420;2022-08-21T06:57:03;101763.72;;;22.37;54.98
71770;BME280;59605;52.122;5.420;2022-08-21T06:59:31;101771.47;;;22.38;55.11
71770;BME280;59605;52.122;5.420;2022-08-21T07:01:58;101764.47;;;22.39;55.23
71770;BME280;59605;52.122;5.420;2022-08-21T07:04:25;101769.59;;;22.40;55.04
71770;BME280;59605;52.122;5.420;2022-08-21T07:06:52;101768.72;;;22.40;55.37
71770;BME280;59605;52.122;5.420;2022-08-21T07:09:18;101762.66;;;22.39;55.21
71770;BME280;59605;52.122;5.420;2022-08-21T07:11:52;101765.06;;;22.42;55.63
71770;BME280;59605;52.122;5.420;2022-08-21T07:14:19;101768.53;;;22.43;55.38
71770;BME280;59605;52.122;5.420;2022-08-21T07:16:46;101767.56;;;22.44;55.75
71770;BME280;59605;52.122;5.420;2022-08-21T07:19:13;101766.63;;;22.45;55.77
71770;BME280;59605;52.122;5.420;2022-08-21T07:21:39;101758.66;;;22.46;55.37
71770;BME280;59605;52.122;5.420;2022-08-21T07:24:06;101762.09;;;22.47;55.66
71770;BME280;59605;52.122;5.420;2022-08-21T07:26:32;101763.78;;;22.48;55.96
71770;BME280;59605;52.122;5.420;2022-08-21T07:28:59;101753.31;;;22.48;55.79
71770;BME280;59605;52.122;5.420;2022-08-21T07:31:26;101756.63;;;22.50;55.76
71770;BME280;59605;52.122;5.420;2022-08-21T07:33:53;101758.44;;;22.49;55.83
71770;BME280;59605;52.122;5.420;2022-08-21T07:36:20;101761.88;;;22.50;55.63
71770;BME280;59605;52.122;5.420;2022-08-21T07:38:46;101757.38;;;22.52;55.53
71770;BME280;59605;52.122;5.420;2022-08-21T07:41:20;101759.06;;;22.53;55.94
71770;BME280;59605;52.122;5.420;2022-08-21T07:43:47;101765.94;;;22.54;55.71
71770;BME280;59605;52.122;5.420;2022-08-21T07:46:14;101762.41;;;22.55;56.13
71770;BME280;59605;52.122;5.420;2022-08-21T07:48:40;101763.09;;;22.57;55.93
71770;BME280;59605;52.122;5.420;2022-08-21T07:51:09;101755.25;;;22.57;56.19
71770;BME280;59605;52.122;5.420;2022-08-21T07:53:37;101762.16;;;22.58;56.25
71770;BME280;59605;52.122;5.420;2022-08-21T07:56:05;101766.47;;;22.59;56.27
71770;BME280;59605;52.122;5.420;2022-08-21T07:58:32;101773.34;;;22.60;56.74
71770;BME280;59605;52.122;5.420;2022-08-21T08:00:58;101759.31;;;22.61;56.45
71770;BME280;59605;52.122;5.420;2022-08-21T08:03:26;101762.78;;;22.62;56.79
71770;BME280;59605;52.122;5.420;2022-08-21T08:05:54;101767.06;;;22.63;56.51
71770;BME280;59605;52.122;5.420;2022-08-21T08:08:21;101764.44;;;22.63;56.58
71770;BME280;59605;52.122;5.420;2022-08-21T08:10:47;101763.50;;;22.64;56.78
71770;BME280;59605;52.122;5.420;2022-08-21T08:13:16;101759.94;;;22.65;57.07
71770;BME280;59605;52.122;5.420;2022-08-21T08:15:42;101758.97;;;22.66;56.79
71770;BME280;59605;52.122;5.420;2022-08-21T08:18:08;101754.59;;;22.66;57.02
71770;BME280;59605;52.122;5.420;2022-08-21T08:20:35;101750.16;;;22.67;57.00
71770;BME280;59605;52.122;5.420;2022-08-21T08:23:02;101746.59;;;22.68;56.87
71770;BME280;59605;52.122;5.420;2022-08-21T08:25:29;101742.19;;;22.69;57.16
71770;BME280;59605;52.122;5.420;2022-08-21T08:28:03;101740.41;;;22.69;57.29
71770;BME280;59605;52.122;5.420;2022-08-21T08:30:42;101755.06;;;22.72;57.35
71770;BME280;59605;52.122;5.420;2022-08-21T08:33:09;101750.69;;;22.72;57.77
71770;BME280;59605;52.122;5.420;2022-08-21T08:35:35;101748.88;;;22.73;57.98
71770;BME280;59605;52.122;5.420;2022-08-21T08:38:05;101746.25;;;22.73;58.00
71770;BME280;59605;52.122;5.420;2022-08-21T08:40:41;101751.38;;;22.74;57.72
71770;BME280;59605;52.122;5.420;2022-08-21T08:43:11;101760.94;;;22.75;57.92
71770;BME280;59605;52.122;5.420;2022-08-21T08:45:45;101760.81;;;22.77;58.19
71770;BME280;59605;52.122;5.420;2022-08-21T08:48:14;101753.66;;;22.79;58.39
71770;BME280;59605;52.122;5.420;2022-08-21T08:50:55;101758.91;;;22.79;58.19
71770;BME280;59605;52.122;5.420;2022-08-21T08:53:25;101757.13;;;22.79;58.52
71770;BME280;59605;52.122;5.420;2022-08-21T08:55:55;101745.09;;;22.77;59.00
71770;BME280;59605;52.122;5.420;2022-08-21T08:58:27;101742.34;;;22.78;59.10
71770;BME280;59605;52.122;5.420;2022-08-21T09:00:56;101744.03;;;22.79;59.23
71770;BME280;59605;52.122;5.420;2022-08-21T09:03:24;101748.19;;;22.82;59.41
71770;BME280;59605;52.122;5.420;2022-08-21T09:06:07;101745.34;;;22.85;59.20
71770;BME280;59605;52.122;5.420;2022-08-21T09:09:14;101749.63;;;22.86;59.67
71770;BME280;59605;52.122;5.420;2022-08-21T09:12:02;101739.91;;;22.88;59.65
71770;BME280;59605;52.122;5.420;2022-08-21T09:14:55;101734.53;;;22.90;59.62
71770;BME280;59605;52.122;5.420;2022-08-21T09:18:03;101738.91;;;22.89;59.59
71770;BME280;59605;52.122;5.420;2022-08-21T09:23:40;101740.59;;;22.90;59.96
71770;BME280;59605;52.122;5.420;2022-08-21T09:26:19;101739.66;;;22.91;59.97
71770;BME280;59605;52.122;5.420;2022-08-21T09:28:59;101736.06;;;22.92;60.10
71770;BME280;59605;52.122;5.420;2022-08-21T09:31:32;101742.97;;;22.93;60.08
71770;BME280;59605;52.122;5.420;2022-08-21T09:34:06;101743.81;;;22.94;60.09
71770;BME280;59605;52.122;5.420;2022-08-21T09:36:44;101736.81;;;22.94;60.00
71770;BME280;59605;52.122;5.420;2022-08-21T09:39:13;101741.94;;;22.96;60.53
71770;BME280;59605;52.122;5.420;2022-08-21T09:41:57;101745.38;;;22.96;60.45
71770;BME280;59605;52.122;5.420;2022-08-21T09:44:29;101747.88;;;22.98;60.37
71770;BME280;59605;52.122;5.420;2022-08-21T09:46:56;101744.31;;;22.99;60.57
71770;BME280;59605;52.122;5.420;2022-08-21T09:49:34;101752.06;;;23.00;60.10
71770;BME280;59605;52.122;5.420;2022-08-21T09:52:03;101750.25;;;23.01;60.51
71770;BME280;59605;52.122;5.420;2022-08-21T09:54:35;101756.25;;;23.03;60.47
71770;BME280;59605;52.122;5.420;2022-08-21T09:59:55;101746.59;;;23.04;60.57
71770;BME280;59605;52.122;5.420;2022-08-21T10:02:26;101730.84;;;23.04;60.75
71770;BME280;59605;52.122;5.420;2022-08-21T10:04:56;101739.66;;;23.02;60.92
71770;BME280;59605;52.122;5.420;2022-08-21T10:07:24;101732.78;;;23.01;60.57
71770;BME280;59605;52.122;5.420;2022-08-21T10:10:22;101732.88;;;23.00;60.71
71770;BME280;59605;52.122;5.420;2022-08-21T10:12:56;101729.41;;;22.99;61.01
71770;BME280;59605;52.122;5.420;2022-08-21T10:15:54;101726.66;;;23.01;60.85
71770;BME280;59605;52.122;5.420;2022-08-21T10:24:30;101733.72;;;23.00;60.54
71770;BME280;59605;52.122;5.420;2022-08-21T10:32:42;101725.84;;;23.00;60.18
71770;BME280;59605;52.122;5.420;2022-08-21T10:35:23;101723.22;;;23.00;60.63
71770;BME280;59605;52.122;5.420;2022-08-21T10:43:43;101714.19;;;23.05;60.75
71770;BME280;59605;52.122;5.420;2022-08-21T10:46:44;101714.06;;;23.06;60.39
71770;BME280;59605;52.122;5.420;2022-08-21T10:49:22;101710.63;;;23.06;60.29
71770;BME280;59605;52.122;5.420;2022-08-21T10:52:07;101700.13;;;23.06;60.47
71770;BME280;59605;52.122;5.420;2022-08-21T10:54:47;101708.00;;;23.06;60.63
71770;BME280;59605;52.122;5.420;2022-08-21T10:57:29;101703.56;;;23.06;60.54
71770;BME280;59605;52.122;5.420;2022-08-21T11:00:05;101698.31;;;23.06;60.58
71770;BME280;59605;52.122;5.420;2022-08-21T11:03:07;101703.44;;;23.08;59.97
71770;BME280;59605;52.122;5.420;2022-08-21T11:05:41;101708.38;;;23.12;59.54
71770;BME280;59605;52.122;5.420;2022-08-21T11:08:21;101699.44;;;23.15;58.94
71770;BME280;59605;52.122;5.420;2022-08-21T11:10:57;101711.63;;;23.16;59.64
71770;BME280;59605;52.122;5.420;2022-08-21T11:13:45;101703.75;;;23.16;59.20
71770;BME280;59605;52.122;5.420;2022-08-21T11:19:33;101703.50;;;23.19;59.22
71770;BME280;59605;52.122;5.420;2022-08-21T11:24:57;101701.72;;;23.20;59.58
71770;BME280;59605;52.122;5.420;2022-08-21T11:27:33;101689.53;;;23.18;59.66
71770;BME280;59605;52.122;5.420;2022-08-21T11:30:03;101692.16;;;23.18;59.78
71770;BME280;59605;52.122;5.420;2022-08-21T11:32:57;101691.34;;;23.18;59.34
71770;BME280;59605;52.122;5.420;2022-08-21T11:35:51;101694.78;;;23.18;59.54
71770;BME280;59605;52.122;5.420;2022-08-21T11:38:50;101698.25;;;23.19;59.20
71770;BME280;59605;52.122;5.420;2022-08-21T11:41:32;101699.91;;;23.20;59.25
71770;BME280;59605;52.122;5.420;2022-08-21T11:46:58;101698.25;;;23.19;59.37
71770;BME280;59605;52.122;5.420;2022-08-21T11:52:26;101705.16;;;23.20;59.29
71770;BME280;59605;52.122;5.420;2022-08-21T11:57:55;101707.78;;;23.20;58.99
71770;BME280;59605;52.122;5.420;2022-08-21T12:00:32;101710.41;;;23.20;58.85
71770;BME280;59605;52.122;5.420;2022-08-21T12:03:09;101713.88;;;23.21;58.71
71770;BME280;59605;52.122;5.420;2022-08-21T12:05:40;101715.66;;;23.20;59.05
71770;BME280;59605;52.122;5.420;2022-08-21T12:08:13;101723.50;;;23.20;58.85
71770;BME280;59605;52.122;5.420;2022-08-21T12:10:58;101719.25;;;23.19;58.90
71770;BME280;59605;52.122;5.420;2022-08-21T12:13:29;101715.75;;;23.18;58.68
71770;BME280;59605;52.122;5.420;2022-08-21T12:16:13;101721.00;;;23.18;58.42
71770;BME280;59605;52.122;5.420;2022-08-21T12:18:41;101716.63;;;23.19;58.89
71770;BME280;59605;52.122;5.420;2022-08-21T12:21:20;101723.63;;;23.18;58.63
71770;BME280;59605;52.122;5.420;2022-08-21T12:24:15;101715.66;;;23.20;58.71
71770;BME280;59605;52.122;5.420;2022-08-21T12:26:51;101708.75;;;23.19;58.55
71770;BME280;59605;52.122;5.420;2022-08-21T12:29:32;101708.75;;;23.19;58.59
71770;BME280;59605;52.122;5.420;2022-08-21T12:32:03;101713.88;;;23.21;58.63
71770;BME280;59605;52.122;5.420;2022-08-21T12:34:42;101718.25;;;23.20;58.01
71770;BME280;59605;52.122;5.420;2022-08-21T12:37:20;101714.00;;;23.19;58.90
71770;BME280;59605;52.122;5.420;2022-08-21T12:39:51;101702.41;;;23.22;59.17
71770;BME280;59605;52.122;5.420;2022-08-21T12:42:22;101711.84;;;23.24;59.14
71770;BME280;59605;52.122;5.420;2022-08-21T12:44:55;101717.09;;;23.24;58.87
71770;BME280;59605;52.122;5.420;2022-08-21T12:47:32;101712.69;;;23.25;58.48
71770;BME280;59605;52.122;5.420;2022-08-21T12:50:36;101709.81;;;23.28;58.84
71770;BME280;59605;52.122;5.420;2022-08-21T12:53:09;101709.72;;;23.29;58.63
71770;BME280;59605;52.122;5.420;2022-08-21T12:55:45;101711.47;;;23.29;58.68
71770;BME280;59605;52.122;5.420;2022-08-21T12:58:20;101720.19;;;23.29;58.90
71770;BME280;59605;52.122;5.420;2022-08-21T13:00:53;101711.47;;;23.29;58.44
71770;BME280;59605;52.122;5.420;2022-08-21T13:03:21;101710.53;;;23.30;58.74
71770;BME280;59605;52.122;5.420;2022-08-21T13:05:48;101707.91;;;23.30;58.50
71770;BME280;59605;52.122;5.420;2022-08-21T13:08:19;101715.78;;;23.30;58.48
71770;BME280;59605;52.122;5.420;2022-08-21T13:10:48;101717.34;;;23.32;57.98
71770;BME280;59605;52.122;5.420;2022-08-21T13:13:24;101722.59;;;23.32;58.16
71770;BME280;59605;52.122;5.420;2022-08-21T13:16:03;101726.16;;;23.31;57.88
71770;BME280;59605;52.122;5.420;2022-08-21T13:18:35;101717.47;;;23.31;57.72
71770;BME280;59605;52.122;5.420;2022-08-21T13:21:11;101723.66;;;23.30;57.59
71770;BME280;59605;52.122;5.420;2022-08-21T13:23:38;101728.91;;;23.30;56.57
71770;BME280;59605;52.122;5.420;2022-08-21T13:26:16;101725.44;;;23.29;57.40
71770;BME280;59605;52.122;5.420;2022-08-21T13:28:44;101722.81;;;23.29;57.38
71770;BME280;59605;52.122;5.420;2022-08-21T13:31:20;101725.44;;;23.29;57.46
71770;BME280;59605;52.122;5.420;2022-08-21T13:33:49;101728.06;;;23.29;57.64
71770;BME280;59605;52.122;5.420;2022-08-21T13:36:26;101721.97;;;23.29;57.43
71770;BME280;59605;52.122;5.420;2022-08-21T13:38:55;101715.91;;;23.28;57.69
71770;BME280;59605;52.122;5.420;2022-08-21T13:41:32;101715.91;;;23.28;58.09
71770;BME280;59605;52.122;5.420;2022-08-21T13:46:33;101717.56;;;23.29;58.04
71770;BME280;59605;52.122;5.420;2022-08-21T13:49:03;101709.59;;;23.31;57.97
71770;BME280;59605;52.122;5.420;2022-08-21T13:51:31;101720.91;;;23.31;58.09
71770;BME280;59605;52.122;5.420;2022-08-21T13:53:58;101717.47;;;23.31;57.75
71770;BME280;59605;52.122;5.420;2022-08-21T13:58:57;101708.66;;;23.32;58.16