sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2023-09-12T00:01:45;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:04:10;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:06:37;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:09:03;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:11:31;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:13:56;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:16:22;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:18:48;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:21:13;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:23:39;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:26:05;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:28:30;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:30:57;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:33:22;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:35:48;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:38:14;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:40:39;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:43:06;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:45:32;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:47:58;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:50:25;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:52:53;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:55:20;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T00:57:46;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:00:13;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:02:40;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:05:10;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:07:37;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:10:08;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:12:34;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:15:00;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:17:26;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:19:53;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:27:50;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:30:25;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:32:53;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:35:19;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:37:45;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:40:11;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:42:41;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:45:10;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:47:38;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:50:06;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:52:33;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:54:59;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:57:25;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T01:59:51;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:02:18;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:07:32;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:09:59;18.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:12:25;18.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:14:51;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:17:17;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:19:42;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:22:08;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:24:37;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:27:02;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:29:28;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:31:56;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:34:21;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:36:47;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:39:12;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:41:39;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:44:05;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:46:31;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:48:56;17.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:51:22;17.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:53:50;17.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:56:15;17.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T02:58:41;17.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:01:07;17.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:03:32;17.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:06:01;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:08:29;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:10:55;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:13:22;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:15:47;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:18:13;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:20:39;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:23:05;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:25:38;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:28:05;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:30:35;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:33:00;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:35:28;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:37:54;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:40:20;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:42:45;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:45:11;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:47:37;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:50:03;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:52:29;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:54:55;18.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:57:21;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T03:59:46;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:02:14;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:04:39;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:07:05;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:09:31;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:11:57;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:14:22;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:16:48;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:19:14;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:21:40;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:24:07;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:26:33;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:28:58;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:31:25;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:33:52;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:36:18;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:38:44;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:41:12;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:43:41;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:46:07;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:48:32;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:50:58;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:53:24;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:55:52;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T04:58:19;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:00:45;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:03:11;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:05:37;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:08:03;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:10:29;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:12:55;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:15:21;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:17:46;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:20:12;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:22:38;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:25:04;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:27:29;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:29:55;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:32:21;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:34:46;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:37:16;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:39:41;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:42:07;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:44:33;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:46:59;18.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:49:24;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:51:50;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:54:16;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:56:42;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T05:59:08;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:01:34;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:04:00;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:06:25;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:08:51;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:11:19;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:13:44;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:16:10;18.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:18:36;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:21:01;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:23:34;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:25:59;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:28:29;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:30:56;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:33:23;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:35:50;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:38:17;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:40:42;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:43:09;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:45:34;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:48:03;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:50:29;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:52:55;18.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:55:20;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T06:57:46;18.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:00:12;18.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:02:38;18.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:05:04;18.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:07:30;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:09:56;18.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:12:22;18.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:14:48;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:17:16;18.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:19:43;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:22:09;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:24:35;19.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:27:01;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:29:27;19.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:31:55;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:34:21;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:36:47;19.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:39:12;19.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:41:38;19.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:44:04;19.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:46:30;19.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:48:56;19.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:51:24;19.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:53:50;19.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:56:16;19.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T07:58:41;19.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:01:08;19.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:03:35;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:06:02;19.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:08:29;19.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:10:54;19.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:13:21;20.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:15:47;20.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:18:12;20.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:20:38;20.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:23:04;20.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:25:29;20.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:27:55;20.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:30:21;20.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:32:47;20.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:35:13;20.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:37:40;21.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:40:10;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:42:44;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:45:14;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:47:41;21.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:50:13;21.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:52:43;21.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:55:10;21.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T08:57:38;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:00:05;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:02:38;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:05:07;21.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:07:38;21.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:10:06;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:12:33;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:14:59;21.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:17:26;21.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:19:51;21.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:22:19;21.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:24:45;21.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:27:11;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:29:48;21.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:32:18;21.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:34:47;22.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:37:12;22.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:39:40;22.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:42:10;22.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:44:36;22.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:47:02;22.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:49:31;22.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:51:56;22.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:54:25;22.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:56:55;23.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T09:59:22;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:01:50;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:04:18;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:06:45;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:09:13;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:11:40;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:14:07;23.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:16:34;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:19:21;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:24:20;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:26:49;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:29:16;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:31:42;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:34:08;23.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:36:40;23.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:39:07;23.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:41:37;23.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:44:09;23.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:46:38;23.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:49:09;23.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:51:43;23.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:54:14;23.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T10:56:40;23.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:01:38;23.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:06:48;23.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:11:48;24.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:14:15;24.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:16:41;24.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:19:14;24.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:21:49;24.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:24:15;24.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:26:58;24.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:29:38;24.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:32:05;24.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:34:57;24.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:37:25;24.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:39:52;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:42:18;24.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:44:44;24.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:47:10;24.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:49:41;24.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:52:12;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:54:39;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:57:10;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T11:59:39;24.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:02:09;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:04:36;24.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:07:03;24.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:09:32;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:14:35;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:17:11;25.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:19:38;25.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:22:05;25.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:24:45;25.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:27:11;25.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:29:38;25.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:32:10;26.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:34:36;26.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:37:03;26.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:39:29;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:41:55;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:44:21;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:46:50;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:49:18;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:51:45;26.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:54:11;26.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:56:37;26.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T12:59:05;26.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:01:38;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:04:07;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:06:33;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:09:02;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:11:31;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:13:58;26.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:16:24;26.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:18:50;26.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:21:15;25.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:23:42;25.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:26:08;25.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:28:34;26.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:31:00;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:33:25;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:35:52;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:38:18;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:40:46;26.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:43:12;27.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:45:38;27.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:48:05;27.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:50:32;27.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:53:02;27.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:55:34;27.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T13:58:02;27.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:00:29;27.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:02:56;27.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:05:21;27.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:07:47;26.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:10:13;26.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:12:39;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:15:05;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:17:32;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:19:58;26.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:22:23;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:24:49;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:27:15;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:29:41;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:32:11;26.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:34:37;26.20;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:37:02;26.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:39:28;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:41:54;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:44:20;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:46:46;26.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:49:12;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:51:37;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:54:03;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:56:33;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T14:59:00;26.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:01:25;26.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:03:52;26.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:06:19;26.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:08:44;25.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:11:11;25.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:13:37;25.40;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:16:03;25.30;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:18:29;25.10;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:20:55;25.00;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:23:21;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:25:49;24.90;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:28:15;24.80;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:30:41;24.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:33:06;24.70;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:35:32;24.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:37:58;24.60;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:40:24;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:42:49;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:45:15;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:47:43;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:50:09;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:52:35;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:55:06;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:57:33;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T15:59:58;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T16:02:26;24.50;99.90
13982;DHT22;7065;50.880;5.502;2023-09-12T16:04:51;24.50;99.90