sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79400;BME280;68856;45.586;10.264;2023-05-02T00:02:17;99232.22;;;15.91;65.69
79400;BME280;68856;45.586;10.264;2023-05-02T00:04:43;99224.78;;;15.68;66.71
79400;BME280;68856;45.586;10.264;2023-05-02T00:07:10;99226.53;;;15.82;65.54
79400;BME280;68856;45.586;10.264;2023-05-02T00:09:36;99222.66;;;15.88;64.26
79400;BME280;68856;45.586;10.264;2023-05-02T00:12:03;99218.69;;;15.76;66.04
79400;BME280;68856;45.586;10.264;2023-05-02T00:14:29;99223.16;;;15.67;64.34
79400;BME280;68856;45.586;10.264;2023-05-02T00:16:56;99217.53;;;15.82;64.56
79400;BME280;68856;45.586;10.264;2023-05-02T00:19:22;99210.72;;;15.79;65.06
79400;BME280;68856;45.586;10.264;2023-05-02T00:21:48;99201.69;;;15.79;65.19
79400;BME280;68856;45.586;10.264;2023-05-02T00:24:16;99194.59;;;15.73;64.78
79400;BME280;68856;45.586;10.264;2023-05-02T00:26:42;99190.41;;;15.80;65.87
79400;BME280;68856;45.586;10.264;2023-05-02T00:29:08;99186.44;;;15.68;66.65
79400;BME280;68856;45.586;10.264;2023-05-02T00:31:35;99179.31;;;15.72;64.13
79400;BME280;68856;45.586;10.264;2023-05-02T00:34:01;99174.28;;;15.79;64.61
79400;BME280;68856;45.586;10.264;2023-05-02T00:36:27;99165.88;;;15.94;65.77
79400;BME280;68856;45.586;10.264;2023-05-02T00:38:54;99168.03;;;15.97;65.26
79400;BME280;68856;45.586;10.264;2023-05-02T00:41:20;99161.16;;;15.99;66.06
79400;BME280;68856;45.586;10.264;2023-05-02T00:43:46;99161.28;;;15.89;66.42
79400;BME280;68856;45.586;10.264;2023-05-02T00:46:13;99162.50;;;15.78;66.72
79400;BME280;68856;45.586;10.264;2023-05-02T00:48:40;99158.44;;;15.76;65.41
79400;BME280;68856;45.586;10.264;2023-05-02T00:51:06;99151.44;;;15.65;65.97
79400;BME280;68856;45.586;10.264;2023-05-02T00:53:35;99144.59;;;15.62;66.09
79400;BME280;68856;45.586;10.264;2023-05-02T00:56:01;99138.69;;;15.55;65.84
79400;BME280;68856;45.586;10.264;2023-05-02T00:58:29;99128.69;;;15.64;65.80
79400;BME280;68856;45.586;10.264;2023-05-02T01:12:03;99114.50;;;15.62;64.49
79400;BME280;68856;45.586;10.264;2023-05-02T01:14:35;99109.59;;;15.59;64.89
79400;BME280;68856;45.586;10.264;2023-05-02T01:17:08;99104.28;;;15.68;63.68
79400;BME280;68856;45.586;10.264;2023-05-02T01:19:39;99100.22;;;15.65;64.52
79400;BME280;68856;45.586;10.264;2023-05-02T01:22:07;99110.63;;;15.39;65.42
79400;BME280;68856;45.586;10.264;2023-05-02T01:30:28;99121.16;;;15.56;65.74
79400;BME280;68856;45.586;10.264;2023-05-02T01:32:59;99124.09;;;15.59;66.16
79400;BME280;68856;45.586;10.264;2023-05-02T01:35:27;99121.56;;;15.39;65.94
79400;BME280;68856;45.586;10.264;2023-05-02T01:37:56;99118.06;;;15.34;66.21
79400;BME280;68856;45.586;10.264;2023-05-02T01:40:25;99125.34;;;15.48;65.04
79400;BME280;68856;45.586;10.264;2023-05-02T01:42:53;99128.50;;;15.32;66.89
79400;BME280;68856;45.586;10.264;2023-05-02T01:45:21;99124.75;;;15.51;66.81
79400;BME280;68856;45.586;10.264;2023-05-02T01:47:49;99131.94;;;15.14;67.00
79400;BME280;68856;45.586;10.264;2023-05-02T01:50:19;99131.56;;;15.54;66.11
79400;BME280;68856;45.586;10.264;2023-05-02T01:52:51;99136.69;;;15.61;67.12
79400;BME280;68856;45.586;10.264;2023-05-02T01:55:18;99137.41;;;15.71;66.44
79400;BME280;68856;45.586;10.264;2023-05-02T01:57:46;99134.13;;;15.69;66.99
79400;BME280;68856;45.586;10.264;2023-05-02T02:00:15;99130.81;;;15.48;66.08
79400;BME280;68856;45.586;10.264;2023-05-02T02:02:43;99134.78;;;15.61;66.34
79400;BME280;68856;45.586;10.264;2023-05-02T02:05:10;99133.91;;;15.66;66.81
79400;BME280;68856;45.586;10.264;2023-05-02T02:07:37;99130.91;;;15.62;66.93
79400;BME280;68856;45.586;10.264;2023-05-02T02:10:04;99127.09;;;15.34;67.81
79400;BME280;68856;45.586;10.264;2023-05-02T02:12:42;99135.66;;;14.99;66.60
79400;BME280;68856;45.586;10.264;2023-05-02T02:15:25;99131.66;;;14.86;66.87
79400;BME280;68856;45.586;10.264;2023-05-02T02:18:01;99135.78;;;15.13;65.98
79400;BME280;68856;45.586;10.264;2023-05-02T02:20:31;99141.81;;;14.81;68.63
79400;BME280;68856;45.586;10.264;2023-05-02T02:23:00;99136.91;;;15.12;68.24
79400;BME280;68856;45.586;10.264;2023-05-02T02:25:28;99136.06;;;15.11;68.97
79400;BME280;68856;45.586;10.264;2023-05-02T02:27:54;99134.59;;;15.24;67.95
79400;BME280;68856;45.586;10.264;2023-05-02T02:30:21;99141.69;;;15.25;68.10
79400;BME280;68856;45.586;10.264;2023-05-02T02:32:48;99147.34;;;15.33;67.99
79400;BME280;68856;45.586;10.264;2023-05-02T02:35:14;99144.28;;;15.40;67.79
79400;BME280;68856;45.586;10.264;2023-05-02T02:40:48;99137.56;;;15.27;67.67
79400;BME280;68856;45.586;10.264;2023-05-02T02:43:19;99141.69;;;15.25;68.29
79400;BME280;68856;45.586;10.264;2023-05-02T02:45:56;99141.59;;;15.35;68.13
79400;BME280;68856;45.586;10.264;2023-05-02T02:56:16;99147.25;;;15.48;67.75
79400;BME280;68856;45.586;10.264;2023-05-02T02:58:51;99143.13;;;15.51;67.75
79400;BME280;68856;45.586;10.264;2023-05-02T03:01:21;99147.97;;;15.54;67.66
79400;BME280;68856;45.586;10.264;2023-05-02T03:03:51;99151.31;;;15.51;68.00
79400;BME280;68856;45.586;10.264;2023-05-02T03:06:18;99150.56;;;15.45;67.98
79400;BME280;68856;45.586;10.264;2023-05-02T03:08:45;99150.78;;;15.44;68.46
79400;BME280;68856;45.586;10.264;2023-05-02T03:11:12;99156.50;;;15.52;68.63
79400;BME280;68856;45.586;10.264;2023-05-02T03:13:38;99145.63;;;15.42;68.73
79400;BME280;68856;45.586;10.264;2023-05-02T03:18:36;99146.06;;;15.26;69.62
79400;BME280;68856;45.586;10.264;2023-05-02T03:21:03;99147.97;;;15.25;69.36
79400;BME280;68856;45.586;10.264;2023-05-02T03:23:29;99147.59;;;15.37;68.25
79400;BME280;68856;45.586;10.264;2023-05-02T03:25:56;99151.06;;;15.19;69.08
79400;BME280;68856;45.586;10.264;2023-05-02T03:28:22;99147.19;;;15.25;69.08
79400;BME280;68856;45.586;10.264;2023-05-02T03:30:49;99147.66;;;15.32;69.12
79400;BME280;68856;45.586;10.264;2023-05-02T03:33:15;99148.63;;;15.46;68.39
79400;BME280;68856;45.586;10.264;2023-05-02T03:35:41;99154.94;;;15.13;68.28
79400;BME280;68856;45.586;10.264;2023-05-02T03:38:08;99149.97;;;15.20;68.56
79400;BME280;68856;45.586;10.264;2023-05-02T03:40:34;99154.41;;;15.39;68.24
79400;BME280;68856;45.586;10.264;2023-05-02T03:43:01;99172.91;;;15.24;68.97
79400;BME280;68856;45.586;10.264;2023-05-02T03:45:27;99155.69;;;14.89;70.63
79400;BME280;68856;45.586;10.264;2023-05-02T03:47:53;99165.41;;;15.06;69.93
79400;BME280;68856;45.586;10.264;2023-05-02T03:50:20;99151.63;;;14.82;70.19
79400;BME280;68856;45.586;10.264;2023-05-02T03:52:46;99154.88;;;14.89;70.51
79400;BME280;68856;45.586;10.264;2023-05-02T03:55:12;99153.41;;;15.02;69.80
79400;BME280;68856;45.586;10.264;2023-05-02T03:57:39;99165.78;;;14.94;69.96
79400;BME280;68856;45.586;10.264;2023-05-02T04:00:06;99161.84;;;14.71;71.31
79400;BME280;68856;45.586;10.264;2023-05-02T04:02:32;99171.47;;;14.97;69.88
79400;BME280;68856;45.586;10.264;2023-05-02T04:04:58;99161.19;;;14.84;69.99
79400;BME280;68856;45.586;10.264;2023-05-02T04:07:25;99166.19;;;14.77;70.50
79400;BME280;68856;45.586;10.264;2023-05-02T04:09:51;99162.84;;;14.85;70.52
79400;BME280;68856;45.586;10.264;2023-05-02T04:12:17;99160.19;;;14.75;71.53
79400;BME280;68856;45.586;10.264;2023-05-02T04:14:44;99165.91;;;14.74;70.96
79400;BME280;68856;45.586;10.264;2023-05-02T04:17:10;99164.13;;;14.59;71.44
79400;BME280;68856;45.586;10.264;2023-05-02T04:19:36;99167.78;;;14.83;70.03
79400;BME280;68856;45.586;10.264;2023-05-02T04:22:03;99166.97;;;14.83;70.73
79400;BME280;68856;45.586;10.264;2023-05-02T04:24:29;99167.53;;;14.80;69.33
79400;BME280;68856;45.586;10.264;2023-05-02T04:26:55;99174.13;;;14.74;68.91
79400;BME280;68856;45.586;10.264;2023-05-02T04:29:21;99170.66;;;14.63;70.55
79400;BME280;68856;45.586;10.264;2023-05-02T04:31:48;99180.28;;;14.51;71.07
79400;BME280;68856;45.586;10.264;2023-05-02T04:34:15;99175.44;;;14.81;69.72
79400;BME280;68856;45.586;10.264;2023-05-02T04:36:43;99171.69;;;15.06;69.97
79400;BME280;68856;45.586;10.264;2023-05-02T04:39:10;99187.84;;;15.03;70.10
79400;BME280;68856;45.586;10.264;2023-05-02T04:41:36;99182.53;;;15.16;69.79
79400;BME280;68856;45.586;10.264;2023-05-02T04:44:02;99175.69;;;15.19;69.51
79400;BME280;68856;45.586;10.264;2023-05-02T04:46:29;99180.84;;;15.20;69.47
79400;BME280;68856;45.586;10.264;2023-05-02T04:48:55;99184.44;;;14.82;71.43
79400;BME280;68856;45.586;10.264;2023-05-02T04:51:21;99185.38;;;15.06;70.28
79400;BME280;68856;45.586;10.264;2023-05-02T04:53:47;99192.28;;;14.98;70.41
79400;BME280;68856;45.586;10.264;2023-05-02T04:56:14;99200.72;;;15.02;69.85
79400;BME280;68856;45.586;10.264;2023-05-02T04:58:40;99196.59;;;14.71;71.23
79400;BME280;68856;45.586;10.264;2023-05-02T05:01:06;99200.56;;;14.88;69.28
79400;BME280;68856;45.586;10.264;2023-05-02T05:03:32;99199.88;;;15.07;69.47
79400;BME280;68856;45.586;10.264;2023-05-02T05:05:59;99212.16;;;15.09;69.31
79400;BME280;68856;45.586;10.264;2023-05-02T05:08:25;99211.25;;;14.85;70.73
79400;BME280;68856;45.586;10.264;2023-05-02T05:10:52;99210.72;;;15.17;69.96
79400;BME280;68856;45.586;10.264;2023-05-02T05:13:18;99217.50;;;15.24;69.66
79400;BME280;68856;45.586;10.264;2023-05-02T05:15:44;99214.56;;;15.16;70.22
79400;BME280;68856;45.586;10.264;2023-05-02T05:18:12;99220.81;;;15.21;70.14
79400;BME280;68856;45.586;10.264;2023-05-02T05:20:38;99216.13;;;15.27;69.99
79400;BME280;68856;45.586;10.264;2023-05-02T05:23:04;99221.94;;;15.15;70.21
79400;BME280;68856;45.586;10.264;2023-05-02T05:25:31;99214.94;;;15.04;71.13
79400;BME280;68856;45.586;10.264;2023-05-02T05:28:00;99222.09;;;14.95;70.40
79400;BME280;68856;45.586;10.264;2023-05-02T05:30:27;99219.03;;;15.07;69.66
79400;BME280;68856;45.586;10.264;2023-05-02T05:32:56;99224.13;;;15.18;69.65
79400;BME280;68856;45.586;10.264;2023-05-02T05:35:24;99218.81;;;15.32;69.00
79400;BME280;68856;45.586;10.264;2023-05-02T05:37:50;99223.22;;;15.28;70.31
79400;BME280;68856;45.586;10.264;2023-05-02T05:40:17;99228.63;;;15.38;70.27
79400;BME280;68856;45.586;10.264;2023-05-02T05:42:43;99224.63;;;15.20;69.74
79400;BME280;68856;45.586;10.264;2023-05-02T05:45:09;99224.53;;;15.35;69.95
79400;BME280;68856;45.586;10.264;2023-05-02T05:47:37;99214.31;;;15.46;70.16
79400;BME280;68856;45.586;10.264;2023-05-02T05:50:03;99222.97;;;15.24;71.49
79400;BME280;68856;45.586;10.264;2023-05-02T05:52:30;99227.44;;;15.44;71.14
79400;BME280;68856;45.586;10.264;2023-05-02T05:54:56;99217.06;;;15.12;72.03
79400;BME280;68856;45.586;10.264;2023-05-02T05:57:22;99225.31;;;15.36;71.27
79400;BME280;68856;45.586;10.264;2023-05-02T05:59:49;99217.06;;;15.41;71.23
79400;BME280;68856;45.586;10.264;2023-05-02T06:02:16;99225.47;;;15.54;70.12
79400;BME280;68856;45.586;10.264;2023-05-02T06:04:42;99225.16;;;15.27;69.91
79400;BME280;68856;45.586;10.264;2023-05-02T06:07:08;99227.50;;;15.39;70.19
79400;BME280;68856;45.586;10.264;2023-05-02T06:09:35;99230.88;;;15.26;70.36
79400;BME280;68856;45.586;10.264;2023-05-02T06:12:01;99239.31;;;15.34;70.41
79400;BME280;68856;45.586;10.264;2023-05-02T06:14:27;99234.78;;;15.20;69.55
79400;BME280;68856;45.586;10.264;2023-05-02T06:16:54;99232.97;;;15.05;70.22
79400;BME280;68856;45.586;10.264;2023-05-02T06:19:20;99244.81;;;14.95;70.55
79400;BME280;68856;45.586;10.264;2023-05-02T06:21:46;99242.34;;;14.99;71.21
79400;BME280;68856;45.586;10.264;2023-05-02T06:24:12;99251.03;;;15.40;70.37
79400;BME280;68856;45.586;10.264;2023-05-02T06:26:39;99246.91;;;15.47;70.64
79400;BME280;68856;45.586;10.264;2023-05-02T06:29:05;99247.09;;;15.56;71.23
79400;BME280;68856;45.586;10.264;2023-05-02T06:31:31;99249.22;;;15.59;71.20
79400;BME280;68856;45.586;10.264;2023-05-02T06:33:57;99248.72;;;15.57;71.35
79400;BME280;68856;45.586;10.264;2023-05-02T06:36:24;99254.81;;;15.44;71.58
79400;BME280;68856;45.586;10.264;2023-05-02T06:38:50;99250.34;;;15.58;71.53
79400;BME280;68856;45.586;10.264;2023-05-02T06:41:17;99258.94;;;15.75;71.34
79400;BME280;68856;45.586;10.264;2023-05-02T06:43:43;99253.66;;;15.84;71.33
79400;BME280;68856;45.586;10.264;2023-05-02T06:46:10;99256.88;;;15.91;71.41
79400;BME280;68856;45.586;10.264;2023-05-02T06:48:36;99269.38;;;15.73;71.25
79400;BME280;68856;45.586;10.264;2023-05-02T06:51:02;99269.38;;;15.73;70.59
79400;BME280;68856;45.586;10.264;2023-05-02T06:53:30;99263.44;;;15.90;70.58
79400;BME280;68856;45.586;10.264;2023-05-02T06:55:56;99263.88;;;16.02;70.95
79400;BME280;68856;45.586;10.264;2023-05-02T06:58:23;99276.09;;;15.86;70.79
79400;BME280;68856;45.586;10.264;2023-05-02T07:00:49;99271.28;;;16.01;70.82
79400;BME280;68856;45.586;10.264;2023-05-02T07:03:15;99281.47;;;15.96;71.62
79400;BME280;68856;45.586;10.264;2023-05-02T07:05:42;99277.34;;;15.98;71.75
79400;BME280;68856;45.586;10.264;2023-05-02T07:08:08;99284.91;;;16.06;71.86
79400;BME280;68856;45.586;10.264;2023-05-02T07:10:35;99289.00;;;16.09;71.67
79400;BME280;68856;45.586;10.264;2023-05-02T07:13:02;99289.25;;;16.12;71.76
79400;BME280;68856;45.586;10.264;2023-05-02T07:15:28;99284.69;;;16.03;71.72
79400;BME280;68856;45.586;10.264;2023-05-02T07:17:55;99286.31;;;16.04;71.81
79400;BME280;68856;45.586;10.264;2023-05-02T07:20:22;99281.94;;;16.03;71.68
79400;BME280;68856;45.586;10.264;2023-05-02T07:22:48;99282.44;;;16.10;71.24
79400;BME280;68856;45.586;10.264;2023-05-02T07:25:15;99290.94;;;16.08;71.29
79400;BME280;68856;45.586;10.264;2023-05-02T07:27:41;99288.75;;;16.05;70.85
79400;BME280;68856;45.586;10.264;2023-05-02T07:30:08;99292.00;;;16.12;68.86
79400;BME280;68856;45.586;10.264;2023-05-02T07:32:34;99284.91;;;16.06;68.79
79400;BME280;68856;45.586;10.264;2023-05-02T07:35:00;99286.22;;;16.14;70.56
79400;BME280;68856;45.586;10.264;2023-05-02T07:37:30;99286.09;;;16.24;70.31
79400;BME280;68856;45.586;10.264;2023-05-02T07:39:57;99292.03;;;16.31;70.22
79400;BME280;68856;45.586;10.264;2023-05-02T07:42:28;99290.41;;;16.30;71.66
79400;BME280;68856;45.586;10.264;2023-05-02T07:44:55;99292.28;;;16.35;70.60
79400;BME280;68856;45.586;10.264;2023-05-02T07:47:21;99294.69;;;16.41;69.82
79400;BME280;68856;45.586;10.264;2023-05-02T07:49:51;99289.66;;;16.48;68.74
79400;BME280;68856;45.586;10.264;2023-05-02T07:52:19;99296.22;;;16.47;68.78
79400;BME280;68856;45.586;10.264;2023-05-02T07:54:48;99304.47;;;16.47;68.92
79400;BME280;68856;45.586;10.264;2023-05-02T07:57:15;99300.16;;;16.41;68.62
79400;BME280;68856;45.586;10.264;2023-05-02T07:59:41;99302.53;;;16.48;67.53
79400;BME280;68856;45.586;10.264;2023-05-02T08:02:08;99295.59;;;16.32;68.69
79400;BME280;68856;45.586;10.264;2023-05-02T08:04:34;99304.75;;;16.46;69.05
79400;BME280;68856;45.586;10.264;2023-05-02T08:07:00;99303.13;;;16.21;69.42
79400;BME280;68856;45.586;10.264;2023-05-02T08:09:28;99306.50;;;16.37;68.94
79400;BME280;68856;45.586;10.264;2023-05-02T08:11:54;99308.50;;;16.55;67.84
79400;BME280;68856;45.586;10.264;2023-05-02T08:14:20;99316.25;;;16.48;67.99
79400;BME280;68856;45.586;10.264;2023-05-02T08:16:47;99316.22;;;16.53;67.57
79400;BME280;68856;45.586;10.264;2023-05-02T08:19:14;99323.06;;;16.50;68.09
79400;BME280;68856;45.586;10.264;2023-05-02T08:21:41;99317.13;;;16.43;68.54
79400;BME280;68856;45.586;10.264;2023-05-02T08:24:07;99315.41;;;16.52;68.12
79400;BME280;68856;45.586;10.264;2023-05-02T08:26:33;99316.25;;;16.48;66.28
79400;BME280;68856;45.586;10.264;2023-05-02T08:28:59;99318.59;;;16.36;67.17
79400;BME280;68856;45.586;10.264;2023-05-02T08:31:26;99324.44;;;16.53;68.39
79400;BME280;68856;45.586;10.264;2023-05-02T08:33:52;99330.31;;;16.65;68.13
79400;BME280;68856;45.586;10.264;2023-05-02T08:36:18;99337.75;;;16.64;67.09
79400;BME280;68856;45.586;10.264;2023-05-02T08:38:45;99340.56;;;16.59;67.73
79400;BME280;68856;45.586;10.264;2023-05-02T08:41:16;99341.97;;;16.57;68.67
79400;BME280;68856;45.586;10.264;2023-05-02T08:43:47;99346.44;;;16.71;70.20
79400;BME280;68856;45.586;10.264;2023-05-02T08:46:15;99342.00;;;16.75;70.42
79400;BME280;68856;45.586;10.264;2023-05-02T08:48:43;99346.63;;;16.80;70.97
79400;BME280;68856;45.586;10.264;2023-05-02T08:51:12;99346.56;;;16.85;71.15
79400;BME280;68856;45.586;10.264;2023-05-02T08:53:39;99351.97;;;16.90;70.27
79400;BME280;68856;45.586;10.264;2023-05-02T08:56:07;99351.59;;;16.97;70.65
79400;BME280;68856;45.586;10.264;2023-05-02T08:58:38;99349.59;;;17.02;70.26
79400;BME280;68856;45.586;10.264;2023-05-02T09:01:17;99352.94;;;16.99;68.45
79400;BME280;68856;45.586;10.264;2023-05-02T09:03:45;99353.13;;;16.84;65.71
79400;BME280;68856;45.586;10.264;2023-05-02T09:06:19;99355.94;;;16.79;66.78
79400;BME280;68856;45.586;10.264;2023-05-02T09:08:48;99352.38;;;16.78;66.06
79400;BME280;68856;45.586;10.264;2023-05-02T09:11:15;99356.97;;;16.83;67.79
79400;BME280;68856;45.586;10.264;2023-05-02T09:13:44;99359.72;;;16.83;66.62
79400;BME280;68856;45.586;10.264;2023-05-02T09:16:12;99369.59;;;16.84;66.79
79400;BME280;68856;45.586;10.264;2023-05-02T09:18:42;99359.75;;;16.59;65.10
79400;BME280;68856;45.586;10.264;2023-05-02T09:21:11;99367.09;;;16.64;65.20
79400;BME280;68856;45.586;10.264;2023-05-02T09:23:40;99369.69;;;16.50;65.68
79400;BME280;68856;45.586;10.264;2023-05-02T09:26:15;99376.06;;;16.46;63.62
79400;BME280;68856;45.586;10.264;2023-05-02T09:31:14;99381.03;;;16.91;66.94
79400;BME280;68856;45.586;10.264;2023-05-02T09:33:42;99382.72;;;16.87;63.70
79400;BME280;68856;45.586;10.264;2023-05-02T09:36:11;99385.88;;;16.99;63.52
79400;BME280;68856;45.586;10.264;2023-05-02T09:38:43;99386.56;;;16.86;63.44
79400;BME280;68856;45.586;10.264;2023-05-02T09:41:10;99378.38;;;17.05;63.20
79400;BME280;68856;45.586;10.264;2023-05-02T09:43:37;99386.63;;;17.05;63.78
79400;BME280;68856;45.586;10.264;2023-05-02T09:46:10;99387.44;;;17.05;63.91
79400;BME280;68856;45.586;10.264;2023-05-02T09:51:19;99382.84;;;17.01;64.06
79400;BME280;68856;45.586;10.264;2023-05-02T09:53:45;99386.44;;;16.96;63.93
79400;BME280;68856;45.586;10.264;2023-05-02T09:56:12;99388.09;;;16.97;63.29
79400;BME280;68856;45.586;10.264;2023-05-02T09:58:38;99389.13;;;17.01;64.05
79400;BME280;68856;45.586;10.264;2023-05-02T10:01:05;99388.66;;;16.94;64.25
79400;BME280;68856;45.586;10.264;2023-05-02T10:03:31;99385.47;;;16.63;63.35
79400;BME280;68856;45.586;10.264;2023-05-02T10:06:02;99387.63;;;16.90;63.22
79400;BME280;68856;45.586;10.264;2023-05-02T10:08:32;99384.00;;;16.95;62.86
79400;BME280;68856;45.586;10.264;2023-05-02T10:10:59;99386.03;;;17.08;64.08
79400;BME280;68856;45.586;10.264;2023-05-02T10:13:27;99397.28;;;16.88;61.87
79400;BME280;68856;45.586;10.264;2023-05-02T10:18:54;99389.81;;;17.12;64.14
79400;BME280;68856;45.586;10.264;2023-05-02T10:21:26;99390.94;;;17.11;63.78
79400;BME280;68856;45.586;10.264;2023-05-02T10:23:53;99388.41;;;17.14;64.13
79400;BME280;68856;45.586;10.264;2023-05-02T10:26:20;99395.03;;;17.13;65.06
79400;BME280;68856;45.586;10.264;2023-05-02T10:28:48;99391.16;;;17.14;63.08
79400;BME280;68856;45.586;10.264;2023-05-02T10:31:15;99395.53;;;17.15;65.43
79400;BME280;68856;45.586;10.264;2023-05-02T10:33:42;99391.09;;;17.19;63.87
79400;BME280;68856;45.586;10.264;2023-05-02T10:36:11;99390.22;;;17.24;63.66
79400;BME280;68856;45.586;10.264;2023-05-02T10:38:40;99386.84;;;17.27;63.52
79400;BME280;68856;45.586;10.264;2023-05-02T10:41:13;99384.34;;;17.30;63.21
79400;BME280;68856;45.586;10.264;2023-05-02T10:43:45;99388.34;;;17.19;65.37
79400;BME280;68856;45.586;10.264;2023-05-02T10:46:35;99392.88;;;17.10;62.89
79400;BME280;68856;45.586;10.264;2023-05-02T10:49:14;99396.28;;;17.21;63.48
79400;BME280;68856;45.586;10.264;2023-05-02T10:51:41;99396.06;;;17.17;64.71
79400;BME280;68856;45.586;10.264;2023-05-02T10:57:02;99394.28;;;17.08;64.09
79400;BME280;68856;45.586;10.264;2023-05-02T11:05:22;99399.38;;;17.14;63.46
79400;BME280;68856;45.586;10.264;2023-05-02T11:07:49;99392.22;;;17.18;63.18
79400;BME280;68856;45.586;10.264;2023-05-02T11:10:35;99385.44;;;17.11;62.72
79400;BME280;68856;45.586;10.264;2023-05-02T11:13:02;99393.63;;;17.16;62.10
79400;BME280;68856;45.586;10.264;2023-05-02T11:18:01;99397.22;;;17.11;61.22
79400;BME280;68856;45.586;10.264;2023-05-02T11:20:29;99391.47;;;17.13;61.22
79400;BME280;68856;45.586;10.264;2023-05-02T11:22:58;99398.81;;;17.17;61.26
79400;BME280;68856;45.586;10.264;2023-05-02T11:25:33;99393.31;;;17.17;62.19
79400;BME280;68856;45.586;10.264;2023-05-02T11:28:00;99391.91;;;17.20;63.35
79400;BME280;68856;45.586;10.264;2023-05-02T11:30:40;99389.22;;;17.15;63.55
79400;BME280;68856;45.586;10.264;2023-05-02T11:35:34;99395.59;;;17.10;62.74
79400;BME280;68856;45.586;10.264;2023-05-02T11:38:03;99390.56;;;17.17;63.16
79400;BME280;68856;45.586;10.264;2023-05-02T11:40:30;99391.84;;;17.25;63.72
79400;BME280;68856;45.586;10.264;2023-05-02T11:42:58;99394.88;;;17.23;64.01
79400;BME280;68856;45.586;10.264;2023-05-02T11:45:34;99383.25;;;17.31;63.26
79400;BME280;68856;45.586;10.264;2023-05-02T11:48:05;99396.91;;;17.36;64.76
79400;BME280;68856;45.586;10.264;2023-05-02T11:50:32;99393.53;;;17.39;65.06
79400;BME280;68856;45.586;10.264;2023-05-02T11:52:59;99393.84;;;17.38;65.81
79400;BME280;68856;45.586;10.264;2023-05-02T11:55:25;99387.75;;;17.41;65.71
79400;BME280;68856;45.586;10.264;2023-05-02T11:57:52;99382.63;;;17.34;65.22
79400;BME280;68856;45.586;10.264;2023-05-02T12:00:18;99383.38;;;17.40;64.21
79400;BME280;68856;45.586;10.264;2023-05-02T12:02:51;99381.44;;;17.40;63.49
79400;BME280;68856;45.586;10.264;2023-05-02T12:05:27;99387.25;;;17.39;63.83
79400;BME280;68856;45.586;10.264;2023-05-02T12:07:56;99391.84;;;17.43;64.61
79400;BME280;68856;45.586;10.264;2023-05-02T12:10:24;99394.66;;;17.38;63.63
79400;BME280;68856;45.586;10.264;2023-05-02T12:13:04;99398.44;;;17.42;63.12
79400;BME280;68856;45.586;10.264;2023-05-02T12:15:31;99401.06;;;17.53;63.53
79400;BME280;68856;45.586;10.264;2023-05-02T12:17:58;99396.91;;;17.55;64.01
79400;BME280;68856;45.586;10.264;2023-05-02T12:20:24;99405.69;;;17.57;62.52
79400;BME280;68856;45.586;10.264;2023-05-02T12:22:51;99399.56;;;17.60;62.19
79400;BME280;68856;45.586;10.264;2023-05-02T12:25:18;99400.03;;;17.67;61.47
79400;BME280;68856;45.586;10.264;2023-05-02T12:28:01;99399.56;;;17.79;61.97
79400;BME280;68856;45.586;10.264;2023-05-02T12:30:29;99407.06;;;17.73;62.01
79400;BME280;68856;45.586;10.264;2023-05-02T12:32:56;99407.81;;;17.79;62.38
79400;BME280;68856;45.586;10.264;2023-05-02T12:35:30;99407.22;;;17.82;61.03
79400;BME280;68856;45.586;10.264;2023-05-02T12:38:28;99411.44;;;17.93;61.39
79400;BME280;68856;45.586;10.264;2023-05-02T12:40:55;99407.56;;;17.94;60.11
79400;BME280;68856;45.586;10.264;2023-05-02T12:43:22;99410.97;;;18.04;60.68
79400;BME280;68856;45.586;10.264;2023-05-02T12:45:49;99410.88;;;18.10;60.58
79400;BME280;68856;45.586;10.264;2023-05-02T12:48:26;99418.63;;;18.08;59.52
79400;BME280;68856;45.586;10.264;2023-05-02T12:50:53;99413.03;;;18.13;60.42
79400;BME280;68856;45.586;10.264;2023-05-02T12:53:39;99418.38;;;18.04;59.54
79400;BME280;68856;45.586;10.264;2023-05-02T12:56:06;99422.09;;;18.13;59.75
79400;BME280;68856;45.586;10.264;2023-05-02T12:58:43;99414.09;;;18.30;60.04
79400;BME280;68856;45.586;10.264;2023-05-02T13:01:09;99408.94;;;18.42;59.47
79400;BME280;68856;45.586;10.264;2023-05-02T13:03:36;99408.94;;;18.42;59.18
79400;BME280;68856;45.586;10.264;2023-05-02T13:06:02;99402.03;;;18.58;59.56
79400;BME280;68856;45.586;10.264;2023-05-02T13:08:29;99394.44;;;18.83;58.19
79400;BME280;68856;45.586;10.264;2023-05-02T13:10:55;99392.78;;;18.95;53.50
79400;BME280;68856;45.586;10.264;2023-05-02T13:13:21;99390.03;;;19.09;55.20
79400;BME280;68856;45.586;10.264;2023-05-02T13:15:47;99386.81;;;19.29;55.87
79400;BME280;68856;45.586;10.264;2023-05-02T13:18:14;99380.75;;;19.54;55.91
79400;BME280;68856;45.586;10.264;2023-05-02T13:20:40;99387.00;;;19.46;53.43
79400;BME280;68856;45.586;10.264;2023-05-02T13:23:07;99382.84;;;19.35;50.84
79400;BME280;68856;45.586;10.264;2023-05-02T13:25:33;99385.56;;;19.49;54.95
79400;BME280;68856;45.586;10.264;2023-05-02T13:27:59;99379.50;;;19.74;55.90
79400;BME280;68856;45.586;10.264;2023-05-02T13:30:25;99372.28;;;19.86;55.38
79400;BME280;68856;45.586;10.264;2023-05-02T13:32:52;99380.59;;;19.95;54.92
79400;BME280;68856;45.586;10.264;2023-05-02T13:35:18;99377.19;;;19.89;52.30
79400;BME280;68856;45.586;10.264;2023-05-02T13:37:44;99374.28;;;19.95;53.85
79400;BME280;68856;45.586;10.264;2023-05-02T13:40:11;99372.22;;;20.00;50.78
79400;BME280;68856;45.586;10.264;2023-05-02T13:42:37;99372.91;;;19.83;51.43
79400;BME280;68856;45.586;10.264;2023-05-02T13:45:04;99370.56;;;19.77;51.74
79400;BME280;68856;45.586;10.264;2023-05-02T13:47:31;99367.03;;;19.76;52.55