sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50013;DHT22;35901;48.694;9.476;2022-10-13T00:00:43;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:03:09;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:05:40;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:08:06;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:10:40;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:13:07;6.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:15:37;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:18:02;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:20:29;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:22:54;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:25:20;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:27:46;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:30:11;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:32:37;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:35:04;6.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:37:30;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:39:56;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:42:23;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:44:59;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:47:27;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:49:55;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:52:22;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:54:50;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:57:17;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T00:59:43;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:02:09;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:04:38;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:07:05;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:09:31;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:12:21;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:28:59;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:31:47;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:37:01;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:39:52;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:42:31;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:45:02;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:47:30;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:49:57;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:52:26;6.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:54:55;6.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T01:57:42;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:00:12;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:08:23;6.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:11:16;6.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:17:01;6.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:19:31;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:21:58;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:24:24;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:26:50;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:29:19;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:31:45;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:34:12;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:36:38;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:39:05;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:41:31;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:43:57;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:46:29;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:48:54;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:51:22;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:53:47;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:56:13;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T02:58:39;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:01:06;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:03:32;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:05:58;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:08:25;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:10:50;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:13:16;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:15:41;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:18:07;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:20:33;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:22:58;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:25:24;7.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:27:50;7.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:30:16;7.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:32:41;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:35:07;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:37:33;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:39:58;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:42:24;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:44:50;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:47:15;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:49:41;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:52:07;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:54:33;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:56:58;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T03:59:24;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:01:50;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:04:15;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:06:42;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:09:07;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:11:34;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:13:59;6.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:16:27;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:18:58;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:21:24;6.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:23:53;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:26:20;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:28:48;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:31:14;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:33:40;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:36:07;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:38:33;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:41:05;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:43:31;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:46:06;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:48:33;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:51:04;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:53:31;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:56:05;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T04:58:33;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:01:01;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:03:26;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:05:52;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:08:18;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:11:01;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:13:28;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:15:56;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:18:22;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:20:49;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:23:15;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:25:41;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:28:11;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:30:37;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:33:03;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:35:28;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:37:54;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:40:19;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:42:48;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:45:14;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:47:41;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:50:07;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:52:33;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:55:01;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T05:57:31;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:00:05;6.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:02:44;7.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:05:15;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:07:41;7.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:10:08;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:12:35;7.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:15:01;7.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:17:27;7.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:19:52;7.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:22:18;7.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:24:44;7.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:27:10;7.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:29:36;7.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:32:02;8.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:34:28;8.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:36:54;8.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:39:20;8.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:41:45;8.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:44:11;8.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:46:36;8.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:49:02;8.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:51:28;8.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:53:55;8.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:56:24;8.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T06:58:50;8.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:01:15;9.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:03:41;9.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:06:07;9.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:08:34;9.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:11:08;9.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:13:34;9.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:16:04;9.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:18:30;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:20:57;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:23:24;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:25:49;10.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:28:16;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:30:43;10.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:33:09;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:35:37;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:38:03;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:40:29;10.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:42:56;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:45:22;10.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:47:48;10.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:50:14;10.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:52:39;10.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:55:09;10.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T07:57:34;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:00:00;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:02:26;10.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:04:51;10.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:07:17;10.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:09:43;11.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:12:09;11.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:14:36;11.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:17:02;11.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:19:27;12.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:21:53;12.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:24:20;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:26:48;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:29:20;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:31:46;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:34:12;13.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:36:38;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:39:04;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:41:38;13.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T08:49:40;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:08:24;13.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:10:52;13.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:13:19;13.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:15:47;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:18:15;13.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:20:41;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:23:17;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:25:46;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:28:23;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:31:04;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:33:35;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:38:35;14.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:46:22;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:48:58;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:51:44;14.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:54:50;15.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T09:57:44;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:08:19;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:10:45;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:13:13;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:21:09;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:26:27;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:35:03;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:46:41;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:49:01;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:51:34;15.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T10:57:11;15.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:00:03;15.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:05:02;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:19:57;15.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:22:32;15.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:45:01;15.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:53:27;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:55:57;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T11:58:26;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:03:30;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:08:45;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:11:23;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:13:50;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:16:17;15.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:18:47;15.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:21:18;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:23:46;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:26:17;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:29:11;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:31:46;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:34:26;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:37:04;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:39:32;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:42:01;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:44:29;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:46:58;16.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:54:31;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:57:03;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T12:59:31;16.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:02:02;16.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:07:03;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:09:33;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:14:41;16.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:19:45;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:22:11;16.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:24:38;16.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:27:25;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:29:53;16.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:32:20;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:34:47;16.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:37:56;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:40:23;16.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:42:49;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:45:18;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:47:44;16.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:50:23;16.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:52:55;17.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:55:20;17.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T13:57:47;16.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:00:15;16.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:02:44;16.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:05:10;16.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:07:37;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:10:03;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:12:30;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:14:56;16.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:17:24;16.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:19:50;16.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:22:16;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:24:41;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:27:09;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:29:35;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:32:01;16.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:34:27;16.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:36:53;16.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:39:19;16.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:41:45;16.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:44:12;16.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:46:40;16.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:49:06;16.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:51:32;15.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:53:58;15.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:56:27;15.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T14:58:58;15.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:01:29;15.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:03:55;15.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:06:23;15.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:08:49;15.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:11:16;15.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:13:43;15.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:16:29;15.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:18:56;15.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:21:23;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:23:49;15.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:26:16;15.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:28:44;15.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:31:12;15.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:33:44;15.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:36:10;15.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:38:38;15.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:41:04;14.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:43:30;14.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:46:02;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:48:28;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:50:53;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:53:19;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:55:46;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T15:58:11;14.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:00:38;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:03:04;14.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:05:30;14.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:07:55;14.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:10:21;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:12:46;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:15:12;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:17:50;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:20:16;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:22:42;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:25:09;14.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:27:36;14.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:30:02;14.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:32:28;14.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:34:54;14.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:37:20;14.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:39:46;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:42:11;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:44:37;14.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:47:04;14.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:49:31;13.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:51:56;13.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:54:22;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:56:48;13.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T16:59:16;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:01:42;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:04:09;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:06:35;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:09:03;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:11:30;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:13:58;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:16:28;13.70;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:18:55;13.60;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:21:23;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:23:49;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:26:16;13.50;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:28:42;13.40;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:31:12;13.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:33:39;13.30;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:36:16;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:38:42;13.20;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:41:09;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:43:39;13.10;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:46:20;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:48:47;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:51:14;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:53:41;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:56:12;13.00;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T17:58:39;12.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:01:26;12.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:03:54;12.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:06:28;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:08:53;12.80;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:11:21;12.90;99.90
50013;DHT22;35901;48.694;9.476;2022-10-13T18:13:48;12.90;99.90