sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55070;BME280;40967;52.070;8.596;2024-03-02T00:00:56;99256.38;;;6.18;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:03:23;99252.03;;;6.17;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:05:50;99265.78;;;6.21;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:08:23;99266.03;;;6.19;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:10:50;99266.59;;;6.16;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:13:21;99238.59;;;6.02;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:15:52;99259.03;;;6.08;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:18:20;99245.06;;;5.96;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:20:47;99272.50;;;6.08;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:23:15;99261.22;;;5.96;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:25:44;99267.13;;;6.03;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:28:17;99245.59;;;5.88;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:30:58;99266.59;;;5.96;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:33:27;99225.38;;;5.75;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:35:54;99223.25;;;5.72;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:38:21;99235.63;;;5.78;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:40:48;99249.63;;;5.86;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:43:47;99239.94;;;5.79;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:46:19;99231.03;;;5.79;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:48:53;99239.94;;;5.79;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:51:21;99227.00;;;5.82;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:53:48;99235.38;;;5.80;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:56:14;99175.63;;;5.43;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T00:58:42;99235.88;;;5.77;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:01:08;99230.78;;;5.75;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:03:36;99227.53;;;5.73;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:06:04;99232.13;;;5.73;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:08:33;99214.91;;;5.64;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:10:59;99232.66;;;5.70;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:13:26;99226.75;;;5.68;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:15:53;99220.81;;;5.66;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:18:20;99229.97;;;5.65;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:20:48;99225.66;;;5.64;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:23:17;99196.88;;;5.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:25:45;99246.09;;;5.60;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:28:11;99236.44;;;5.54;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:30:38;99242.09;;;5.57;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:33:05;99229.41;;;5.48;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:35:31;99231.31;;;5.52;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:38:00;99231.56;;;5.51;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:40:26;99222.72;;;5.45;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:42:54;99224.31;;;5.46;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:45:22;99131.44;;;4.84;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:47:49;99226.19;;;5.41;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:50:27;99228.31;;;5.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:52:54;99211.41;;;5.33;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:55:22;99211.13;;;5.35;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T01:57:50;99171.00;;;5.03;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:00:18;99211.13;;;5.30;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:02:45;99190.66;;;5.14;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:05:12;99214.59;;;5.25;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:07:40;99204.91;;;5.19;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:10:07;99205.69;;;5.15;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:12:36;99210.53;;;5.18;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:15:04;99184.72;;;5.02;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:17:31;99191.44;;;5.09;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:19:57;99189.81;;;5.08;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:22:25;99187.41;;;5.12;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:24:52;99163.72;;;4.99;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:27:19;99176.38;;;5.03;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:29:45;99182.03;;;5.07;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:32:12;99118.81;;;4.69;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:34:39;99150.25;;;4.84;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:37:05;99171.28;;;5.02;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:39:34;99171.28;;;5.02;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:42:00;99168.03;;;5.00;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:44:28;99159.16;;;4.99;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:46:55;99124.47;;;4.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:49:21;99122.84;;;4.77;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:51:48;99144.38;;;4.97;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:54:15;99094.31;;;4.55;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:56:43;99143.03;;;4.94;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T02:59:09;99097.03;;;4.66;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:01:36;99134.69;;;4.86;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:04:03;99128.22;;;4.87;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:06:30;99120.16;;;4.82;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:08:57;99133.31;;;4.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:11:23;99136.03;;;4.88;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:13:53;99133.88;;;4.85;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:16:20;99116.91;;;4.75;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:18:49;99125.81;;;4.85;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:21:18;99135.78;;;4.85;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:23:45;99136.56;;;4.80;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:26:12;99129.81;;;4.73;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:28:38;99137.91;;;4.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:31:09;99136.81;;;4.79;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:33:36;99131.44;;;4.79;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:36:03;99123.09;;;4.75;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:38:32;99115.31;;;4.69;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:40:59;99128.75;;;4.74;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:43:26;99117.97;;;4.63;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:45:52;99135.44;;;4.71;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:48:21;99117.16;;;4.58;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:50:47;99139.75;;;4.67;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:53:14;99093.44;;;4.30;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:55:44;99146.44;;;4.64;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T03:58:12;99150.22;;;4.63;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:00:38;99133.56;;;4.61;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:03:05;99145.34;;;4.60;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:05:33;99096.41;;;4.33;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:08:01;99084.25;;;4.21;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:10:28;99147.25;;;4.55;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:12:55;99143.47;;;4.51;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:15:22;99144.78;;;4.53;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:17:49;99124.91;;;4.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:20:16;99146.97;;;4.51;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:22:44;99088.31;;;4.18;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:25:10;99147.47;;;4.48;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:27:37;99148.00;;;4.50;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:30:05;99127.31;;;4.36;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:32:32;99113.25;;;4.19;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:34:59;99073.19;;;3.97;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:37:25;99131.31;;;4.33;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:39:53;99124.03;;;4.24;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:42:20;99037.38;;;3.72;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:44:48;99152.28;;;4.41;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:47:14;99149.59;;;4.41;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:49:41;99149.06;;;4.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:52:07;99154.44;;;4.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:54:34;99146.31;;;4.29;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:57:26;99154.91;;;4.31;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T04:59:52;99164.59;;;4.32;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:02:19;99154.31;;;4.19;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:04:46;99143.00;;;4.12;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:07:13;99174.25;;;4.28;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:09:40;99172.34;;;4.24;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:12:07;99178.00;;;4.27;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:15:01;99183.09;;;4.24;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:17:28;99173.09;;;4.14;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:19:55;99184.94;;;4.18;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:22:21;99179.53;;;4.13;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:24:48;99185.41;;;4.10;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:27:15;99157.91;;;3.88;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:29:42;99197.50;;;4.08;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:32:10;99182.69;;;4.05;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:34:37;99149.28;;;3.81;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:37:05;99174.88;;;3.99;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:39:32;99157.31;;;3.81;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:41:59;99077.28;;;3.21;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:44:26;99147.06;;;3.68;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:46:53;99196.06;;;3.95;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:49:23;99141.38;;;3.60;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:51:50;99111.41;;;3.36;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:54:19;99192.22;;;3.86;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:56:46;99195.19;;;3.85;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T05:59:12;99198.69;;;3.85;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:01:39;99184.94;;;3.77;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:04:06;99198.13;;;3.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:06:37;99132.91;;;3.41;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:09:05;99197.31;;;3.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:11:33;99193.78;;;3.77;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:14:00;99202.94;;;3.81;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:16:27;99140.16;;;3.40;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:18:56;99167.31;;;3.49;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:21:23;99208.56;;;3.80;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:23:51;99213.38;;;3.78;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:26:18;99218.72;;;3.78;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:28:45;99214.44;;;3.77;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:31:12;99141.41;;;3.28;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:33:38;99096.34;;;2.93;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:36:05;99179.34;;;3.46;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:38:34;99172.34;;;3.40;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:41:02;99165.59;;;3.38;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:43:29;99220.84;;;3.76;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:45:56;99217.09;;;3.72;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:48:22;99201.63;;;3.52;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:50:50;99236.22;;;3.80;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:53:17;99139.16;;;3.20;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:55:46;99245.59;;;3.83;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T06:58:15;99242.44;;;3.86;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:00:42;99199.53;;;3.54;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:03:09;99235.13;;;3.81;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:05:35;99243.75;;;3.88;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:08:02;99184.72;;;3.52;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:10:30;99238.44;;;3.93;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:12:57;99105.88;;;3.11;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:15:25;99243.06;;;3.98;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:18:10;99122.59;;;3.23;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:20:37;99237.69;;;3.98;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:23:04;99251.44;;;4.06;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:25:31;99251.72;;;4.10;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:27:57;99258.69;;;4.11;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:30:26;99251.47;;;4.11;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:32:52;99256.84;;;4.16;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:35:19;99265.19;;;4.20;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:37:47;99259.56;;;4.21;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:40:14;99253.91;;;4.18;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:42:41;99267.94;;;4.30;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:45:08;99269.06;;;4.34;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:47:36;99274.19;;;4.40;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:50:03;99269.13;;;4.49;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:52:31;99274.81;;;4.57;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:54:58;99260.84;;;4.60;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:57:25;99215.13;;;4.45;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T07:59:52;99231.66;;;4.74;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:02:19;99150.94;;;4.44;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:04:56;99266.50;;;5.36;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:07:26;99226.44;;;5.29;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:09:53;99275.47;;;5.76;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:12:20;99226.22;;;5.66;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:14:48;99270.91;;;6.12;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:17:15;99263.59;;;6.33;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:19:43;99276.72;;;6.64;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:22:11;99275.56;;;6.90;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:24:38;99238.34;;;6.93;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:27:05;99275.59;;;7.39;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:29:31;99281.16;;;7.58;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:31:58;99224.06;;;7.41;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:34:27;99245.41;;;7.76;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:36:54;99287.47;;;8.16;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:39:22;99288.47;;;8.30;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:41:49;99271.91;;;8.36;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:44:17;99264.16;;;8.53;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:46:44;99281.34;;;8.91;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:49:10;99290.81;;;9.12;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:51:37;99239.28;;;8.98;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:54:07;99228.50;;;9.17;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:56:35;99241.91;;;9.64;100.00
55070;BME280;40967;52.070;8.596;2024-03-02T08:59:02;99265.50;;;9.96;98.20
55070;BME280;40967;52.070;8.596;2024-03-02T09:01:29;99283.50;;;10.24;96.08
55070;BME280;40967;52.070;8.596;2024-03-02T09:03:57;99293.41;;;10.47;93.84
55070;BME280;40967;52.070;8.596;2024-03-02T09:06:24;99285.59;;;10.73;95.29
55070;BME280;40967;52.070;8.596;2024-03-02T09:08:51;99298.78;;;11.06;94.31
55070;BME280;40967;52.070;8.596;2024-03-02T09:11:18;99291.91;;;11.22;91.05
55070;BME280;40967;52.070;8.596;2024-03-02T09:13:46;99276.72;;;11.35;89.74
55070;BME280;40967;52.070;8.596;2024-03-02T09:16:13;99228.06;;;11.25;89.29
55070;BME280;40967;52.070;8.596;2024-03-02T09:18:40;99283.56;;;11.82;87.05
55070;BME280;40967;52.070;8.596;2024-03-02T09:21:07;99272.38;;;11.97;86.11
55070;BME280;40967;52.070;8.596;2024-03-02T09:23:33;99286.38;;;12.12;85.53
55070;BME280;40967;52.070;8.596;2024-03-02T09:26:00;99217.56;;;11.81;83.75
55070;BME280;40967;52.070;8.596;2024-03-02T09:28:28;99272.44;;;12.36;81.96
55070;BME280;40967;52.070;8.596;2024-03-02T09:30:56;99265.81;;;12.50;81.33
55070;BME280;40967;52.070;8.596;2024-03-02T09:33:23;99275.53;;;12.74;79.93
55070;BME280;40967;52.070;8.596;2024-03-02T09:35:49;99272.88;;;12.82;77.55
55070;BME280;40967;52.070;8.596;2024-03-02T09:38:16;99254.06;;;12.72;75.59
55070;BME280;40967;52.070;8.596;2024-03-02T09:40:43;99240.19;;;12.82;74.63
55070;BME280;40967;52.070;8.596;2024-03-02T09:43:10;99233.94;;;12.82;72.86
55070;BME280;40967;52.070;8.596;2024-03-02T09:45:37;99264.19;;;13.19;72.63
55070;BME280;40967;52.070;8.596;2024-03-02T09:48:09;99234.72;;;13.13;72.50
55070;BME280;40967;52.070;8.596;2024-03-02T09:50:36;99277.56;;;13.46;72.15
55070;BME280;40967;52.070;8.596;2024-03-02T09:53:03;99271.63;;;13.53;71.82
55070;BME280;40967;52.070;8.596;2024-03-02T09:55:30;99251.59;;;13.57;71.25
55070;BME280;40967;52.070;8.596;2024-03-02T09:57:57;99234.91;;;13.50;70.81
55070;BME280;40967;52.070;8.596;2024-03-02T10:00:26;99272.94;;;13.90;69.26
55070;BME280;40967;52.070;8.596;2024-03-02T10:02:53;99263.78;;;13.77;67.67
55070;BME280;40967;52.070;8.596;2024-03-02T10:05:25;99279.50;;;13.97;67.64
55070;BME280;40967;52.070;8.596;2024-03-02T10:08:05;99276.63;;;14.11;67.39
55070;BME280;40967;52.070;8.596;2024-03-02T10:10:36;99264.25;;;14.22;67.71
55070;BME280;40967;52.070;8.596;2024-03-02T10:13:06;99276.13;;;14.34;65.80
55070;BME280;40967;52.070;8.596;2024-03-02T10:15:34;99282.34;;;14.52;65.52
55070;BME280;40967;52.070;8.596;2024-03-02T10:18:02;99241.13;;;14.36;65.40
55070;BME280;40967;52.070;8.596;2024-03-02T10:20:30;99282.78;;;14.71;64.45
55070;BME280;40967;52.070;8.596;2024-03-02T10:23:10;99243.84;;;14.45;63.59
55070;BME280;40967;52.070;8.596;2024-03-02T10:25:36;99204.88;;;14.19;64.34
55070;BME280;40967;52.070;8.596;2024-03-02T10:28:04;99275.41;;;14.63;64.09
55070;BME280;40967;52.070;8.596;2024-03-02T10:30:32;99280.66;;;14.85;63.77
55070;BME280;40967;52.070;8.596;2024-03-02T10:33:01;99260.91;;;14.79;63.02
55070;BME280;40967;52.070;8.596;2024-03-02T10:35:30;99245.63;;;14.87;62.49
55070;BME280;40967;52.070;8.596;2024-03-02T10:37:58;99269.78;;;15.06;61.92
55070;BME280;40967;52.070;8.596;2024-03-02T10:40:26;99212.41;;;14.76;61.06
55070;BME280;40967;52.070;8.596;2024-03-02T10:42:56;99278.88;;;15.18;59.95
55070;BME280;40967;52.070;8.596;2024-03-02T10:45:23;99284.63;;;15.25;59.96
55070;BME280;40967;52.070;8.596;2024-03-02T10:47:50;99275.44;;;15.30;59.76
55070;BME280;40967;52.070;8.596;2024-03-02T10:50:17;99278.84;;;15.27;59.23
55070;BME280;40967;52.070;8.596;2024-03-02T10:52:45;99274.28;;;15.39;59.14
55070;BME280;40967;52.070;8.596;2024-03-02T10:55:12;99268.31;;;15.66;58.68
55070;BME280;40967;52.070;8.596;2024-03-02T10:57:42;99262.56;;;15.80;58.08
55070;BME280;40967;52.070;8.596;2024-03-02T11:00:12;99255.66;;;15.82;57.81
55070;BME280;40967;52.070;8.596;2024-03-02T11:02:48;99267.03;;;16.05;57.99
55070;BME280;40967;52.070;8.596;2024-03-02T11:05:24;99264.88;;;16.11;58.06
55070;BME280;40967;52.070;8.596;2024-03-02T11:07:57;99263.16;;;16.06;57.93
55070;BME280;40967;52.070;8.596;2024-03-02T11:10:27;99263.22;;;16.18;57.27
55070;BME280;40967;52.070;8.596;2024-03-02T11:13:00;99266.09;;;16.34;56.28
55070;BME280;40967;52.070;8.596;2024-03-02T11:15:28;99253.47;;;16.41;55.93
55070;BME280;40967;52.070;8.596;2024-03-02T11:17:59;99232.16;;;16.35;55.39
55070;BME280;40967;52.070;8.596;2024-03-02T11:20:27;99263.94;;;16.60;55.15
55070;BME280;40967;52.070;8.596;2024-03-02T11:22:56;99256.41;;;16.69;55.34
55070;BME280;40967;52.070;8.596;2024-03-02T11:25:26;99236.53;;;16.60;54.68
55070;BME280;40967;52.070;8.596;2024-03-02T11:28:00;99186.72;;;16.34;54.50
55070;BME280;40967;52.070;8.596;2024-03-02T11:30:49;99261.00;;;16.89;54.27
55070;BME280;40967;52.070;8.596;2024-03-02T11:33:23;99259.06;;;16.89;54.21
55070;BME280;40967;52.070;8.596;2024-03-02T11:35:53;99260.69;;;16.90;53.91
55070;BME280;40967;52.070;8.596;2024-03-02T11:38:27;99223.31;;;16.62;53.90
55070;BME280;40967;52.070;8.596;2024-03-02T11:40:54;99234.28;;;16.74;53.63
55070;BME280;40967;52.070;8.596;2024-03-02T11:43:25;99237.03;;;16.74;53.51
55070;BME280;40967;52.070;8.596;2024-03-02T11:45:57;99220.00;;;16.80;53.64
55070;BME280;40967;52.070;8.596;2024-03-02T11:48:25;99237.84;;;16.98;53.75
55070;BME280;40967;52.070;8.596;2024-03-02T11:50:52;99222.41;;;16.82;52.94
55070;BME280;40967;52.070;8.596;2024-03-02T11:53:21;99256.69;;;17.12;52.40
55070;BME280;40967;52.070;8.596;2024-03-02T11:55:50;99212.59;;;16.81;52.38
55070;BME280;40967;52.070;8.596;2024-03-02T11:58:21;99254.16;;;17.19;52.86
55070;BME280;40967;52.070;8.596;2024-03-02T12:00:50;99222.66;;;16.89;52.55
55070;BME280;40967;52.070;8.596;2024-03-02T12:03:17;99227.69;;;16.99;52.63
55070;BME280;40967;52.070;8.596;2024-03-02T12:05:48;99254.97;;;17.20;52.34
55070;BME280;40967;52.070;8.596;2024-03-02T12:08:17;99259.28;;;17.33;52.54
55070;BME280;40967;52.070;8.596;2024-03-02T12:10:58;99208.97;;;17.13;52.30
55070;BME280;40967;52.070;8.596;2024-03-02T12:13:26;99245.56;;;17.45;52.11
55070;BME280;40967;52.070;8.596;2024-03-02T12:15:54;99230.88;;;17.25;51.11
55070;BME280;40967;52.070;8.596;2024-03-02T12:18:21;99149.38;;;16.86;51.41
55070;BME280;40967;52.070;8.596;2024-03-02T12:20:49;99249.25;;;17.49;51.17
55070;BME280;40967;52.070;8.596;2024-03-02T12:23:18;99251.75;;;17.42;50.82
55070;BME280;40967;52.070;8.596;2024-03-02T12:25:45;99216.94;;;17.30;51.02
55070;BME280;40967;52.070;8.596;2024-03-02T12:28:14;99245.47;;;17.41;51.45
55070;BME280;40967;52.070;8.596;2024-03-02T12:30:43;99206.88;;;17.22;51.64
55070;BME280;40967;52.070;8.596;2024-03-02T12:33:11;99202.75;;;17.28;51.72
55070;BME280;40967;52.070;8.596;2024-03-02T12:35:38;99203.22;;;17.30;51.08
55070;BME280;40967;52.070;8.596;2024-03-02T12:38:06;99205.72;;;17.35;50.90
55070;BME280;40967;52.070;8.596;2024-03-02T12:40:33;99186.56;;;17.11;50.30
55070;BME280;40967;52.070;8.596;2024-03-02T12:43:00;99136.03;;;16.84;50.12
55070;BME280;40967;52.070;8.596;2024-03-02T12:45:28;99209.69;;;17.38;50.49
55070;BME280;40967;52.070;8.596;2024-03-02T12:47:55;99233.16;;;17.47;50.17
55070;BME280;40967;52.070;8.596;2024-03-02T12:50:23;99232.22;;;17.31;49.53
55070;BME280;40967;52.070;8.596;2024-03-02T12:52:53;99201.75;;;17.09;49.59
55070;BME280;40967;52.070;8.596;2024-03-02T12:55:23;99175.75;;;17.02;49.68
55070;BME280;40967;52.070;8.596;2024-03-02T12:57:50;99206.22;;;17.13;50.20
55070;BME280;40967;52.070;8.596;2024-03-02T13:00:18;99147.09;;;16.76;50.21
55070;BME280;40967;52.070;8.596;2024-03-02T13:02:47;99150.88;;;16.71;50.57
55070;BME280;40967;52.070;8.596;2024-03-02T13:05:16;99167.72;;;16.85;50.25