sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28306;BME280;7516;43.570;1.448;2023-03-15T00:01:11;99979.03;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:03:41;99972.97;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:06:10;99965.75;;;9.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:08:38;99973.13;;;9.21;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:11:05;99963.13;;;9.17;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:13:33;99955.91;;;9.11;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:16:02;99958.00;;;9.07;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:18:31;99959.81;;;9.06;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:20:59;99954.75;;;9.05;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:23:26;99961.59;;;9.06;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:25:54;99955.06;;;9.02;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:28:21;99951.31;;;9.04;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:30:49;99945.91;;;9.06;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:33:18;99951.31;;;9.04;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:35:46;99939.91;;;9.05;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:38:14;99935.31;;;9.07;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:40:41;99932.06;;;9.05;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:43:09;99936.59;;;9.03;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:45:36;99933.31;;;9.01;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:48:05;99929.88;;;9.01;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:50:34;99928.91;;;9.02;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:53:01;99923.03;;;9.00;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:55:28;99931.19;;;8.97;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T00:57:56;99926.94;;;8.96;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:00:24;99928.06;;;8.93;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:02:53;99926.41;;;8.92;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:05:21;99932.78;;;8.90;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:07:51;99922.47;;;8.88;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:10:19;99927.34;;;8.83;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:12:46;99930.63;;;8.85;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:15:14;99917.88;;;8.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:17:42;99917.53;;;8.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:20:12;99921.13;;;8.76;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:22:40;99910.47;;;8.70;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:25:09;99913.72;;;8.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:27:37;99910.91;;;8.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:30:06;99902.75;;;8.60;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:32:33;99901.59;;;8.62;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:35:01;99904.38;;;8.61;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:37:28;99901.44;;;8.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:39:56;99905.84;;;8.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:42:24;99896.22;;;8.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:44:54;99899.50;;;8.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:47:22;99905.34;;;8.60;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:49:55;99901.97;;;8.67;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:52:26;99895.78;;;8.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:54:59;99900.22;;;8.76;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T01:57:31;99893.03;;;8.78;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:00:04;99886.53;;;8.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:02:39;99875.56;;;8.79;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:05:14;99868.72;;;8.78;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:07:44;99860.03;;;8.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:10:17;99870.13;;;8.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:12:50;99874.72;;;8.70;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:15:19;99871.75;;;8.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:17:47;99866.50;;;8.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:20:26;99869.94;;;8.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:22:56;99859.47;;;8.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:25:34;99856.66;;;8.51;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:28:08;99862.47;;;8.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:30:37;99853.69;;;8.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:33:10;99854.34;;;8.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:35:39;99861.16;;;8.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:38:06;99855.56;;;8.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:40:34;99854.78;;;8.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:43:04;99851.03;;;8.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:45:34;99855.56;;;8.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:48:05;99848.06;;;8.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:50:33;99845.88;;;8.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:53:01;99849.84;;;8.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:55:28;99849.84;;;8.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T02:57:58;99846.28;;;8.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:00:26;99847.28;;;8.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:02:55;99846.47;;;8.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:05:23;99848.75;;;8.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:07:50;99858.84;;;8.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:10:19;99851.59;;;8.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:12:46;99851.28;;;8.52;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:15:18;99843.28;;;8.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:17:47;99843.78;;;8.57;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:20:16;99846.56;;;8.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:22:44;99840.22;;;8.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:25:12;99840.41;;;8.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:27:40;99838.78;;;8.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:30:11;99839.41;;;8.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:32:39;99834.53;;;8.71;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:35:08;99818.81;;;8.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:37:37;99828.31;;;8.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:40:06;99826.38;;;8.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:42:34;99830.31;;;8.70;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:45:02;99829.00;;;8.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:47:29;99839.63;;;8.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:49:57;99839.50;;;8.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:52:24;99855.19;;;8.90;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:54:53;99845.25;;;8.94;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:57:20;99846.06;;;8.94;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T03:59:48;99865.53;;;9.00;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:02:16;99851.66;;;9.07;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:04:43;99857.41;;;9.11;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:07:10;99859.72;;;9.14;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:09:38;99870.50;;;9.19;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:12:08;99866.91;;;9.20;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:14:36;99867.38;;;9.16;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:17:03;99880.63;;;9.22;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:19:31;99891.41;;;9.19;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:21:58;99886.69;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:24:32;99884.06;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:27:00;99889.78;;;9.26;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:29:30;99885.38;;;9.27;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:31:57;99880.00;;;9.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:34:27;99875.59;;;9.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:36:55;99889.63;;;9.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:39:23;99889.13;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:41:50;99883.13;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:44:20;99883.13;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:46:53;99883.59;;;9.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:49:20;99882.13;;;9.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:51:48;99886.22;;;9.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:54:15;99883.13;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:56:42;99893.09;;;9.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T04:59:10;99893.25;;;9.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:01:38;99900.47;;;9.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:04:06;99898.16;;;9.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:06:34;99904.69;;;9.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:09:01;99904.06;;;9.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:11:29;99906.16;;;9.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:13:57;99890.97;;;9.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:16:24;99902.56;;;9.37;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:18:52;99896.03;;;9.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:21:21;99898.50;;;9.43;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:23:48;99912.53;;;9.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:26:16;99907.66;;;9.39;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:28:44;99913.38;;;9.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:31:11;99902.25;;;9.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:33:39;99906.97;;;9.37;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:36:11;99906.97;;;9.37;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:38:41;99903.53;;;9.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:41:09;99904.38;;;9.37;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:43:36;99908.25;;;9.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:46:04;99917.41;;;9.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:48:31;99905.81;;;9.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:50:59;99911.84;;;9.24;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:53:26;99913.47;;;9.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:55:55;99904.31;;;9.21;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T05:58:23;99900.09;;;9.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:00:51;99918.69;;;9.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:03:19;99921.31;;;9.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:05:46;99921.84;;;9.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:08:13;99931.47;;;9.28;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:10:42;99927.88;;;9.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:13:11;99930.50;;;9.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:15:38;99935.41;;;9.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:18:06;99939.66;;;9.33;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:20:34;99943.28;;;9.40;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:23:02;99945.25;;;9.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:25:30;99947.56;;;9.41;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:27:57;99952.44;;;9.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:30:27;99948.53;;;9.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:32:55;99947.72;;;9.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:35:22;99948.88;;;9.53;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:37:50;99946.09;;;9.55;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:40:18;99940.72;;;9.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:42:45;99938.28;;;9.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:45:13;99948.44;;;9.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:47:42;99946.63;;;9.66;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:50:10;99955.94;;;9.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:52:38;99955.94;;;9.69;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:55:06;99964.97;;;9.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T06:57:35;99961.38;;;9.75;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:00:03;99971.19;;;9.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:02:36;99966.44;;;9.85;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:05:06;99959.75;;;9.91;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:07:34;99962.06;;;9.94;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:10:02;99965.66;;;10.01;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:12:29;99964.03;;;10.08;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:14:57;99957.81;;;10.09;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:17:25;99960.75;;;10.14;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:19:52;99949.13;;;10.16;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:22:21;99945.69;;;10.16;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:24:49;99955.69;;;10.21;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:27:17;99943.09;;;10.24;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:29:45;99937.56;;;10.27;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:32:12;99937.53;;;10.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:34:40;99941.97;;;10.35;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:37:08;99941.81;;;10.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:39:36;99939.19;;;10.36;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:42:04;99945.06;;;10.38;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:44:32;99943.75;;;10.42;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:47:00;99949.97;;;10.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:49:27;99958.81;;;10.48;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:51:56;99955.56;;;10.46;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:54:23;99957.81;;;10.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:56:52;99959.97;;;10.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T07:59:19;99964.03;;;10.56;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:01:47;99963.56;;;10.61;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:04:14;99954.53;;;10.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:06:42;99959.75;;;10.88;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:09:09;99976.09;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:11:37;99976.44;;;10.95;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:14:05;99989.38;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:16:33;99993.81;;;10.96;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:19:00;99994.47;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:21:28;99992.31;;;11.02;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:23:58;99996.38;;;11.12;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:26:26;100016.69;;;11.10;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:28:53;100008.38;;;11.07;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:31:23;100016.53;;;11.12;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:33:50;100006.88;;;11.12;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:36:18;100013.44;;;11.16;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:38:45;100013.56;;;11.23;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:41:13;100009.78;;;11.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:43:40;100018.28;;;11.27;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:46:08;100030.78;;;11.25;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:48:37;100032.16;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:51:06;100020.38;;;10.77;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:53:34;100019.22;;;10.79;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:56:02;100025.91;;;10.82;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T08:58:30;100029.88;;;10.86;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:00:58;100023.31;;;10.98;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:03:25;100026.22;;;11.03;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:05:57;100037.41;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:08:25;100036.41;;;10.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:10:56;100024.81;;;10.68;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:13:24;100037.25;;;10.74;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:15:52;100030.38;;;10.81;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:18:21;100032.16;;;10.97;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:20:49;100031.16;;;11.06;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:23:18;100035.41;;;11.15;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:25:45;100029.78;;;11.26;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:28:13;100031.06;;;11.39;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:30:41;100020.66;;;11.53;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:33:09;100029.97;;;11.64;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:35:39;100046.69;;;11.63;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:38:07;100037.50;;;11.67;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:40:39;100036.81;;;11.73;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:43:24;100043.06;;;11.72;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:46:04;100031.06;;;11.86;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:48:39;100048.63;;;11.85;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:51:15;100038.06;;;11.93;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:53:51;100041.69;;;12.15;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:56:24;100050.28;;;12.09;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T09:58:56;100044.69;;;12.12;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:01:29;100057.94;;;12.19;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:03:57;100055.91;;;12.29;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:06:30;100060.53;;;12.27;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:09:02;100067.47;;;12.20;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:11:35;100064.91;;;12.34;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:14:15;100068.69;;;12.32;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:16:46;100071.56;;;12.45;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:19:21;100069.94;;;12.44;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:21:56;100066.53;;;12.58;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:24:31;100070.22;;;12.49;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:27:13;100068.81;;;12.61;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:29:42;100071.91;;;12.65;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:32:15;100070.53;;;12.54;100.00
28306;BME280;7516;43.570;1.448;2023-03-15T10:34:48;100079.22;;;12.55;99.13
28306;BME280;7516;43.570;1.448;2023-03-15T10:37:16;100079.56;;;12.52;98.90
28306;BME280;7516;43.570;1.448;2023-03-15T10:39:47;100074.00;;;12.69;99.42
28306;BME280;7516;43.570;1.448;2023-03-15T10:42:33;100077.44;;;12.93;98.19
28306;BME280;7516;43.570;1.448;2023-03-15T10:45:17;100075.66;;;13.08;98.35
28306;BME280;7516;43.570;1.448;2023-03-15T10:47:45;100063.50;;;13.07;96.04
28306;BME280;7516;43.570;1.448;2023-03-15T10:50:18;100060.03;;;13.06;95.36
28306;BME280;7516;43.570;1.448;2023-03-15T10:52:54;100068.75;;;13.07;95.70
28306;BME280;7516;43.570;1.448;2023-03-15T10:55:30;100065.03;;;13.01;94.98
28306;BME280;7516;43.570;1.448;2023-03-15T10:58:18;100059.78;;;13.01;95.92
28306;BME280;7516;43.570;1.448;2023-03-15T11:00:49;100052.56;;;12.95;95.98
28306;BME280;7516;43.570;1.448;2023-03-15T11:03:19;100049.03;;;13.03;97.33
28306;BME280;7516;43.570;1.448;2023-03-15T11:05:48;100053.44;;;13.10;98.30
28306;BME280;7516;43.570;1.448;2023-03-15T11:08:18;100062.13;;;13.11;95.54
28306;BME280;7516;43.570;1.448;2023-03-15T11:10:53;100050.84;;;13.25;97.66
28306;BME280;7516;43.570;1.448;2023-03-15T11:13:24;100047.81;;;13.28;95.23
28306;BME280;7516;43.570;1.448;2023-03-15T11:15:59;100038.59;;;13.32;97.15
28306;BME280;7516;43.570;1.448;2023-03-15T11:18:32;100039.69;;;13.52;97.26
28306;BME280;7516;43.570;1.448;2023-03-15T11:21:02;100042.47;;;13.66;97.35
28306;BME280;7516;43.570;1.448;2023-03-15T11:23:35;100030.41;;;13.56;96.21
28306;BME280;7516;43.570;1.448;2023-03-15T11:26:03;100021.22;;;13.67;98.13
28306;BME280;7516;43.570;1.448;2023-03-15T11:28:35;100022.66;;;13.70;95.86
28306;BME280;7516;43.570;1.448;2023-03-15T11:31:05;100014.31;;;13.66;94.28
28306;BME280;7516;43.570;1.448;2023-03-15T11:33:40;100022.25;;;13.51;90.30
28306;BME280;7516;43.570;1.448;2023-03-15T11:36:14;100021.13;;;13.61;92.30
28306;BME280;7516;43.570;1.448;2023-03-15T11:38:45;100020.31;;;13.60;89.99
28306;BME280;7516;43.570;1.448;2023-03-15T11:41:22;100010.75;;;13.74;90.18
28306;BME280;7516;43.570;1.448;2023-03-15T11:44:02;100017.22;;;13.71;89.38
28306;BME280;7516;43.570;1.448;2023-03-15T11:46:33;100016.66;;;13.76;86.94
28306;BME280;7516;43.570;1.448;2023-03-15T11:49:08;100013.47;;;13.80;87.13
28306;BME280;7516;43.570;1.448;2023-03-15T11:51:39;100003.72;;;13.81;86.47
28306;BME280;7516;43.570;1.448;2023-03-15T11:54:13;100000.50;;;13.79;85.83
28306;BME280;7516;43.570;1.448;2023-03-15T11:56:47;100009.81;;;13.96;88.30
28306;BME280;7516;43.570;1.448;2023-03-15T11:59:18;100001.88;;;14.17;88.49
28306;BME280;7516;43.570;1.448;2023-03-15T12:01:47;100008.84;;;14.25;88.28
28306;BME280;7516;43.570;1.448;2023-03-15T12:04:41;100006.03;;;14.05;88.38
28306;BME280;7516;43.570;1.448;2023-03-15T12:07:29;99997.97;;;13.92;87.95
28306;BME280;7516;43.570;1.448;2023-03-15T12:12:45;99990.06;;;14.07;88.49
28306;BME280;7516;43.570;1.448;2023-03-15T12:15:46;99988.97;;;14.22;87.52
28306;BME280;7516;43.570;1.448;2023-03-15T12:18:17;99981.81;;;14.38;86.19
28306;BME280;7516;43.570;1.448;2023-03-15T12:20:50;99986.47;;;14.57;85.55
28306;BME280;7516;43.570;1.448;2023-03-15T12:26:39;99965.75;;;14.54;85.14
28306;BME280;7516;43.570;1.448;2023-03-15T12:29:21;99968.63;;;14.38;82.88
28306;BME280;7516;43.570;1.448;2023-03-15T12:31:55;99959.22;;;14.50;86.21
28306;BME280;7516;43.570;1.448;2023-03-15T12:34:29;99957.41;;;14.50;86.62
28306;BME280;7516;43.570;1.448;2023-03-15T12:37:05;99967.66;;;14.39;84.92
28306;BME280;7516;43.570;1.448;2023-03-15T12:39:40;99958.84;;;14.31;85.42
28306;BME280;7516;43.570;1.448;2023-03-15T12:42:13;99951.22;;;14.15;85.92
28306;BME280;7516;43.570;1.448;2023-03-15T12:45:38;99954.44;;;14.17;84.38
28306;BME280;7516;43.570;1.448;2023-03-15T12:48:24;99948.53;;;14.37;84.15
28306;BME280;7516;43.570;1.448;2023-03-15T12:50:57;99929.06;;;14.38;83.96
28306;BME280;7516;43.570;1.448;2023-03-15T12:53:38;99932.09;;;14.56;84.89
28306;BME280;7516;43.570;1.448;2023-03-15T12:56:33;99934.72;;;14.56;83.14
28306;BME280;7516;43.570;1.448;2023-03-15T13:01:50;99931.94;;;14.64;81.52
28306;BME280;7516;43.570;1.448;2023-03-15T13:04:20;99914.66;;;14.61;83.82
28306;BME280;7516;43.570;1.448;2023-03-15T13:06:57;99909.66;;;14.73;85.40
28306;BME280;7516;43.570;1.448;2023-03-15T13:09:48;99913.13;;;14.74;82.66
28306;BME280;7516;43.570;1.448;2023-03-15T13:12:23;99890.50;;;14.92;82.00
28306;BME280;7516;43.570;1.448;2023-03-15T13:14:57;99888.53;;;15.07;83.62
28306;BME280;7516;43.570;1.448;2023-03-15T13:17:34;99881.69;;;15.20;83.61
28306;BME280;7516;43.570;1.448;2023-03-15T13:20:25;99881.69;;;15.20;81.30
28306;BME280;7516;43.570;1.448;2023-03-15T13:23:05;99880.78;;;14.99;79.85
28306;BME280;7516;43.570;1.448;2023-03-15T13:25:41;99877.53;;;15.04;82.22
28306;BME280;7516;43.570;1.448;2023-03-15T13:28:20;99885.69;;;15.02;79.30
28306;BME280;7516;43.570;1.448;2023-03-15T13:30:51;99880.84;;;15.13;80.33