sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8313;DHT22;4194;43.408;24.626;2023-04-03T00:01:13;10.10;97.60
8313;DHT22;4194;43.408;24.626;2023-04-03T00:03:39;10.70;98.20
8313;DHT22;4194;43.408;24.626;2023-04-03T00:06:07;10.70;98.40
8313;DHT22;4194;43.408;24.626;2023-04-03T00:08:35;10.40;98.20
8313;DHT22;4194;43.408;24.626;2023-04-03T00:11:02;10.60;98.50
8313;DHT22;4194;43.408;24.626;2023-04-03T00:13:28;11.80;99.30
8313;DHT22;4194;43.408;24.626;2023-04-03T00:15:54;10.40;99.00
8313;DHT22;4194;43.408;24.626;2023-04-03T00:18:20;10.10;98.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:20:45;9.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:23:11;10.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:25:37;10.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:28:04;10.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:30:30;10.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:32:56;11.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:35:23;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:37:51;10.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:40:18;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:42:46;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:47:44;8.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:50:10;9.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:52:37;9.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:55:06;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T00:57:33;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:00:06;10.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:02:34;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:05:00;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:07:30;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:09:58;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:12:36;8.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:15:19;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:17:57;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:25:46;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:33:26;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:35:52;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:38:17;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:40:43;8.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:43:09;10.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:45:34;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:48:00;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:50:26;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:52:52;8.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:55:17;8.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T01:57:43;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:00:09;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:02:35;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:05:01;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:07:26;8.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:09:52;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:12:18;9.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:14:44;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:17:09;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:19:35;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:22:02;10.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:24:28;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:26:54;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:29:20;9.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:31:46;9.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:34:11;11.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:36:37;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:39:03;10.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:41:29;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:44:01;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:46:27;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:48:52;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:51:18;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:53:44;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:56:09;11.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T02:58:35;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:01:01;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:03:27;11.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:06:03;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:08:30;9.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:10:55;9.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:13:21;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:15:47;9.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:18:12;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:20:38;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:23:04;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:25:29;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:27:55;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:30:21;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:32:46;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:35:12;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:37:38;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:40:03;9.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:42:29;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:44:55;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:47:21;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:49:46;10.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:52:13;8.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:54:39;9.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:57:04;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T03:59:30;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:01:56;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:04:21;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:06:47;8.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:09:13;7.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:11:38;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:14:06;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:16:32;8.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:18:57;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:21:23;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:23:49;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:26:15;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:28:40;8.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:31:06;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:33:32;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:35:57;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:38:23;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:40:49;9.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:43:15;9.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:45:41;8.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:48:07;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:50:33;8.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:52:58;8.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:55:24;9.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T04:57:50;9.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:00:16;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:02:42;10.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:05:08;9.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:07:33;9.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:10:01;9.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:12:28;10.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:14:54;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:17:20;9.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:19:46;10.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:22:11;10.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:24:37;10.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:29:29;10.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:31:55;10.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:34:22;10.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:36:47;10.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:39:13;10.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:41:39;10.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:46:31;11.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:48:56;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:51:25;11.90;99.80
8313;DHT22;4194;43.408;24.626;2023-04-03T05:53:59;11.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T05:56:26;12.00;98.70
8313;DHT22;4194;43.408;24.626;2023-04-03T06:01:18;12.20;96.80
8313;DHT22;4194;43.408;24.626;2023-04-03T06:03:43;12.30;95.90
8313;DHT22;4194;43.408;24.626;2023-04-03T06:06:13;12.30;96.00
8313;DHT22;4194;43.408;24.626;2023-04-03T06:08:39;12.40;95.80
8313;DHT22;4194;43.408;24.626;2023-04-03T06:11:05;12.40;95.00
8313;DHT22;4194;43.408;24.626;2023-04-03T06:13:31;12.50;94.10
8313;DHT22;4194;43.408;24.626;2023-04-03T06:15:57;13.60;94.20
8313;DHT22;4194;43.408;24.626;2023-04-03T06:18:23;12.70;93.70
8313;DHT22;4194;43.408;24.626;2023-04-03T06:20:49;12.60;94.00
8313;DHT22;4194;43.408;24.626;2023-04-03T06:23:15;12.50;93.60
8313;DHT22;4194;43.408;24.626;2023-04-03T06:25:41;12.60;93.30
8313;DHT22;4194;43.408;24.626;2023-04-03T06:28:08;11.60;92.50
8313;DHT22;4194;43.408;24.626;2023-04-03T06:30:36;13.50;93.20
8313;DHT22;4194;43.408;24.626;2023-04-03T06:33:02;11.50;92.30
8313;DHT22;4194;43.408;24.626;2023-04-03T06:35:59;12.80;92.90
8313;DHT22;4194;43.408;24.626;2023-04-03T06:38:25;12.70;92.80
8313;DHT22;4194;43.408;24.626;2023-04-03T06:40:51;13.80;93.30
8313;DHT22;4194;43.408;24.626;2023-04-03T06:43:17;13.00;93.20
8313;DHT22;4194;43.408;24.626;2023-04-03T06:45:43;12.70;93.20
8313;DHT22;4194;43.408;24.626;2023-04-03T06:48:08;13.20;93.20
8313;DHT22;4194;43.408;24.626;2023-04-03T06:50:34;13.40;92.40
8313;DHT22;4194;43.408;24.626;2023-04-03T06:53:00;14.80;91.70
8313;DHT22;4194;43.408;24.626;2023-04-03T06:57:53;12.60;90.20
8313;DHT22;4194;43.408;24.626;2023-04-03T07:00:19;15.10;91.20
8313;DHT22;4194;43.408;24.626;2023-04-03T07:02:45;13.20;89.80
8313;DHT22;4194;43.408;24.626;2023-04-03T07:05:11;15.20;90.80
8313;DHT22;4194;43.408;24.626;2023-04-03T07:07:37;14.90;90.50
8313;DHT22;4194;43.408;24.626;2023-04-03T07:10:05;13.20;89.30
8313;DHT22;4194;43.408;24.626;2023-04-03T07:12:31;13.20;89.40
8313;DHT22;4194;43.408;24.626;2023-04-03T07:14:57;13.80;90.30
8313;DHT22;4194;43.408;24.626;2023-04-03T07:17:23;13.80;88.60
8313;DHT22;4194;43.408;24.626;2023-04-03T07:19:49;14.10;89.50
8313;DHT22;4194;43.408;24.626;2023-04-03T07:22:16;13.10;88.60
8313;DHT22;4194;43.408;24.626;2023-04-03T07:24:43;14.00;90.00
8313;DHT22;4194;43.408;24.626;2023-04-03T07:27:09;13.30;88.90
8313;DHT22;4194;43.408;24.626;2023-04-03T07:29:37;13.90;90.00
8313;DHT22;4194;43.408;24.626;2023-04-03T07:32:04;14.10;90.80
8313;DHT22;4194;43.408;24.626;2023-04-03T07:34:31;13.90;90.90
8313;DHT22;4194;43.408;24.626;2023-04-03T07:36:58;14.20;90.30
8313;DHT22;4194;43.408;24.626;2023-04-03T07:39:24;14.30;90.30
8313;DHT22;4194;43.408;24.626;2023-04-03T07:41:50;14.70;90.00
8313;DHT22;4194;43.408;24.626;2023-04-03T07:44:17;15.10;86.90
8313;DHT22;4194;43.408;24.626;2023-04-03T07:46:43;15.60;87.10
8313;DHT22;4194;43.408;24.626;2023-04-03T07:49:08;15.50;85.10
8313;DHT22;4194;43.408;24.626;2023-04-03T07:51:34;15.40;83.50
8313;DHT22;4194;43.408;24.626;2023-04-03T07:54:00;15.60;83.40
8313;DHT22;4194;43.408;24.626;2023-04-03T07:56:26;15.30;83.80
8313;DHT22;4194;43.408;24.626;2023-04-03T07:58:52;15.70;83.90
8313;DHT22;4194;43.408;24.626;2023-04-03T08:01:17;15.00;81.80
8313;DHT22;4194;43.408;24.626;2023-04-03T08:03:43;15.80;83.80
8313;DHT22;4194;43.408;24.626;2023-04-03T08:06:09;16.90;81.40
8313;DHT22;4194;43.408;24.626;2023-04-03T08:08:35;16.60;80.20
8313;DHT22;4194;43.408;24.626;2023-04-03T08:11:02;14.50;78.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:13:28;14.70;78.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:15:55;16.70;79.70
8313;DHT22;4194;43.408;24.626;2023-04-03T08:18:23;16.20;79.40
8313;DHT22;4194;43.408;24.626;2023-04-03T08:20:51;16.00;80.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:23:17;16.20;78.10
8313;DHT22;4194;43.408;24.626;2023-04-03T08:25:44;16.20;78.70
8313;DHT22;4194;43.408;24.626;2023-04-03T08:28:11;16.70;78.20
8313;DHT22;4194;43.408;24.626;2023-04-03T08:30:40;16.30;79.40
8313;DHT22;4194;43.408;24.626;2023-04-03T08:33:07;15.10;76.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:35:33;16.50;78.10
8313;DHT22;4194;43.408;24.626;2023-04-03T08:38:03;16.60;78.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:45:55;16.70;73.70
8313;DHT22;4194;43.408;24.626;2023-04-03T08:48:36;17.50;75.20
8313;DHT22;4194;43.408;24.626;2023-04-03T08:51:19;18.40;74.70
8313;DHT22;4194;43.408;24.626;2023-04-03T08:54:02;17.50;74.40
8313;DHT22;4194;43.408;24.626;2023-04-03T08:56:30;18.50;77.00
8313;DHT22;4194;43.408;24.626;2023-04-03T08:59:00;17.00;76.30
8313;DHT22;4194;43.408;24.626;2023-04-03T09:01:39;16.60;73.20
8313;DHT22;4194;43.408;24.626;2023-04-03T09:04:11;16.80;74.00
8313;DHT22;4194;43.408;24.626;2023-04-03T09:06:38;18.10;77.00
8313;DHT22;4194;43.408;24.626;2023-04-03T09:12:19;17.00;75.70
8313;DHT22;4194;43.408;24.626;2023-04-03T09:20:42;16.60;75.70
8313;DHT22;4194;43.408;24.626;2023-04-03T09:23:26;16.70;76.60
8313;DHT22;4194;43.408;24.626;2023-04-03T09:26:04;16.90;76.70
8313;DHT22;4194;43.408;24.626;2023-04-03T09:28:37;16.90;75.70
8313;DHT22;4194;43.408;24.626;2023-04-03T09:31:21;16.90;76.50
8313;DHT22;4194;43.408;24.626;2023-04-03T09:33:50;16.90;76.10
8313;DHT22;4194;43.408;24.626;2023-04-03T09:36:46;17.00;76.00
8313;DHT22;4194;43.408;24.626;2023-04-03T09:39:19;17.70;74.60
8313;DHT22;4194;43.408;24.626;2023-04-03T09:42:06;17.80;73.00
8313;DHT22;4194;43.408;24.626;2023-04-03T09:44:39;17.50;71.90
8313;DHT22;4194;43.408;24.626;2023-04-03T09:47:37;18.60;73.30
8313;DHT22;4194;43.408;24.626;2023-04-03T09:52:42;18.10;70.50
8313;DHT22;4194;43.408;24.626;2023-04-03T09:55:17;19.40;71.10
8313;DHT22;4194;43.408;24.626;2023-04-03T09:57:46;18.90;70.00
8313;DHT22;4194;43.408;24.626;2023-04-03T10:00:43;17.70;69.80
8313;DHT22;4194;43.408;24.626;2023-04-03T10:03:30;19.30;72.10
8313;DHT22;4194;43.408;24.626;2023-04-03T10:05:58;19.10;70.60
8313;DHT22;4194;43.408;24.626;2023-04-03T10:08:31;18.60;70.20
8313;DHT22;4194;43.408;24.626;2023-04-03T10:11:07;18.50;70.80
8313;DHT22;4194;43.408;24.626;2023-04-03T10:16:06;18.80;69.50
8313;DHT22;4194;43.408;24.626;2023-04-03T10:24:23;18.70;70.00
8313;DHT22;4194;43.408;24.626;2023-04-03T10:27:10;18.00;68.00
8313;DHT22;4194;43.408;24.626;2023-04-03T10:29:49;18.80;69.20
8313;DHT22;4194;43.408;24.626;2023-04-03T10:34:53;18.20;70.80
8313;DHT22;4194;43.408;24.626;2023-04-03T10:37:50;18.60;70.40
8313;DHT22;4194;43.408;24.626;2023-04-03T10:48:47;18.70;69.30
8313;DHT22;4194;43.408;24.626;2023-04-03T10:56:40;19.10;69.00
8313;DHT22;4194;43.408;24.626;2023-04-03T10:59:44;18.90;69.10
8313;DHT22;4194;43.408;24.626;2023-04-03T11:02:25;19.60;68.10
8313;DHT22;4194;43.408;24.626;2023-04-03T11:05:02;18.90;68.00
8313;DHT22;4194;43.408;24.626;2023-04-03T11:07:40;18.60;68.10
8313;DHT22;4194;43.408;24.626;2023-04-03T11:10:23;17.50;68.70
8313;DHT22;4194;43.408;24.626;2023-04-03T11:13:33;18.00;70.30
8313;DHT22;4194;43.408;24.626;2023-04-03T11:16:00;18.50;70.80
8313;DHT22;4194;43.408;24.626;2023-04-03T11:18:32;18.30;70.90
8313;DHT22;4194;43.408;24.626;2023-04-03T11:21:17;18.20;71.10
8313;DHT22;4194;43.408;24.626;2023-04-03T11:23:45;17.20;68.70
8313;DHT22;4194;43.408;24.626;2023-04-03T11:26:14;18.60;70.70
8313;DHT22;4194;43.408;24.626;2023-04-03T11:28:41;18.20;70.30
8313;DHT22;4194;43.408;24.626;2023-04-03T11:34:04;18.50;70.60
8313;DHT22;4194;43.408;24.626;2023-04-03T11:36:38;17.60;69.90
8313;DHT22;4194;43.408;24.626;2023-04-03T11:41:44;18.10;71.30
8313;DHT22;4194;43.408;24.626;2023-04-03T11:44:37;17.90;71.20
8313;DHT22;4194;43.408;24.626;2023-04-03T11:47:05;18.10;69.80
8313;DHT22;4194;43.408;24.626;2023-04-03T11:49:54;18.00;70.50
8313;DHT22;4194;43.408;24.626;2023-04-03T12:48:48;18.40;67.60
8313;DHT22;4194;43.408;24.626;2023-04-03T12:51:38;18.20;68.20
8313;DHT22;4194;43.408;24.626;2023-04-03T12:54:32;18.30;70.40
8313;DHT22;4194;43.408;24.626;2023-04-03T12:59:43;18.70;70.40
8313;DHT22;4194;43.408;24.626;2023-04-03T13:02:23;18.00;70.80
8313;DHT22;4194;43.408;24.626;2023-04-03T13:04:50;19.20;71.50
8313;DHT22;4194;43.408;24.626;2023-04-03T13:07:24;18.30;71.20
8313;DHT22;4194;43.408;24.626;2023-04-03T13:10:18;18.60;69.80
8313;DHT22;4194;43.408;24.626;2023-04-03T13:13:09;18.30;70.00
8313;DHT22;4194;43.408;24.626;2023-04-03T13:15:46;18.40;69.70
8313;DHT22;4194;43.408;24.626;2023-04-03T13:18:40;17.20;68.70
8313;DHT22;4194;43.408;24.626;2023-04-03T13:21:18;19.40;71.70
8313;DHT22;4194;43.408;24.626;2023-04-03T13:23:46;17.60;67.90
8313;DHT22;4194;43.408;24.626;2023-04-03T13:26:17;19.40;70.40
8313;DHT22;4194;43.408;24.626;2023-04-03T13:28:44;18.10;69.40
8313;DHT22;4194;43.408;24.626;2023-04-03T13:36:37;17.40;69.10
8313;DHT22;4194;43.408;24.626;2023-04-03T13:41:44;19.10;71.70
8313;DHT22;4194;43.408;24.626;2023-04-03T13:46:42;18.30;72.40
8313;DHT22;4194;43.408;24.626;2023-04-03T13:51:52;17.00;71.50
8313;DHT22;4194;43.408;24.626;2023-04-03T13:54:22;17.30;72.50
8313;DHT22;4194;43.408;24.626;2023-04-03T13:56:57;16.50;72.00
8313;DHT22;4194;43.408;24.626;2023-04-03T13:59:31;17.00;73.00
8313;DHT22;4194;43.408;24.626;2023-04-03T14:04:31;16.90;74.10
8313;DHT22;4194;43.408;24.626;2023-04-03T14:06:57;16.50;74.90
8313;DHT22;4194;43.408;24.626;2023-04-03T14:09:26;16.60;75.70
8313;DHT22;4194;43.408;24.626;2023-04-03T14:11:58;16.70;75.70
8313;DHT22;4194;43.408;24.626;2023-04-03T14:14:31;16.60;76.50
8313;DHT22;4194;43.408;24.626;2023-04-03T14:17:00;16.60;77.50
8313;DHT22;4194;43.408;24.626;2023-04-03T14:19:30;15.90;75.90
8313;DHT22;4194;43.408;24.626;2023-04-03T14:21:58;16.10;78.20
8313;DHT22;4194;43.408;24.626;2023-04-03T14:24:24;16.10;79.10
8313;DHT22;4194;43.408;24.626;2023-04-03T14:26:52;17.10;81.70
8313;DHT22;4194;43.408;24.626;2023-04-03T14:29:18;16.10;81.90
8313;DHT22;4194;43.408;24.626;2023-04-03T14:31:48;15.80;83.60
8313;DHT22;4194;43.408;24.626;2023-04-03T14:34:14;14.60;84.70
8313;DHT22;4194;43.408;24.626;2023-04-03T14:36:42;16.50;88.00
8313;DHT22;4194;43.408;24.626;2023-04-03T14:39:11;16.70;90.30
8313;DHT22;4194;43.408;24.626;2023-04-03T14:41:42;15.70;89.50
8313;DHT22;4194;43.408;24.626;2023-04-03T14:44:08;16.50;91.60
8313;DHT22;4194;43.408;24.626;2023-04-03T14:46:39;15.60;91.80
8313;DHT22;4194;43.408;24.626;2023-04-03T14:49:17;16.00;91.70
8313;DHT22;4194;43.408;24.626;2023-04-03T14:51:44;15.60;92.30
8313;DHT22;4194;43.408;24.626;2023-04-03T14:54:18;16.50;93.00
8313;DHT22;4194;43.408;24.626;2023-04-03T14:56:47;15.70;94.10
8313;DHT22;4194;43.408;24.626;2023-04-03T14:59:13;15.30;95.80
8313;DHT22;4194;43.408;24.626;2023-04-03T15:01:39;15.50;96.10
8313;DHT22;4194;43.408;24.626;2023-04-03T15:04:13;15.10;93.40
8313;DHT22;4194;43.408;24.626;2023-04-03T15:06:40;14.50;93.70
8313;DHT22;4194;43.408;24.626;2023-04-03T15:09:21;15.10;94.70
8313;DHT22;4194;43.408;24.626;2023-04-03T15:11:49;15.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:14:15;15.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:16:41;13.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:19:06;14.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:21:32;14.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:23:58;14.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:26:24;13.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:28:51;14.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:31:16;13.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:33:42;14.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:36:08;15.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:38:34;12.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:41:00;15.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:43:26;13.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:45:52;15.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:48:17;13.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:50:43;13.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:53:09;13.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:55:38;13.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T15:58:04;14.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:00:30;13.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:03:00;13.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:05:29;12.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:07:55;12.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:10:22;13.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:12:48;14.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:15:14;12.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:17:40;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:20:10;12.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:22:37;12.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:25:04;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:27:30;11.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:29:57;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:32:23;12.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:34:50;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:37:16;13.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:39:42;12.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:42:08;13.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:44:35;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:47:01;12.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:49:27;12.20;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:51:58;11.30;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:54:24;12.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:56:50;12.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T16:59:16;12.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:01:41;13.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:04:07;11.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:06:33;12.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:11:25;11.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:13:51;12.00;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:16:16;11.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:18:43;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:23:36;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:26:03;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:28:32;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:31:00;12.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:33:27;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:36:00;12.10;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:38:27;11.80;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:41:00;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:43:26;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:45:52;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:48:18;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:50:44;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:53:10;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:55:39;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T17:58:05;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:00:31;11.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:02:57;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:05:27;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:07:53;11.60;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:10:19;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:12:45;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:15:11;12.90;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:17:37;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:20:03;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:22:30;11.70;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:24:56;11.40;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:27:24;11.50;99.90
8313;DHT22;4194;43.408;24.626;2023-04-03T18:29:54;12.00;99.90