sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:00:56;19.90;65.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:03:22;20.00;65.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:05:48;19.90;65.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:08:14;19.90;65.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:10:40;19.90;65.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:13:07;19.80;65.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:15:33;19.90;65.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:17:59;19.80;65.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:20:25;19.80;65.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:22:51;19.80;65.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:25:19;19.80;65.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:27:46;19.80;65.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:30:12;19.70;65.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:32:38;19.70;65.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:35:06;19.70;65.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:37:32;19.60;65.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:39:58;19.70;65.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:42:24;19.70;65.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:44:52;19.60;65.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:47:19;19.60;65.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:49:48;19.60;65.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:52:14;19.50;65.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:54:42;19.60;65.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:57:08;19.50;65.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T00:59:39;19.50;65.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:02:06;19.50;65.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:04:32;19.50;65.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:07:09;19.40;65.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:12:31;19.50;66.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:15:11;19.40;66.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:17:53;19.40;66.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:20:20;19.40;66.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:22:48;19.30;65.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:25:22;19.30;66.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:27:49;19.40;66.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:30:18;19.40;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:33:08;19.40;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:35:48;19.30;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:38:21;19.30;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:40:51;19.30;66.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:43:18;19.20;66.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:45:49;19.20;66.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:48:16;19.20;66.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:50:43;19.20;66.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:53:09;19.20;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:55:39;19.20;66.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T01:58:07;19.20;66.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:00:35;19.10;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:03:01;19.10;66.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:05:28;19.10;66.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:07:54;19.10;66.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:10:20;19.10;66.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:12:46;19.10;66.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:15:12;19.00;66.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:17:41;19.00;66.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:20:08;19.00;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:22:37;19.00;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:25:03;19.00;67.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:27:30;19.00;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:29:56;18.90;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:32:22;19.00;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:34:48;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:37:15;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:39:41;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:42:07;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:44:33;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:46:59;18.90;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:49:25;18.80;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:51:51;18.80;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:54:17;18.80;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:56:43;18.80;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T02:59:09;18.80;67.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:01:35;18.80;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:04:01;18.80;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:06:43;18.80;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:09:09;18.70;66.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:11:35;18.80;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:14:04;18.80;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:16:30;18.70;66.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:18:57;18.70;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:21:25;18.70;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:23:52;18.70;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:26:17;18.70;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:28:43;18.70;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:31:10;18.60;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:33:36;18.60;66.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:36:03;18.70;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:38:29;18.60;67.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:40:55;18.70;67.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:43:21;18.60;67.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:45:47;18.60;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:48:13;18.60;67.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:50:39;18.60;67.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:53:05;18.60;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:55:32;18.60;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T03:57:59;18.60;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:00:29;18.60;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:02:55;18.60;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:05:21;18.60;67.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:07:47;18.50;67.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:10:14;18.50;67.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:12:40;18.50;67.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:15:07;18.60;67.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:17:33;18.60;67.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:19:59;18.60;67.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:22:31;18.60;67.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:24:57;18.60;67.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:27:23;18.50;67.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:29:49;18.60;67.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:32:15;18.50;68.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:34:42;18.50;67.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:37:08;18.50;67.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:39:34;18.50;67.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:42:00;18.50;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:44:26;18.50;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:46:52;18.50;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:49:18;18.50;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:51:44;18.50;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:54:10;18.40;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:56:36;18.40;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T04:59:02;18.40;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:01:28;18.30;67.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:03:54;18.30;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:06:20;18.30;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:08:46;18.20;67.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:11:12;18.20;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:13:39;18.20;68.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:16:05;18.20;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:18:32;18.20;68.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:20:58;18.20;68.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:23:24;18.10;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:25:50;18.10;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:28:16;18.10;68.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:30:43;18.20;68.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:33:09;18.30;68.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:35:35;18.30;69.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:38:02;18.50;70.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:40:30;18.60;70.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:42:56;18.70;70.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:45:22;18.80;71.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:47:48;19.00;71.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:50:15;19.10;71.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:52:41;19.20;72.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:55:07;19.30;72.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:57:33;19.40;72.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T05:59:59;19.50;72.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:02:26;19.50;72.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:04:52;19.60;72.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:07:18;19.70;72.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:09:44;19.70;72.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:12:11;19.80;73.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:14:36;19.90;73.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:17:03;20.10;73.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:19:29;20.30;73.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:21:58;20.50;73.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:24:24;20.80;73.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:26:50;21.00;73.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:29:16;21.20;72.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:31:41;21.30;72.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:34:07;21.40;72.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:36:33;21.50;72.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:38:59;21.50;72.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:41:25;21.50;72.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:43:51;21.50;72.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:46:17;21.60;72.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:48:43;21.60;72.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:51:09;21.70;72.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:53:35;21.70;72.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:56:01;21.80;71.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T06:58:27;22.10;71.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:00:53;22.20;71.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:03:19;22.60;71.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:05:45;23.00;70.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:08:11;23.50;70.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:10:37;24.20;69.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:13:03;24.80;69.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:15:29;25.40;67.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:17:54;26.00;66.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:20:20;26.60;65.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:22:47;27.10;63.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:25:13;27.40;62.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:27:39;27.40;62.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:30:05;27.30;61.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:32:31;27.00;62.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:34:58;26.80;61.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:37:24;26.50;62.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:39:50;26.20;62.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:42:16;25.80;62.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:44:41;25.50;63.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:47:07;25.30;63.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:49:34;25.10;63.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:52:00;24.90;63.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:54:25;24.80;63.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:56:52;24.70;63.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T07:59:18;24.70;63.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:01:44;24.80;63.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:04:10;24.90;63.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:06:36;24.90;63.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:09:02;24.70;63.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:11:29;24.70;63.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:13:55;24.50;63.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:16:21;24.40;63.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:18:46;24.30;64.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:21:13;24.20;64.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:23:39;24.10;64.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:26:06;24.10;64.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:28:37;24.10;64.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:31:04;24.10;64.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:33:31;24.10;64.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:35:57;24.10;64.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:38:24;24.20;64.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:43:25;24.50;64.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:45:53;24.80;64.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:48:27;25.10;63.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:50:55;25.20;63.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:53:24;25.50;62.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:55:53;25.70;62.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T08:58:22;25.80;61.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:00:48;25.80;61.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:03:15;25.90;61.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:05:41;26.00;60.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:08:07;26.20;60.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:10:39;26.30;59.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:13:05;26.20;59.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:15:33;26.10;59.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:18:12;26.10;59.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:20:40;26.00;59.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:23:10;26.00;59.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:25:37;26.10;59.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:28:12;26.10;59.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:30:42;26.00;59.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:33:09;25.90;59.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:35:36;25.90;59.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:38:04;25.90;59.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:40:35;26.10;59.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:43:02;26.30;59.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:45:28;26.40;58.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:47:55;26.50;58.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:50:25;26.60;58.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:52:53;26.70;57.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:55:21;26.70;57.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T09:57:48;26.80;57.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:00:14;26.80;57.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:02:41;26.80;56.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:05:08;26.70;56.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:07:39;26.70;56.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:10:07;26.70;56.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:12:35;26.60;56.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:15:03;26.50;56.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:17:33;26.40;57.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:19:59;26.50;57.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:22:28;26.50;57.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:24:59;26.70;56.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:27:28;27.00;56.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:29:55;27.30;55.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:32:25;27.50;55.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:34:53;27.70;54.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:37:20;27.80;54.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:39:54;28.00;54.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:42:20;28.00;54.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:44:50;28.00;54.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:47:27;28.10;53.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:49:56;28.10;53.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:55:02;28.00;53.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T10:57:39;28.10;53.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:00:07;28.10;53.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:02:37;28.10;54.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:05:16;28.20;54.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:07:49;28.20;54.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:10:16;28.20;55.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:12:49;28.20;55.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:15:26;28.20;55.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:20:21;28.40;54.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:22:48;28.60;54.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:25:15;28.70;54.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:27:42;28.90;53.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:30:11;28.90;52.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:32:39;29.00;52.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:35:15;29.10;52.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:37:45;29.20;52.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:40:17;29.20;51.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:42:43;29.30;51.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:45:10;29.30;52.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:47:37;29.40;51.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:50:07;29.50;51.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:52:39;29.60;51.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:55:06;29.60;51.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T11:57:36;29.70;50.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:00:07;29.80;50.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:02:37;30.00;50.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:05:05;30.20;50.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:07:31;30.40;49.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:09:59;30.40;49.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:12:25;30.40;49.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:14:53;30.50;48.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:17:19;30.50;48.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:19:45;30.50;48.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:22:11;30.60;48.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:24:39;30.60;48.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:27:11;30.80;47.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:29:44;30.90;47.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:32:12;31.10;47.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:34:39;31.30;47.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:37:06;31.50;47.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:39:34;31.70;47.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:42:01;31.70;46.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:44:35;31.70;46.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:47:03;31.80;46.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:49:30;31.70;46.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:51:57;31.70;46.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:54:24;31.70;46.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:56:50;31.80;46.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T12:59:16;31.80;45.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:01:42;31.90;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:04:12;31.90;45.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:06:38;31.90;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:09:04;31.90;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:11:31;31.90;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:14:01;31.70;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:16:28;31.60;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:18:55;31.50;45.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:21:22;31.30;45.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:23:51;31.10;45.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:26:18;30.80;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:28:44;30.40;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:31:09;30.10;45.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:33:36;29.90;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:36:03;29.80;45.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:38:29;29.80;45.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:40:55;29.90;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:43:21;30.00;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:45:47;30.10;45.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:48:16;30.10;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:50:42;30.10;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:53:09;30.20;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:55:35;30.10;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T13:58:01;30.10;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:00:27;30.10;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:02:53;30.10;45.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:05:20;30.20;45.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:07:45;30.20;45.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:10:11;30.20;44.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:12:38;30.20;44.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:15:04;30.20;44.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:17:32;30.00;43.90
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:19:58;29.80;44.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:22:24;29.60;44.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:24:49;29.50;44.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:27:15;29.30;44.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:29:42;29.20;44.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:32:08;29.10;45.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:34:34;29.00;45.30
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:37:00;28.80;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:39:26;28.80;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:41:52;28.60;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:44:18;28.50;46.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:46:44;28.40;46.20
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:49:10;28.20;46.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:51:36;28.10;45.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:54:03;28.00;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:56:32;28.00;45.60
33863;DHT22;20158;51.436;-2.742;2023-07-29T14:58:58;28.00;45.70
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:01:24;28.10;45.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:03:50;28.20;45.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:06:16;28.40;46.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:08:42;28.60;46.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:11:08;28.80;46.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:13:34;28.90;46.00
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:16:00;29.00;45.80
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:18:26;29.10;45.50
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:20:56;29.20;45.40
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:23:23;29.30;45.10
33863;DHT22;20158;51.436;-2.742;2023-07-29T15:25:49;29.50;45.10