sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7614;BME280;3848;42.016;23.098;2022-07-26T00:01:41;96852.06;;;23.01;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:04:08;96857.78;;;23.06;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:06:36;96863.88;;;23.05;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:09:03;96840.59;;;22.91;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:11:30;96853.28;;;22.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:13:59;96861.94;;;22.80;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:16:26;96850.50;;;22.70;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:18:53;96850.41;;;22.72;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:21:20;96851.50;;;22.68;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:23:47;96849.81;;;22.67;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:26:14;96849.09;;;22.65;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:28:41;96850.13;;;22.62;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:31:10;96849.84;;;22.52;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:33:37;96847.16;;;22.40;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:36:04;96846.78;;;22.32;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:38:32;96848.97;;;22.24;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:40:59;96848.16;;;22.23;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:43:25;96843.56;;;22.28;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:45:52;96840.59;;;22.34;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:48:21;96845.41;;;22.40;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:50:48;96841.69;;;22.44;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:53:18;96838.56;;;22.39;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:55:44;96846.59;;;22.35;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T00:58:12;96839.47;;;22.24;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:00:39;96841.31;;;22.22;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:03:06;96834.56;;;22.19;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:05:34;96837.25;;;22.18;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:08:01;96829.84;;;22.12;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:10:28;96830.03;;;22.09;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:12:55;96831.13;;;22.05;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:15:22;96829.41;;;22.04;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:17:49;96822.66;;;22.01;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:20:16;96831.63;;;21.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:22:44;96830.53;;;22.00;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:25:11;96821.47;;;21.92;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:27:38;96825.53;;;21.97;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:30:08;96830.91;;;21.94;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:32:35;96834.22;;;21.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:35:02;96834.97;;;21.98;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:37:29;96842.53;;;21.86;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:39:57;96835.84;;;21.82;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:42:24;96828.81;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:44:51;96821.81;;;21.56;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:47:17;96841.69;;;21.56;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:49:44;96830.94;;;21.48;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:52:11;96828.78;;;21.40;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:54:38;96840.53;;;21.46;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:57:06;96839.94;;;21.41;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T01:59:33;96836.06;;;21.34;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:02:00;96837.31;;;21.26;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:04:27;96841.75;;;21.24;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:07:11;96842.13;;;21.17;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:09:38;96834.22;;;21.04;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:12:07;96844.78;;;21.15;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:14:34;96849.13;;;21.15;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:17:01;96853.81;;;21.08;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:19:28;96864.31;;;21.05;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:21:56;96853.72;;;20.94;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:24:23;96847.97;;;20.89;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:26:53;96859.78;;;20.93;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:29:21;96856.03;;;20.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:31:48;96862.03;;;20.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:34:15;96861.22;;;20.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:36:42;96857.63;;;20.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:39:09;96852.38;;;20.87;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:41:36;96859.22;;;20.88;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:44:03;96855.13;;;20.84;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:46:32;96852.47;;;20.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:48:58;96860.13;;;20.87;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:51:26;96860.69;;;20.92;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:53:53;96858.94;;;20.92;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:56:20;96857.94;;;20.95;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T02:58:47;96861.63;;;20.91;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:01:14;96871.22;;;20.89;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:03:42;96860.75;;;20.75;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:06:09;96871.09;;;20.75;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:08:35;96875.09;;;20.64;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:11:02;96875.97;;;20.48;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:13:29;96882.13;;;20.45;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:15:56;96883.13;;;20.43;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:18:23;96879.88;;;20.37;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:20:52;96884.00;;;20.24;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:23:19;96886.44;;;20.10;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:25:46;96897.44;;;19.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:28:13;96897.28;;;19.82;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:30:40;96905.94;;;19.81;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:33:07;96909.50;;;19.78;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:35:33;96906.94;;;19.78;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:38:02;96914.88;;;19.74;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:40:29;96878.09;;;19.52;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:42:55;96920.09;;;19.72;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:45:22;96920.25;;;19.69;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:47:49;96898.47;;;19.58;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:50:17;96912.59;;;19.68;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:52:44;96919.25;;;19.72;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:55:12;96913.03;;;19.76;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T03:57:57;96911.38;;;19.75;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:00:24;96923.34;;;19.76;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:02:51;96918.34;;;19.73;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:05:18;96911.84;;;19.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:07:45;96914.81;;;19.93;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:10:14;96912.72;;;20.01;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:12:42;96913.47;;;20.03;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:15:09;96903.91;;;20.05;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:17:36;96909.44;;;20.15;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:20:04;96897.28;;;20.17;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:22:32;96900.94;;;20.30;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:24:59;96897.34;;;20.32;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:27:28;96889.22;;;20.40;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:29:55;96899.13;;;20.49;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:32:22;96756.06;;;19.70;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:34:49;96897.63;;;20.61;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:37:15;96898.91;;;20.69;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:39:42;96895.16;;;20.75;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:42:09;96885.50;;;20.79;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:44:38;96873.50;;;20.78;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:47:05;96883.47;;;20.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:49:31;96893.78;;;20.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:51:58;96892.97;;;20.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:54:25;96894.94;;;20.80;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:56:52;96887.03;;;20.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T04:59:19;96889.47;;;20.86;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:01:47;96889.94;;;20.92;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:04:14;96888.63;;;21.01;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:06:41;96891.66;;;21.09;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:09:08;96887.22;;;21.11;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:11:35;96875.63;;;21.18;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:14:02;96893.09;;;21.30;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:16:29;96885.56;;;21.42;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:18:57;96881.75;;;21.49;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:21:24;96887.88;;;21.62;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:23:52;96886.63;;;21.69;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:26:20;96892.75;;;21.82;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:28:46;96852.09;;;21.70;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:31:14;96881.72;;;21.95;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:33:41;96881.19;;;22.04;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:36:10;96876.06;;;22.18;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:38:37;96873.94;;;22.25;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:41:05;96880.25;;;22.35;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:43:32;96889.03;;;22.46;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:45:59;96846.97;;;22.29;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:48:26;96880.28;;;22.63;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:50:53;96881.50;;;22.72;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:53:26;96877.25;;;22.85;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:55:53;96885.19;;;22.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T05:58:20;96877.78;;;23.04;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:00:47;96885.34;;;23.22;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:03:14;96870.22;;;23.28;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:05:51;96872.53;;;23.33;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:08:19;96870.09;;;23.44;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:10:48;96867.66;;;23.55;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:13:16;96873.09;;;23.65;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:15:44;96861.28;;;23.73;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:18:13;96863.28;;;23.83;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:20:41;96846.84;;;23.69;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:23:09;96861.63;;;23.82;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:25:36;96851.75;;;23.87;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:28:05;96864.16;;;23.96;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:30:33;96864.69;;;24.01;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:33:00;96845.97;;;24.09;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:35:27;96850.56;;;24.18;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:37:57;96838.31;;;24.20;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:40:24;96837.72;;;24.29;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:42:52;96844.38;;;24.46;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:45:20;96836.47;;;24.60;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:47:47;96833.66;;;24.63;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:50:14;96828.13;;;24.68;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:52:41;96830.28;;;24.74;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:55:08;96806.28;;;24.70;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T06:57:35;96824.25;;;24.86;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:00:04;96822.97;;;24.91;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:02:33;96827.72;;;24.98;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:05:00;96817.44;;;25.09;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:07:27;96813.88;;;25.22;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:09:54;96813.69;;;25.37;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:12:21;96813.41;;;25.52;99.95
7614;BME280;3848;42.016;23.098;2022-07-26T07:14:48;96809.09;;;25.64;96.06
7614;BME280;3848;42.016;23.098;2022-07-26T07:17:17;96813.28;;;25.78;100.00
7614;BME280;3848;42.016;23.098;2022-07-26T07:19:46;96807.16;;;25.90;94.04
7614;BME280;3848;42.016;23.098;2022-07-26T07:22:14;96798.66;;;25.99;89.92
7614;BME280;3848;42.016;23.098;2022-07-26T07:24:41;96797.50;;;26.14;89.17
7614;BME280;3848;42.016;23.098;2022-07-26T07:27:08;96802.38;;;26.30;88.86
7614;BME280;3848;42.016;23.098;2022-07-26T07:29:36;96802.13;;;26.11;89.19
7614;BME280;3848;42.016;23.098;2022-07-26T07:32:04;96801.19;;;26.23;85.55
7614;BME280;3848;42.016;23.098;2022-07-26T07:34:31;96787.00;;;26.27;91.27
7614;BME280;3848;42.016;23.098;2022-07-26T07:36:59;96794.72;;;26.40;90.35
7614;BME280;3848;42.016;23.098;2022-07-26T07:39:26;96789.16;;;26.45;88.02
7614;BME280;3848;42.016;23.098;2022-07-26T07:41:53;96786.16;;;26.60;89.54
7614;BME280;3848;42.016;23.098;2022-07-26T07:44:20;96792.47;;;26.69;86.85
7614;BME280;3848;42.016;23.098;2022-07-26T07:46:47;96788.44;;;26.54;88.32
7614;BME280;3848;42.016;23.098;2022-07-26T07:49:14;96783.81;;;26.68;90.74
7614;BME280;3848;42.016;23.098;2022-07-26T07:51:41;96778.56;;;26.91;90.36
7614;BME280;3848;42.016;23.098;2022-07-26T07:54:10;96770.25;;;27.08;93.29
7614;BME280;3848;42.016;23.098;2022-07-26T07:56:38;96760.69;;;27.29;92.56
7614;BME280;3848;42.016;23.098;2022-07-26T07:59:05;96757.03;;;27.53;89.67
7614;BME280;3848;42.016;23.098;2022-07-26T08:01:32;96750.50;;;27.79;83.07
7614;BME280;3848;42.016;23.098;2022-07-26T08:03:59;96758.38;;;27.89;82.34
7614;BME280;3848;42.016;23.098;2022-07-26T08:06:26;96742.06;;;27.97;83.09
7614;BME280;3848;42.016;23.098;2022-07-26T08:08:53;96741.47;;;28.14;81.34
7614;BME280;3848;42.016;23.098;2022-07-26T08:11:22;96737.44;;;28.10;85.30
7614;BME280;3848;42.016;23.098;2022-07-26T08:13:48;96732.13;;;28.42;90.15
7614;BME280;3848;42.016;23.098;2022-07-26T08:16:15;96728.88;;;28.59;79.45
7614;BME280;3848;42.016;23.098;2022-07-26T08:18:42;96725.94;;;28.52;79.32
7614;BME280;3848;42.016;23.098;2022-07-26T08:21:09;96724.09;;;28.74;80.42
7614;BME280;3848;42.016;23.098;2022-07-26T08:23:36;96727.19;;;28.98;80.48
7614;BME280;3848;42.016;23.098;2022-07-26T08:26:03;96716.59;;;29.19;76.88
7614;BME280;3848;42.016;23.098;2022-07-26T08:28:32;96705.44;;;29.36;76.86
7614;BME280;3848;42.016;23.098;2022-07-26T08:30:58;96706.53;;;29.53;74.61
7614;BME280;3848;42.016;23.098;2022-07-26T08:33:28;96694.41;;;29.52;72.82
7614;BME280;3848;42.016;23.098;2022-07-26T08:35:55;96693.91;;;29.86;75.80
7614;BME280;3848;42.016;23.098;2022-07-26T08:38:21;96691.28;;;30.32;67.66
7614;BME280;3848;42.016;23.098;2022-07-26T08:40:50;96684.56;;;30.48;65.53
7614;BME280;3848;42.016;23.098;2022-07-26T08:43:23;96690.72;;;30.56;66.36
7614;BME280;3848;42.016;23.098;2022-07-26T08:45:56;96636.38;;;30.49;65.59
7614;BME280;3848;42.016;23.098;2022-07-26T08:48:25;96678.03;;;30.97;60.88
7614;BME280;3848;42.016;23.098;2022-07-26T08:50:55;96674.25;;;31.27;61.30
7614;BME280;3848;42.016;23.098;2022-07-26T08:53:22;96665.25;;;31.55;59.77
7614;BME280;3848;42.016;23.098;2022-07-26T08:55:55;96673.88;;;31.66;53.03
7614;BME280;3848;42.016;23.098;2022-07-26T08:58:22;96670.66;;;32.06;53.63
7614;BME280;3848;42.016;23.098;2022-07-26T09:01:04;96669.50;;;32.34;50.81
7614;BME280;3848;42.016;23.098;2022-07-26T09:03:32;96662.22;;;32.70;51.30
7614;BME280;3848;42.016;23.098;2022-07-26T09:06:15;96668.84;;;32.99;47.19
7614;BME280;3848;42.016;23.098;2022-07-26T09:08:43;96663.41;;;33.09;46.98
7614;BME280;3848;42.016;23.098;2022-07-26T09:11:29;96660.47;;;33.44;48.69
7614;BME280;3848;42.016;23.098;2022-07-26T09:14:02;96659.44;;;33.70;47.46
7614;BME280;3848;42.016;23.098;2022-07-26T09:16:33;96646.91;;;33.88;43.78
7614;BME280;3848;42.016;23.098;2022-07-26T09:19:14;96655.25;;;34.08;45.37
7614;BME280;3848;42.016;23.098;2022-07-26T09:21:43;96656.97;;;34.40;46.15
7614;BME280;3848;42.016;23.098;2022-07-26T09:24:11;96650.94;;;34.77;41.24
7614;BME280;3848;42.016;23.098;2022-07-26T09:26:38;96649.69;;;35.19;41.09
7614;BME280;3848;42.016;23.098;2022-07-26T09:29:06;96651.44;;;35.49;40.16
7614;BME280;3848;42.016;23.098;2022-07-26T09:31:36;96637.97;;;35.73;36.67
7614;BME280;3848;42.016;23.098;2022-07-26T09:34:04;96635.81;;;35.92;36.58
7614;BME280;3848;42.016;23.098;2022-07-26T09:36:32;96632.97;;;36.08;36.22
7614;BME280;3848;42.016;23.098;2022-07-26T09:39:01;96633.50;;;36.33;36.65
7614;BME280;3848;42.016;23.098;2022-07-26T09:41:29;96625.16;;;36.51;36.38
7614;BME280;3848;42.016;23.098;2022-07-26T09:43:59;96632.94;;;36.74;36.76
7614;BME280;3848;42.016;23.098;2022-07-26T09:46:27;96630.09;;;36.90;34.71
7614;BME280;3848;42.016;23.098;2022-07-26T09:48:57;96624.03;;;37.24;33.92
7614;BME280;3848;42.016;23.098;2022-07-26T09:51:43;96619.75;;;37.23;33.98
7614;BME280;3848;42.016;23.098;2022-07-26T09:54:19;96630.81;;;37.27;32.83
7614;BME280;3848;42.016;23.098;2022-07-26T09:56:56;96621.25;;;37.53;32.72
7614;BME280;3848;42.016;23.098;2022-07-26T09:59:25;96615.59;;;37.91;32.80
7614;BME280;3848;42.016;23.098;2022-07-26T10:01:55;96615.91;;;38.16;31.56
7614;BME280;3848;42.016;23.098;2022-07-26T10:04:23;96615.59;;;38.46;31.48
7614;BME280;3848;42.016;23.098;2022-07-26T10:06:51;96618.88;;;38.41;29.76
7614;BME280;3848;42.016;23.098;2022-07-26T10:09:18;96610.06;;;38.34;31.30
7614;BME280;3848;42.016;23.098;2022-07-26T10:11:51;96614.44;;;38.55;30.72
7614;BME280;3848;42.016;23.098;2022-07-26T10:14:40;96608.78;;;38.84;30.25
7614;BME280;3848;42.016;23.098;2022-07-26T10:17:37;96605.94;;;39.12;28.96
7614;BME280;3848;42.016;23.098;2022-07-26T10:20:07;96600.22;;;39.09;30.90
7614;BME280;3848;42.016;23.098;2022-07-26T10:22:41;96592.88;;;39.24;30.81
7614;BME280;3848;42.016;23.098;2022-07-26T10:25:46;96593.06;;;39.29;30.32
7614;BME280;3848;42.016;23.098;2022-07-26T10:28:24;96594.09;;;39.08;30.59
7614;BME280;3848;42.016;23.098;2022-07-26T10:30:57;96594.09;;;39.15;30.51
7614;BME280;3848;42.016;23.098;2022-07-26T10:33:47;96587.56;;;39.17;28.82
7614;BME280;3848;42.016;23.098;2022-07-26T10:36:23;96579.78;;;39.09;29.94
7614;BME280;3848;42.016;23.098;2022-07-26T10:39:11;96577.09;;;39.62;30.45
7614;BME280;3848;42.016;23.098;2022-07-26T10:41:41;96581.47;;;39.94;28.80
7614;BME280;3848;42.016;23.098;2022-07-26T10:44:22;96570.13;;;40.19;28.72
7614;BME280;3848;42.016;23.098;2022-07-26T10:47:09;96571.56;;;39.04;28.26
7614;BME280;3848;42.016;23.098;2022-07-26T10:49:43;96556.84;;;39.34;29.56
7614;BME280;3848;42.016;23.098;2022-07-26T10:52:15;96555.41;;;39.52;29.52
7614;BME280;3848;42.016;23.098;2022-07-26T10:55:12;96554.03;;;40.07;28.52
7614;BME280;3848;42.016;23.098;2022-07-26T10:57:40;96552.66;;;40.30;29.09
7614;BME280;3848;42.016;23.098;2022-07-26T11:00:11;96551.59;;;40.44;28.66
7614;BME280;3848;42.016;23.098;2022-07-26T11:02:38;96538.97;;;40.26;28.41
7614;BME280;3848;42.016;23.098;2022-07-26T11:05:11;96542.34;;;40.46;29.24
7614;BME280;3848;42.016;23.098;2022-07-26T11:07:59;96542.41;;;40.96;28.43
7614;BME280;3848;42.016;23.098;2022-07-26T11:10:30;96533.16;;;40.99;27.97
7614;BME280;3848;42.016;23.098;2022-07-26T11:13:06;96522.38;;;41.12;27.54
7614;BME280;3848;42.016;23.098;2022-07-26T11:15:34;96526.22;;;41.16;28.20
7614;BME280;3848;42.016;23.098;2022-07-26T11:18:06;96521.25;;;41.26;27.55
7614;BME280;3848;42.016;23.098;2022-07-26T11:20:34;96512.00;;;41.29;27.14
7614;BME280;3848;42.016;23.098;2022-07-26T11:23:01;96510.22;;;41.16;27.42
7614;BME280;3848;42.016;23.098;2022-07-26T11:25:28;96517.56;;;41.21;28.14
7614;BME280;3848;42.016;23.098;2022-07-26T11:27:59;96501.16;;;40.99;27.04
7614;BME280;3848;42.016;23.098;2022-07-26T11:30:26;96508.22;;;40.62;27.51
7614;BME280;3848;42.016;23.098;2022-07-26T11:32:55;96497.72;;;40.42;27.05
7614;BME280;3848;42.016;23.098;2022-07-26T11:35:24;96492.41;;;40.67;28.16
7614;BME280;3848;42.016;23.098;2022-07-26T11:37:56;96489.84;;;41.03;28.79
7614;BME280;3848;42.016;23.098;2022-07-26T11:40:46;96471.03;;;41.17;27.53
7614;BME280;3848;42.016;23.098;2022-07-26T11:43:14;96476.00;;;41.13;27.28
7614;BME280;3848;42.016;23.098;2022-07-26T11:45:41;96486.56;;;40.51;27.30
7614;BME280;3848;42.016;23.098;2022-07-26T11:48:08;96475.13;;;40.13;26.88
7614;BME280;3848;42.016;23.098;2022-07-26T11:50:36;96485.88;;;40.31;27.31
7614;BME280;3848;42.016;23.098;2022-07-26T11:53:20;96477.50;;;40.28;27.13
7614;BME280;3848;42.016;23.098;2022-07-26T11:55:48;96463.91;;;40.42;27.61
7614;BME280;3848;42.016;23.098;2022-07-26T11:58:15;96470.72;;;40.88;27.89
7614;BME280;3848;42.016;23.098;2022-07-26T12:00:42;96474.34;;;41.37;26.32
7614;BME280;3848;42.016;23.098;2022-07-26T12:03:10;96461.22;;;41.54;26.75
7614;BME280;3848;42.016;23.098;2022-07-26T12:05:37;96465.09;;;40.96;26.78
7614;BME280;3848;42.016;23.098;2022-07-26T12:08:06;96445.09;;;40.87;26.92
7614;BME280;3848;42.016;23.098;2022-07-26T12:10:34;96459.03;;;41.07;27.29
7614;BME280;3848;42.016;23.098;2022-07-26T12:13:09;96457.22;;;41.45;28.17
7614;BME280;3848;42.016;23.098;2022-07-26T12:15:44;96449.19;;;41.63;26.13
7614;BME280;3848;42.016;23.098;2022-07-26T12:18:21;96453.88;;;41.86;26.48
7614;BME280;3848;42.016;23.098;2022-07-26T12:21:00;96436.72;;;42.05;26.01
7614;BME280;3848;42.016;23.098;2022-07-26T12:23:39;96450.28;;;41.92;26.46
7614;BME280;3848;42.016;23.098;2022-07-26T12:26:23;96446.91;;;42.26;25.84
7614;BME280;3848;42.016;23.098;2022-07-26T12:28:50;96444.22;;;42.26;25.57
7614;BME280;3848;42.016;23.098;2022-07-26T12:31:26;96445.38;;;42.07;26.59
7614;BME280;3848;42.016;23.098;2022-07-26T12:33:53;96441.81;;;41.95;26.99
7614;BME280;3848;42.016;23.098;2022-07-26T12:36:21;96439.94;;;42.14;27.00
7614;BME280;3848;42.016;23.098;2022-07-26T12:38:48;96446.81;;;42.03;26.06
7614;BME280;3848;42.016;23.098;2022-07-26T12:41:32;96441.19;;;42.11;27.19
7614;BME280;3848;42.016;23.098;2022-07-26T12:44:00;96436.09;;;42.21;26.66
7614;BME280;3848;42.016;23.098;2022-07-26T12:46:29;96431.31;;;42.12;26.55
7614;BME280;3848;42.016;23.098;2022-07-26T12:48:56;96434.97;;;41.99;27.39
7614;BME280;3848;42.016;23.098;2022-07-26T12:51:23;96429.97;;;41.91;27.23
7614;BME280;3848;42.016;23.098;2022-07-26T12:53:50;96427.88;;;42.05;27.09
7614;BME280;3848;42.016;23.098;2022-07-26T12:56:17;96420.34;;;42.31;26.10
7614;BME280;3848;42.016;23.098;2022-07-26T12:58:45;96419.22;;;42.51;27.53
7614;BME280;3848;42.016;23.098;2022-07-26T13:01:12;96416.78;;;42.49;26.19
7614;BME280;3848;42.016;23.098;2022-07-26T13:03:39;96415.75;;;42.50;26.59
7614;BME280;3848;42.016;23.098;2022-07-26T13:06:06;96401.81;;;42.48;27.23
7614;BME280;3848;42.016;23.098;2022-07-26T13:08:33;96408.75;;;42.61;27.10
7614;BME280;3848;42.016;23.098;2022-07-26T13:11:00;96394.47;;;42.55;28.03
7614;BME280;3848;42.016;23.098;2022-07-26T13:13:27;96408.38;;;42.04;28.29
7614;BME280;3848;42.016;23.098;2022-07-26T13:15:55;96412.63;;;41.82;27.39