sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68238;SDS011;55056;47.792;8.724;2022-09-13T00:01:41;6.20;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:04:07;5.77;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:06:32;6.63;;;2.03;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:08:58;5.53;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:11:26;5.70;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:13:53;5.80;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:16:19;6.25;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:18:45;7.43;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:21:12;5.83;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:23:38;6.85;;;1.98;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:26:11;5.50;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:28:37;6.22;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:31:03;7.23;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:33:29;6.25;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:35:55;5.53;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:38:20;6.80;;;1.93;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:40:46;6.57;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:43:15;5.57;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:45:41;5.88;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:48:07;5.33;;;1.87;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:50:39;5.50;;;1.95;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:53:07;6.33;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T00:58:20;6.13;;;1.93;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:00:46;5.82;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:03:12;5.57;;;1.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:05:46;5.30;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:08:13;4.43;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:10:46;5.78;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:13:18;5.50;;;1.95;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:15:44;4.88;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:18:10;6.60;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:21:37;5.40;;;1.97;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:36:32;4.70;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:39:03;4.80;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:47:02;5.15;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:49:38;6.73;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:52:07;5.20;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:54:37;6.90;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T01:59:42;6.55;;;1.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:02:13;4.85;;;1.83;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:04:48;6.47;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:07:16;5.55;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:09:46;6.63;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:12:20;5.95;;;1.88;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:17:27;5.57;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:19:58;6.97;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:22:26;8.90;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:24:54;8.75;;;1.92;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:27:23;7.80;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:29:51;7.28;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:32:21;7.53;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:34:48;7.80;;;1.92;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:37:16;7.03;;;1.98;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:40:03;7.23;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:42:48;6.03;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:45:14;6.65;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:47:45;5.37;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:53:01;6.67;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T02:55:41;5.57;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:00:48;6.32;;;1.88;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:03:14;6.93;;;1.77;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:05:40;4.97;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:08:05;5.53;;;1.53;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:10:55;6.18;;;1.52;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:28:38;5.32;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:31:07;5.25;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:36:04;4.83;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:41:07;5.72;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:46:06;6.60;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:48:34;5.75;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:51:02;6.03;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:53:28;5.03;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:55:54;4.77;;;1.53;;
68238;SDS011;55056;47.792;8.724;2022-09-13T03:58:19;6.30;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:00:45;5.72;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:03:11;5.03;;;1.57;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:05:37;5.25;;;1.45;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:08:03;5.00;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:10:33;5.80;;;1.58;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:12:59;6.05;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:15:26;5.17;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:17:51;5.18;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:20:17;5.50;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:22:42;5.97;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:25:08;5.20;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:27:33;5.80;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:30:00;4.72;;;1.48;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:32:25;5.95;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:34:51;5.20;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:37:16;5.17;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:39:41;5.37;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:42:08;4.72;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:44:35;5.53;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:47:00;4.70;;;1.43;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:49:26;5.57;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:51:52;4.67;;;1.37;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:54:17;4.70;;;1.53;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:56:43;4.57;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T04:59:09;4.67;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:01:34;5.38;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:04:01;7.78;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:06:27;7.03;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:08:53;7.75;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:11:23;5.82;;;1.75;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:13:49;5.20;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:16:20;5.68;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:18:47;6.90;;;1.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:21:12;6.93;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:23:38;6.53;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:26:04;7.17;;;1.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:28:31;8.23;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:30:58;6.68;;;1.77;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:33:24;8.25;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:35:50;9.25;;;1.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:38:16;6.57;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:40:42;6.45;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:43:10;6.97;;;1.83;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:45:35;5.60;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:48:01;5.20;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:50:27;6.85;;;1.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:52:53;7.07;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:55:19;4.65;;;2.03;;
68238;SDS011;55056;47.792;8.724;2022-09-13T05:57:46;7.20;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:00:12;4.80;;;2.15;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:02:38;5.45;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:05:04;4.80;;;2.07;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:07:29;4.73;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:09:54;4.60;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:12:20;5.57;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:14:46;4.70;;;2.27;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:17:11;4.57;;;1.87;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:19:37;4.97;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:22:03;5.22;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:24:29;6.50;;;2.13;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:26:55;6.57;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:29:20;6.00;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:31:46;5.73;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:34:12;4.33;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:36:39;5.93;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:39:05;5.07;;;2.17;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:41:31;4.93;;;2.53;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:43:57;6.17;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:46:23;4.00;;;2.05;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:48:49;6.75;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:51:15;5.77;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:53:46;5.10;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:56:12;4.30;;;2.15;;
68238;SDS011;55056;47.792;8.724;2022-09-13T06:58:39;4.40;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:01:16;5.40;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:03:52;5.07;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:06:20;6.38;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:08:45;4.15;;;2.22;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:11:12;7.22;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:13:38;5.80;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:16:12;6.10;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:18:40;5.05;;;2.35;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:21:07;5.83;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:23:33;6.28;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:26:00;4.23;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:28:49;4.20;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:31:20;4.80;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:33:47;4.63;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:36:13;4.80;;;2.22;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:38:39;4.77;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:41:06;5.63;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:43:33;5.85;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:45:59;4.35;;;2.15;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:48:26;4.60;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:53:26;4.80;;;2.17;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:55:52;4.37;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T07:58:18;5.20;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:00:44;5.37;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:03:10;4.67;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:05:39;5.15;;;2.05;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:08:05;5.07;;;2.27;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:10:35;5.57;;;2.15;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:13:00;5.93;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:15:26;4.30;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:17:51;4.60;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:20:18;4.18;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:22:44;4.85;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:25:10;4.60;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:27:35;4.37;;;1.97;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:30:00;4.33;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:32:26;4.13;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:34:51;4.47;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:37:17;4.00;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:39:42;4.70;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:44:34;3.60;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:47:03;4.27;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:49:34;3.85;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:52:34;3.97;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:54:52;3.70;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T08:57:28;4.00;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:02:37;4.30;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:07:39;4.03;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:10:12;3.80;;;1.83;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:12:39;3.67;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:15:11;3.47;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:17:57;3.87;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:20:29;4.50;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:22:57;4.10;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:25:24;3.75;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:27:51;3.78;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:30:17;4.00;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:32:59;3.90;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:35:45;3.20;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:40:48;3.47;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:43:26;3.65;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:45:54;3.40;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:48:23;4.15;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:50:52;4.00;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:53:34;4.70;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:56:14;3.60;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T09:58:42;4.60;;;1.75;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:06:26;3.95;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:09:03;3.60;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:17:00;3.45;;;1.58;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:19:29;4.63;;;1.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:21:59;3.60;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:24:25;3.38;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:26:51;4.10;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:29:17;3.70;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:31:43;3.70;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:36:35;3.87;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:39:05;3.35;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:41:35;3.53;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:44:05;4.05;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:46:35;3.97;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:49:01;4.00;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:51:30;3.50;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T10:56:34;3.50;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:02:30;3.80;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:07:30;4.00;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:31:01;3.40;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:46:05;5.10;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:48:47;4.18;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:51:20;4.32;;;1.83;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:56:22;5.47;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T11:58:56;4.68;;;1.75;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:01:25;3.70;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:06:37;5.70;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:09:09;3.72;;;1.65;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:11:44;4.65;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:14:12;4.32;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:19:06;4.40;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:21:36;3.20;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:24:04;4.75;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:27:04;4.07;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:29:29;4.65;;;1.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:31:58;3.60;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:34:33;5.05;;;1.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:42:15;3.80;;;1.77;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:47:43;4.00;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:50:17;4.03;;;1.52;;
68238;SDS011;55056;47.792;8.724;2022-09-13T12:55:51;3.40;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:05:37;3.53;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:08:05;4.33;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:10:35;3.37;;;1.57;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:25:55;3.28;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:31:06;3.92;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:33:41;3.60;;;1.33;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:38:48;4.15;;;1.48;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:42:00;4.07;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:46:41;7.80;;;1.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:52:12;4.57;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T13:59:50;5.18;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:02:17;3.53;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:07:21;5.55;;;1.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:19:45;3.27;;;1.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:22:18;4.10;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:24:54;3.53;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:27:26;3.13;;;1.33;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:29:55;4.05;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:32:23;3.50;;;1.27;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:34:54;3.38;;;1.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:37:22;3.50;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:42:19;3.55;;;1.38;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:44:46;3.10;;;1.33;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:49:38;3.00;;;1.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:52:07;3.83;;;1.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:57:00;3.77;;;1.33;;
68238;SDS011;55056;47.792;8.724;2022-09-13T14:59:27;4.20;;;1.52;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:01:53;3.50;;;1.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:04:19;4.87;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:06:48;3.17;;;1.43;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:09:29;3.90;;;1.42;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:11:58;4.33;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:14:28;4.38;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:19:34;3.30;;;1.48;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:22:42;4.53;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:24:53;3.83;;;1.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:27:24;4.28;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:29:51;4.75;;;1.77;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:32:19;4.35;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:34:45;3.60;;;1.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:37:13;4.20;;;1.47;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:39:42;6.28;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:42:08;3.65;;;1.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:44:33;4.10;;;1.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:46:59;4.60;;;1.63;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:49:29;4.38;;;1.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:52:02;4.33;;;1.90;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:54:38;4.55;;;1.98;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:57:05;8.00;;;1.88;;
68238;SDS011;55056;47.792;8.724;2022-09-13T15:59:31;6.07;;;2.00;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:01:57;5.60;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:04:24;4.95;;;2.10;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:06:50;4.97;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:09:19;5.70;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:11:45;6.03;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:14:11;4.80;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:16:36;5.17;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:19:05;5.70;;;2.38;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:21:30;5.90;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:23:56;5.57;;;2.17;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:26:21;5.87;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:28:49;6.00;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:31:14;5.90;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:33:41;5.75;;;2.35;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:36:08;5.60;;;2.20;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:38:35;5.88;;;2.38;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:41:03;5.13;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:43:28;5.57;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:45:53;6.50;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:48:19;6.43;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:50:45;6.13;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:53:10;5.90;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:55:35;6.00;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T16:58:01;5.97;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:00:26;6.87;;;2.53;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:02:53;7.30;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:05:20;7.68;;;2.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:07:46;6.35;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:10:11;7.53;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:12:37;8.60;;;2.70;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:15:03;6.53;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:17:28;7.47;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:20:00;6.30;;;2.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:22:26;5.97;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:24:51;8.23;;;2.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:27:16;6.77;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:29:42;8.40;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:32:07;6.33;;;2.57;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:34:33;7.38;;;2.67;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:36:59;6.80;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:39:25;8.97;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:41:50;6.20;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:44:16;6.60;;;2.37;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:46:41;8.73;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:49:07;5.85;;;2.55;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:51:33;7.27;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:54:02;5.87;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:56:30;5.95;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T17:58:56;6.23;;;2.50;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:01:27;6.72;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:03:53;7.13;;;2.40;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:06:18;5.60;;;2.30;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:08:43;6.80;;;2.60;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:11:10;5.63;;;2.73;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:13:36;6.78;;;2.80;;
68238;SDS011;55056;47.792;8.724;2022-09-13T18:16:11;7.67;;;2.60;;