sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65462;DHT22;53236;43.666;18.444;2023-01-29T00:00:42;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:03:09;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:05:34;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:08:01;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:10:26;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:12:52;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:15:18;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:17:45;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:20:11;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:22:37;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:25:02;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:27:28;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:29:54;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:32:40;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:35:07;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:37:33;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:39:59;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:42:25;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:45:10;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:47:36;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:50:04;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:52:30;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:54:58;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:57:25;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T00:59:52;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:02:18;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:05:03;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:07:31;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:09:56;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:12:41;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:15:07;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:17:33;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:19:59;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:22:25;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:24:51;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:27:17;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:29:44;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:32:11;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:34:37;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:37:03;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:39:29;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:41:54;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:45:39;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:47:39;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:50:16;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:52:46;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:55:15;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T01:57:42;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:00:14;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:02:43;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:05:29;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:08:14;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:11:00;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:13:26;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:15:51;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:18:19;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:21:03;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:26:20;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:31:33;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:37:38;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:43:32;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:46:10;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:49:12;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:51:46;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:54:21;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:56:54;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T02:59:43;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:02:14;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:04:46;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:07:23;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:12:40;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:15:17;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:18:10;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:20:48;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:23:25;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:26:13;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:28:59;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:31:43;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:34:30;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:37:32;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:40:02;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:43:04;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:45:45;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:48:32;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:51:21;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:53:53;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T03:56:36;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:01:43;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:06:48;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:09:18;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:12:07;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:14:37;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:17:19;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:19:46;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:22:24;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:24:52;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:27:51;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:33:20;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:36:12;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:38:50;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:41:52;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:47:40;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T04:53:00;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:00:43;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:03:14;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:05:42;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:08:12;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:10:40;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:13:11;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:16:01;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:18:30;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:20:58;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:23:25;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:25:51;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:28:17;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:30:48;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:33:23;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:35:49;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:38:16;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:40:43;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:43:23;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:45:59;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:48:26;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:50:53;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:53:19;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:55:46;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T05:58:12;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:00:39;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:03:05;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:05:31;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:07:56;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:10:22;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:12:48;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:15:14;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:17:41;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:20:07;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:22:33;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:24:59;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:27:25;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:29:50;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:32:16;-1.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:34:42;-1.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:37:07;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:39:33;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:41:59;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:44:25;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:46:51;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:49:16;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:51:42;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:54:11;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:56:37;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T06:59:02;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:01:28;-1.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:03:54;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:06:20;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:08:45;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:11:11;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:13:37;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:16:04;-1.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:18:31;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:20:57;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:23:23;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:25:49;-1.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:28:16;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:30:42;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:33:09;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:35:39;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:38:06;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:40:32;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:43:03;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:45:29;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:47:55;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:50:22;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:52:48;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:55:13;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T07:57:39;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:00:05;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:02:31;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:04:57;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:07:22;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:09:48;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:12:14;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:14:39;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:17:05;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:19:31;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:21:57;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:24:22;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:26:48;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:29:14;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:31:39;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:34:05;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:36:31;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:38:56;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:41:22;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:43:48;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:46:13;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:48:39;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:51:05;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:53:31;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:55:57;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T08:58:22;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:00:48;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:03:14;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:05:40;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:08:07;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:10:33;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:13:00;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:15:26;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:17:52;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:20:18;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:22:44;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:25:10;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:27:36;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:30:03;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:32:29;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:34:56;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:37:21;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:39:48;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:42:18;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:47:18;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:50:11;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:52:42;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T09:57:55;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:03:29;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:14:32;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:25:27;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:27:56;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:30:36;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:33:05;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:35:47;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:41:18;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:46:38;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:52:20;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T10:57:53;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:00:31;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:03:18;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:05:58;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:08:33;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:11:16;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:14:04;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:16:45;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:19:11;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:22:20;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:25:14;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:27:49;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:30:37;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:35:29;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:40:35;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:46:05;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:48:49;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:51:27;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:54:03;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:56:47;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T11:59:41;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:04:42;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:07:16;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:09:55;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:12:50;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:15:20;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:17:52;0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:20:32;0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:25:40;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:28:33;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:31:14;-0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:34:09;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:36:47;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:39:18;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:44:27;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:46:58;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:49:29;0.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T12:54:42;0.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:00:04;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:02:38;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:08:04;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:10:31;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:15:51;-0.30;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:18:43;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:21:35;-0.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:24:19;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:26:47;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:29:24;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:31:51;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:34:25;-0.40;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:36:58;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:39:28;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:41:56;-0.50;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:47:05;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:49:42;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:52:37;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T13:57:47;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:05:42;-0.60;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:10:35;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:18:33;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:21:03;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:25:58;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:28:28;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:30:54;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:33:37;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:36:10;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:38:37;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:41:06;-0.70;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:43:33;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:48:58;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:51:25;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:54:20;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T14:59:29;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:02:13;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:04:46;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:07:27;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:10:07;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:12:42;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:18:22;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:21:08;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:23:36;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:26:05;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:28:33;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:31:01;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:33:32;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:36:02;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:38:28;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:43:25;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:45:54;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:48:28;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:50:55;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:53:33;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:56:00;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T15:58:32;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:00:59;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:03:29;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:05:56;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:08:22;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:10:54;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:13:22;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:16:16;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:18:44;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:24:07;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:26:37;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:29:09;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:31:36;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:34:09;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:36:44;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:39:31;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:45:27;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:48:00;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:53:14;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:55:44;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T16:58:16;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:00:45;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:03:12;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:05:39;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:08:05;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:10:32;-1.20;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:13:06;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:15:44;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:18:23;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:20:50;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:23:17;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:25:44;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:28:12;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:30:38;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:33:17;-0.80;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:35:46;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:38:14;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:40:42;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:43:09;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:45:38;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:48:19;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:50:48;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:53:15;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:55:42;-1.10;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T17:58:24;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T18:00:51;-0.90;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T18:03:17;-1.00;99.90
65462;DHT22;53236;43.666;18.444;2023-01-29T18:05:45;-0.90;99.90