sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71043;BME280;58696;52.134;5.500;2023-04-15T00:02:28;101036.09;;;7.62;65.17
71043;BME280;58696;52.134;5.500;2023-04-15T00:04:55;101041.03;;;7.64;65.04
71043;BME280;58696;52.134;5.500;2023-04-15T00:07:21;101038.19;;;7.67;64.93
71043;BME280;58696;52.134;5.500;2023-04-15T00:09:48;101043.78;;;7.62;64.87
71043;BME280;58696;52.134;5.500;2023-04-15T00:12:16;101035.75;;;7.65;64.95
71043;BME280;58696;52.134;5.500;2023-04-15T00:14:43;101037.06;;;7.70;65.16
71043;BME280;58696;52.134;5.500;2023-04-15T00:17:10;101042.00;;;7.71;64.95
71043;BME280;58696;52.134;5.500;2023-04-15T00:19:39;101037.22;;;7.68;65.13
71043;BME280;58696;52.134;5.500;2023-04-15T00:22:06;101044.72;;;7.70;65.07
71043;BME280;58696;52.134;5.500;2023-04-15T00:24:33;101040.88;;;7.65;65.20
71043;BME280;58696;52.134;5.500;2023-04-15T00:26:59;101041.84;;;7.56;65.33
71043;BME280;58696;52.134;5.500;2023-04-15T00:29:26;101035.72;;;7.49;66.29
71043;BME280;58696;52.134;5.500;2023-04-15T00:31:52;101039.56;;;7.45;66.09
71043;BME280;58696;52.134;5.500;2023-04-15T00:34:19;101039.09;;;7.42;66.34
71043;BME280;58696;52.134;5.500;2023-04-15T00:36:48;101037.00;;;7.37;66.57
71043;BME280;58696;52.134;5.500;2023-04-15T00:39:15;101037.63;;;7.31;66.85
71043;BME280;58696;52.134;5.500;2023-04-15T00:41:45;101036.97;;;7.29;67.07
71043;BME280;58696;52.134;5.500;2023-04-15T00:44:14;101037.78;;;7.29;66.88
71043;BME280;58696;52.134;5.500;2023-04-15T00:46:44;101037.13;;;7.27;67.29
71043;BME280;58696;52.134;5.500;2023-04-15T00:49:13;101052.78;;;7.24;67.30
71043;BME280;58696;52.134;5.500;2023-04-15T00:51:42;101040.44;;;7.20;67.62
71043;BME280;58696;52.134;5.500;2023-04-15T00:54:13;101044.94;;;7.18;67.67
71043;BME280;58696;52.134;5.500;2023-04-15T00:56:41;101040.13;;;7.15;67.76
71043;BME280;58696;52.134;5.500;2023-04-15T00:59:08;101043.63;;;7.14;67.92
71043;BME280;58696;52.134;5.500;2023-04-15T01:01:35;101049.53;;;7.14;67.84
71043;BME280;58696;52.134;5.500;2023-04-15T01:04:03;101046.97;;;7.14;67.83
71043;BME280;58696;52.134;5.500;2023-04-15T01:06:30;101046.19;;;7.14;67.87
71043;BME280;58696;52.134;5.500;2023-04-15T01:09:00;101045.22;;;7.15;68.30
71043;BME280;58696;52.134;5.500;2023-04-15T01:11:28;101051.44;;;7.12;68.02
71043;BME280;58696;52.134;5.500;2023-04-15T01:13:55;101050.63;;;7.11;68.16
71043;BME280;58696;52.134;5.500;2023-04-15T01:16:26;101052.06;;;7.06;68.30
71043;BME280;58696;52.134;5.500;2023-04-15T01:18:54;101049.50;;;7.06;68.49
71043;BME280;58696;52.134;5.500;2023-04-15T01:21:24;101048.84;;;7.04;68.53
71043;BME280;58696;52.134;5.500;2023-04-15T01:23:52;101045.78;;;7.00;68.68
71043;BME280;58696;52.134;5.500;2023-04-15T01:26:20;101046.91;;;6.98;69.01
71043;BME280;58696;52.134;5.500;2023-04-15T01:28:48;101047.22;;;6.95;68.98
71043;BME280;58696;52.134;5.500;2023-04-15T01:31:14;101049.41;;;6.90;69.50
71043;BME280;58696;52.134;5.500;2023-04-15T01:33:42;101045.44;;;6.87;69.53
71043;BME280;58696;52.134;5.500;2023-04-15T01:36:09;101046.22;;;6.88;69.75
71043;BME280;58696;52.134;5.500;2023-04-15T01:38:37;101050.69;;;6.85;69.56
71043;BME280;58696;52.134;5.500;2023-04-15T01:41:06;101045.72;;;6.84;69.91
71043;BME280;58696;52.134;5.500;2023-04-15T01:43:35;101048.72;;;6.79;70.28
71043;BME280;58696;52.134;5.500;2023-04-15T01:46:02;101050.63;;;6.77;70.38
71043;BME280;58696;52.134;5.500;2023-04-15T01:48:31;101051.44;;;6.78;70.67
71043;BME280;58696;52.134;5.500;2023-04-15T01:50:58;101052.41;;;6.77;70.80
71043;BME280;58696;52.134;5.500;2023-04-15T01:53:28;101043.94;;;6.76;70.78
71043;BME280;58696;52.134;5.500;2023-04-15T01:55:57;101043.13;;;6.76;70.98
71043;BME280;58696;52.134;5.500;2023-04-15T01:58:24;101047.56;;;6.74;71.25
71043;BME280;58696;52.134;5.500;2023-04-15T02:00:50;101051.59;;;6.76;71.41
71043;BME280;58696;52.134;5.500;2023-04-15T02:03:20;101053.50;;;6.74;71.62
71043;BME280;58696;52.134;5.500;2023-04-15T02:05:47;101049.81;;;6.69;71.74
71043;BME280;58696;52.134;5.500;2023-04-15T02:08:13;101053.09;;;6.61;71.97
71043;BME280;58696;52.134;5.500;2023-04-15T02:10:40;101055.31;;;6.56;72.38
71043;BME280;58696;52.134;5.500;2023-04-15T02:13:09;101063.56;;;6.50;72.68
71043;BME280;58696;52.134;5.500;2023-04-15T02:15:36;101055.56;;;6.45;72.77
71043;BME280;58696;52.134;5.500;2023-04-15T02:18:05;101058.41;;;6.42;73.06
71043;BME280;58696;52.134;5.500;2023-04-15T02:20:32;101062.84;;;6.40;73.04
71043;BME280;58696;52.134;5.500;2023-04-15T02:23:02;101060.97;;;6.42;73.83
71043;BME280;58696;52.134;5.500;2023-04-15T02:25:32;101060.81;;;6.43;73.60
71043;BME280;58696;52.134;5.500;2023-04-15T02:28:01;101057.16;;;6.46;73.99
71043;BME280;58696;52.134;5.500;2023-04-15T02:30:30;101062.13;;;6.47;74.01
71043;BME280;58696;52.134;5.500;2023-04-15T02:33:00;101066.56;;;6.45;74.20
71043;BME280;58696;52.134;5.500;2023-04-15T02:35:29;101065.75;;;6.45;74.33
71043;BME280;58696;52.134;5.500;2023-04-15T02:38:00;101064.97;;;6.44;74.43
71043;BME280;58696;52.134;5.500;2023-04-15T02:40:29;101072.09;;;6.41;75.02
71043;BME280;58696;52.134;5.500;2023-04-15T02:42:55;101076.56;;;6.39;75.02
71043;BME280;58696;52.134;5.500;2023-04-15T02:45:22;101075.13;;;6.36;75.26
71043;BME280;58696;52.134;5.500;2023-04-15T02:47:53;101079.56;;;6.34;75.44
71043;BME280;58696;52.134;5.500;2023-04-15T02:50:22;101075.41;;;6.33;75.67
71043;BME280;58696;52.134;5.500;2023-04-15T02:52:52;101080.38;;;6.35;75.96
71043;BME280;58696;52.134;5.500;2023-04-15T02:55:22;101091.81;;;6.30;76.07
71043;BME280;58696;52.134;5.500;2023-04-15T02:57:48;101086.69;;;6.30;76.19
71043;BME280;58696;52.134;5.500;2023-04-15T03:00:17;101092.75;;;6.29;76.59
71043;BME280;58696;52.134;5.500;2023-04-15T03:02:49;101090.53;;;6.26;76.96
71043;BME280;58696;52.134;5.500;2023-04-15T03:05:17;101095.63;;;6.26;76.82
71043;BME280;58696;52.134;5.500;2023-04-15T03:07:46;101096.59;;;6.25;76.62
71043;BME280;58696;52.134;5.500;2023-04-15T03:10:13;101100.22;;;6.23;76.91
71043;BME280;58696;52.134;5.500;2023-04-15T03:12:42;101107.06;;;6.22;77.28
71043;BME280;58696;52.134;5.500;2023-04-15T03:15:09;101110.72;;;6.20;77.29
71043;BME280;58696;52.134;5.500;2023-04-15T03:17:35;101108.97;;;6.20;77.67
71043;BME280;58696;52.134;5.500;2023-04-15T03:20:03;101113.41;;;6.18;77.67
71043;BME280;58696;52.134;5.500;2023-04-15T03:22:33;101106.88;;;6.16;77.80
71043;BME280;58696;52.134;5.500;2023-04-15T03:24:59;101105.03;;;6.08;77.96
71043;BME280;58696;52.134;5.500;2023-04-15T03:27:26;101115.53;;;6.05;77.79
71043;BME280;58696;52.134;5.500;2023-04-15T03:29:53;101110.72;;;6.02;78.49
71043;BME280;58696;52.134;5.500;2023-04-15T03:32:22;101104.16;;;5.99;78.57
71043;BME280;58696;52.134;5.500;2023-04-15T03:34:48;101116.53;;;5.94;78.45
71043;BME280;58696;52.134;5.500;2023-04-15T03:37:18;101109.84;;;5.93;78.91
71043;BME280;58696;52.134;5.500;2023-04-15T03:39:44;101116.69;;;5.93;78.99
71043;BME280;58696;52.134;5.500;2023-04-15T03:42:11;101118.84;;;5.88;79.21
71043;BME280;58696;52.134;5.500;2023-04-15T03:44:37;101114.66;;;5.87;79.55
71043;BME280;58696;52.134;5.500;2023-04-15T03:47:04;101121.03;;;5.83;79.67
71043;BME280;58696;52.134;5.500;2023-04-15T03:49:30;101127.88;;;5.82;79.62
71043;BME280;58696;52.134;5.500;2023-04-15T03:51:57;101130.53;;;5.80;79.83
71043;BME280;58696;52.134;5.500;2023-04-15T03:54:24;101125.75;;;5.77;79.84
71043;BME280;58696;52.134;5.500;2023-04-15T03:56:51;101126.19;;;5.73;80.01
71043;BME280;58696;52.134;5.500;2023-04-15T03:59:18;101134.78;;;5.72;80.36
71043;BME280;58696;52.134;5.500;2023-04-15T04:01:45;101133.81;;;5.73;80.74
71043;BME280;58696;52.134;5.500;2023-04-15T04:04:12;101139.88;;;5.72;80.54
71043;BME280;58696;52.134;5.500;2023-04-15T04:06:41;101139.88;;;5.72;80.84
71043;BME280;58696;52.134;5.500;2023-04-15T04:09:12;101142.53;;;5.70;81.09
71043;BME280;58696;52.134;5.500;2023-04-15T04:11:38;101148.91;;;5.66;80.97
71043;BME280;58696;52.134;5.500;2023-04-15T04:14:06;101150.66;;;5.66;81.24
71043;BME280;58696;52.134;5.500;2023-04-15T04:16:38;101156.53;;;5.66;81.24
71043;BME280;58696;52.134;5.500;2023-04-15T04:19:07;101159.50;;;5.62;81.23
71043;BME280;58696;52.134;5.500;2023-04-15T04:21:38;101159.94;;;5.57;81.64
71043;BME280;58696;52.134;5.500;2023-04-15T04:24:04;101159.28;;;5.55;81.83
71043;BME280;58696;52.134;5.500;2023-04-15T04:26:33;101158.59;;;5.53;81.82
71043;BME280;58696;52.134;5.500;2023-04-15T04:29:02;101161.31;;;5.51;82.00
71043;BME280;58696;52.134;5.500;2023-04-15T04:31:29;101166.41;;;5.51;82.24
71043;BME280;58696;52.134;5.500;2023-04-15T04:33:58;101170.00;;;5.49;82.22
71043;BME280;58696;52.134;5.500;2023-04-15T04:36:24;101176.22;;;5.46;82.07
71043;BME280;58696;52.134;5.500;2023-04-15T04:38:54;101183.22;;;5.44;82.42
71043;BME280;58696;52.134;5.500;2023-04-15T04:41:23;101190.97;;;5.43;82.46
71043;BME280;58696;52.134;5.500;2023-04-15T04:43:50;101192.06;;;5.40;82.68
71043;BME280;58696;52.134;5.500;2023-04-15T04:46:16;101193.00;;;5.39;82.66
71043;BME280;58696;52.134;5.500;2023-04-15T04:48:43;101196.38;;;5.40;82.90
71043;BME280;58696;52.134;5.500;2023-04-15T04:51:14;101204.81;;;5.40;82.92
71043;BME280;58696;52.134;5.500;2023-04-15T04:53:41;101204.66;;;5.42;82.71
71043;BME280;58696;52.134;5.500;2023-04-15T04:56:08;101211.66;;;5.40;83.04
71043;BME280;58696;52.134;5.500;2023-04-15T04:58:38;101210.44;;;5.44;83.11
71043;BME280;58696;52.134;5.500;2023-04-15T05:01:07;101218.22;;;5.42;83.09
71043;BME280;58696;52.134;5.500;2023-04-15T05:03:34;101219.00;;;5.43;83.25
71043;BME280;58696;52.134;5.500;2023-04-15T05:06:03;101225.84;;;5.42;83.49
71043;BME280;58696;52.134;5.500;2023-04-15T05:08:34;101224.25;;;5.41;83.50
71043;BME280;58696;52.134;5.500;2023-04-15T05:11:03;101226.00;;;5.41;83.60
71043;BME280;58696;52.134;5.500;2023-04-15T05:13:30;101231.25;;;5.39;83.59
71043;BME280;58696;52.134;5.500;2023-04-15T05:15:59;101245.06;;;5.37;83.63
71043;BME280;58696;52.134;5.500;2023-04-15T05:18:26;101246.13;;;5.34;83.55
71043;BME280;58696;52.134;5.500;2023-04-15T05:20:55;101249.63;;;5.33;83.63
71043;BME280;58696;52.134;5.500;2023-04-15T05:23:21;101254.03;;;5.31;83.77
71043;BME280;58696;52.134;5.500;2023-04-15T05:25:48;101262.38;;;5.33;83.91
71043;BME280;58696;52.134;5.500;2023-04-15T05:28:17;101265.44;;;5.37;83.99
71043;BME280;58696;52.134;5.500;2023-04-15T05:30:48;101265.31;;;5.38;84.18
71043;BME280;58696;52.134;5.500;2023-04-15T05:33:18;101270.94;;;5.42;84.22
71043;BME280;58696;52.134;5.500;2023-04-15T05:35:46;101274.66;;;5.47;84.14
71043;BME280;58696;52.134;5.500;2023-04-15T05:38:13;101279.91;;;5.56;84.21
71043;BME280;58696;52.134;5.500;2023-04-15T05:40:40;101285.50;;;5.69;84.08
71043;BME280;58696;52.134;5.500;2023-04-15T05:43:06;101296.59;;;5.87;83.78
71043;BME280;58696;52.134;5.500;2023-04-15T05:45:36;101290.44;;;6.17;83.47
71043;BME280;58696;52.134;5.500;2023-04-15T05:48:07;101289.34;;;6.83;81.58
71043;BME280;58696;52.134;5.500;2023-04-15T05:50:34;101299.63;;;7.27;79.80
71043;BME280;58696;52.134;5.500;2023-04-15T05:53:03;101296.41;;;7.25;79.01
71043;BME280;58696;52.134;5.500;2023-04-15T05:55:33;101299.69;;;7.17;79.03
71043;BME280;58696;52.134;5.500;2023-04-15T05:58:00;101302.94;;;7.01;79.36
71043;BME280;58696;52.134;5.500;2023-04-15T06:00:26;101303.06;;;7.00;79.61
71043;BME280;58696;52.134;5.500;2023-04-15T06:02:55;101301.84;;;7.04;79.88
71043;BME280;58696;52.134;5.500;2023-04-15T06:05:24;101307.69;;;7.14;79.75
71043;BME280;58696;52.134;5.500;2023-04-15T06:07:51;101314.53;;;7.14;79.43
71043;BME280;58696;52.134;5.500;2023-04-15T06:10:18;101317.50;;;7.27;79.52
71043;BME280;58696;52.134;5.500;2023-04-15T06:12:44;101323.41;;;7.71;78.76
71043;BME280;58696;52.134;5.500;2023-04-15T06:15:15;101321.53;;;8.07;77.44
71043;BME280;58696;52.134;5.500;2023-04-15T06:17:42;101330.22;;;8.23;76.75
71043;BME280;58696;52.134;5.500;2023-04-15T06:20:11;101332.97;;;8.29;76.68
71043;BME280;58696;52.134;5.500;2023-04-15T06:22:40;101334.69;;;8.55;76.34
71043;BME280;58696;52.134;5.500;2023-04-15T06:25:07;101342.78;;;8.92;75.53
71043;BME280;58696;52.134;5.500;2023-04-15T06:27:34;101342.94;;;9.23;74.19
71043;BME280;58696;52.134;5.500;2023-04-15T06:30:03;101350.31;;;9.43;73.32
71043;BME280;58696;52.134;5.500;2023-04-15T06:32:34;101348.59;;;9.99;72.30
71043;BME280;58696;52.134;5.500;2023-04-15T06:35:06;101353.25;;;10.51;70.07
71043;BME280;58696;52.134;5.500;2023-04-15T06:37:32;101355.72;;;10.44;69.94
71043;BME280;58696;52.134;5.500;2023-04-15T06:40:01;101365.09;;;10.60;69.75
71043;BME280;58696;52.134;5.500;2023-04-15T06:42:34;101368.41;;;10.69;69.23
71043;BME280;58696;52.134;5.500;2023-04-15T06:45:03;101371.47;;;10.95;68.51
71043;BME280;58696;52.134;5.500;2023-04-15T06:47:29;101371.91;;;11.45;66.89
71043;BME280;58696;52.134;5.500;2023-04-15T06:49:56;101383.53;;;11.55;66.04
71043;BME280;58696;52.134;5.500;2023-04-15T06:52:22;101391.66;;;11.67;65.92
71043;BME280;58696;52.134;5.500;2023-04-15T06:54:51;101388.50;;;12.09;64.76
71043;BME280;58696;52.134;5.500;2023-04-15T06:57:20;101390.69;;;12.57;63.22
71043;BME280;58696;52.134;5.500;2023-04-15T06:59:49;101403.69;;;12.85;61.83
71043;BME280;58696;52.134;5.500;2023-04-15T07:02:20;101409.13;;;12.24;63.74
71043;BME280;58696;52.134;5.500;2023-04-15T07:04:49;101409.22;;;12.16;64.88
71043;BME280;58696;52.134;5.500;2023-04-15T07:07:15;101406.63;;;12.46;63.48
71043;BME280;58696;52.134;5.500;2023-04-15T07:09:43;101413.03;;;11.91;64.51
71043;BME280;58696;52.134;5.500;2023-04-15T07:12:10;101421.00;;;11.96;64.70
71043;BME280;58696;52.134;5.500;2023-04-15T07:14:36;101418.38;;;12.19;63.59
71043;BME280;58696;52.134;5.500;2023-04-15T07:17:03;101418.25;;;12.12;63.38
71043;BME280;58696;52.134;5.500;2023-04-15T07:19:33;101430.81;;;11.77;64.25
71043;BME280;58696;52.134;5.500;2023-04-15T07:22:02;101425.03;;;12.13;63.46
71043;BME280;58696;52.134;5.500;2023-04-15T07:24:31;101430.88;;;12.87;61.09
71043;BME280;58696;52.134;5.500;2023-04-15T07:27:00;101432.28;;;13.48;59.88
71043;BME280;58696;52.134;5.500;2023-04-15T07:29:31;101433.16;;;13.83;57.24
71043;BME280;58696;52.134;5.500;2023-04-15T07:32:00;101448.28;;;13.86;57.09
71043;BME280;58696;52.134;5.500;2023-04-15T07:34:27;101442.84;;;14.43;54.56
71043;BME280;58696;52.134;5.500;2023-04-15T07:36:58;101446.56;;;14.34;55.26
71043;BME280;58696;52.134;5.500;2023-04-15T07:39:24;101451.34;;;14.79;53.92
71043;BME280;58696;52.134;5.500;2023-04-15T07:41:53;101450.56;;;14.78;53.87
71043;BME280;58696;52.134;5.500;2023-04-15T07:44:20;101451.53;;;14.70;52.38
71043;BME280;58696;52.134;5.500;2023-04-15T07:46:49;101459.06;;;13.96;54.95
71043;BME280;58696;52.134;5.500;2023-04-15T07:49:15;101457.38;;;14.10;54.64
71043;BME280;58696;52.134;5.500;2023-04-15T07:51:44;101458.53;;;13.73;55.18
71043;BME280;58696;52.134;5.500;2023-04-15T07:54:11;101464.69;;;14.00;54.94
71043;BME280;58696;52.134;5.500;2023-04-15T07:56:40;101466.94;;;13.81;54.92
71043;BME280;58696;52.134;5.500;2023-04-15T07:59:11;101470.16;;;13.62;55.05
71043;BME280;58696;52.134;5.500;2023-04-15T08:01:40;101468.75;;;13.59;55.43
71043;BME280;58696;52.134;5.500;2023-04-15T08:04:07;101478.66;;;13.84;54.00
71043;BME280;58696;52.134;5.500;2023-04-15T08:06:34;101469.50;;;14.09;54.79
71043;BME280;58696;52.134;5.500;2023-04-15T08:09:07;101478.94;;;14.52;52.47
71043;BME280;58696;52.134;5.500;2023-04-15T08:11:34;101487.16;;;14.34;52.48
71043;BME280;58696;52.134;5.500;2023-04-15T08:14:05;101479.72;;;14.24;54.21
71043;BME280;58696;52.134;5.500;2023-04-15T08:16:34;101484.03;;;14.86;51.43
71043;BME280;58696;52.134;5.500;2023-04-15T08:19:01;101487.88;;;15.04;51.45
71043;BME280;58696;52.134;5.500;2023-04-15T08:21:29;101479.75;;;15.20;51.94
71043;BME280;58696;52.134;5.500;2023-04-15T08:23:59;101491.94;;;15.52;48.37
71043;BME280;58696;52.134;5.500;2023-04-15T08:26:27;101490.94;;;15.40;49.61
71043;BME280;58696;52.134;5.500;2023-04-15T08:28:54;101488.84;;;14.96;49.36
71043;BME280;58696;52.134;5.500;2023-04-15T08:31:25;101504.97;;;14.91;50.07
71043;BME280;58696;52.134;5.500;2023-04-15T08:33:53;101500.53;;;14.44;50.23
71043;BME280;58696;52.134;5.500;2023-04-15T08:36:22;101501.31;;;13.82;52.12
71043;BME280;58696;52.134;5.500;2023-04-15T08:38:49;101508.53;;;13.65;54.05
71043;BME280;58696;52.134;5.500;2023-04-15T08:41:23;101511.91;;;13.65;53.43
71043;BME280;58696;52.134;5.500;2023-04-15T08:46:24;101515.00;;;14.04;54.01
71043;BME280;58696;52.134;5.500;2023-04-15T08:48:57;101523.63;;;13.89;52.55
71043;BME280;58696;52.134;5.500;2023-04-15T08:51:27;101528.81;;;13.89;53.52
71043;BME280;58696;52.134;5.500;2023-04-15T08:53:54;101535.53;;;13.62;53.59
71043;BME280;58696;52.134;5.500;2023-04-15T08:56:24;101539.63;;;13.35;54.63
71043;BME280;58696;52.134;5.500;2023-04-15T08:58:52;101538.53;;;13.45;55.21
71043;BME280;58696;52.134;5.500;2023-04-15T09:01:18;101542.09;;;13.44;55.47
71043;BME280;58696;52.134;5.500;2023-04-15T09:03:48;101545.28;;;13.88;56.22
71043;BME280;58696;52.134;5.500;2023-04-15T09:06:20;101550.53;;;13.74;55.31
71043;BME280;58696;52.134;5.500;2023-04-15T09:08:49;101555.09;;;13.72;55.62
71043;BME280;58696;52.134;5.500;2023-04-15T09:11:17;101557.19;;;13.25;56.91
71043;BME280;58696;52.134;5.500;2023-04-15T09:13:45;101565.38;;;12.99;58.23
71043;BME280;58696;52.134;5.500;2023-04-15T09:16:17;101570.31;;;12.94;58.69
71043;BME280;58696;52.134;5.500;2023-04-15T09:18:44;101570.22;;;12.73;58.57
71043;BME280;58696;52.134;5.500;2023-04-15T09:21:12;101574.91;;;12.54;59.28
71043;BME280;58696;52.134;5.500;2023-04-15T09:24:00;101579.41;;;12.37;60.38
71043;BME280;58696;52.134;5.500;2023-04-15T09:26:34;101575.34;;;12.43;60.51
71043;BME280;58696;52.134;5.500;2023-04-15T09:29:10;101573.72;;;12.42;60.78
71043;BME280;58696;52.134;5.500;2023-04-15T09:31:40;101576.38;;;12.34;60.63
71043;BME280;58696;52.134;5.500;2023-04-15T09:34:09;101591.03;;;12.33;61.30
71043;BME280;58696;52.134;5.500;2023-04-15T09:36:56;101582.53;;;12.48;59.37
71043;BME280;58696;52.134;5.500;2023-04-15T09:39:25;101587.78;;;12.40;60.67
71043;BME280;58696;52.134;5.500;2023-04-15T09:42:05;101589.13;;;12.65;61.54
71043;BME280;58696;52.134;5.500;2023-04-15T09:44:34;101592.78;;;12.85;59.40
71043;BME280;58696;52.134;5.500;2023-04-15T09:47:01;101591.81;;;12.86;58.30
71043;BME280;58696;52.134;5.500;2023-04-15T09:49:28;101588.69;;;12.76;58.02
71043;BME280;58696;52.134;5.500;2023-04-15T09:52:01;101586.19;;;12.83;57.21
71043;BME280;58696;52.134;5.500;2023-04-15T09:54:38;101598.75;;;12.86;57.78
71043;BME280;58696;52.134;5.500;2023-04-15T09:57:08;101593.56;;;13.15;57.45
71043;BME280;58696;52.134;5.500;2023-04-15T09:59:41;101601.97;;;13.32;57.96
71043;BME280;58696;52.134;5.500;2023-04-15T10:02:07;101596.66;;;13.55;57.80
71043;BME280;58696;52.134;5.500;2023-04-15T10:04:35;101606.06;;;13.84;57.11
71043;BME280;58696;52.134;5.500;2023-04-15T10:07:04;101603.47;;;13.63;55.86
71043;BME280;58696;52.134;5.500;2023-04-15T10:09:37;101613.38;;;13.59;55.93
71043;BME280;58696;52.134;5.500;2023-04-15T10:12:04;101614.75;;;13.26;56.21
71043;BME280;58696;52.134;5.500;2023-04-15T10:14:37;101618.59;;;13.30;57.06
71043;BME280;58696;52.134;5.500;2023-04-15T10:17:17;101621.69;;;13.55;56.41
71043;BME280;58696;52.134;5.500;2023-04-15T10:19:46;101623.81;;;13.51;59.06
71043;BME280;58696;52.134;5.500;2023-04-15T10:22:13;101623.97;;;14.07;57.12
71043;BME280;58696;52.134;5.500;2023-04-15T10:24:40;101621.97;;;14.03;56.95
71043;BME280;58696;52.134;5.500;2023-04-15T10:27:08;101631.09;;;13.48;57.26
71043;BME280;58696;52.134;5.500;2023-04-15T10:29:35;101629.69;;;13.15;57.50
71043;BME280;58696;52.134;5.500;2023-04-15T10:32:06;101636.47;;;12.87;58.48
71043;BME280;58696;52.134;5.500;2023-04-15T10:34:33;101627.84;;;12.95;59.63
71043;BME280;58696;52.134;5.500;2023-04-15T10:37:03;101627.41;;;13.35;58.68
71043;BME280;58696;52.134;5.500;2023-04-15T10:44:35;101639.50;;;13.20;59.16
71043;BME280;58696;52.134;5.500;2023-04-15T10:47:13;101642.00;;;13.13;58.33
71043;BME280;58696;52.134;5.500;2023-04-15T10:49:49;101641.19;;;12.98;60.94
71043;BME280;58696;52.134;5.500;2023-04-15T10:52:21;101640.38;;;12.98;59.89
71043;BME280;58696;52.134;5.500;2023-04-15T10:55:02;101649.13;;;12.97;60.40
71043;BME280;58696;52.134;5.500;2023-04-15T10:57:37;101653.94;;;13.00;59.20
71043;BME280;58696;52.134;5.500;2023-04-15T11:00:11;101650.81;;;12.89;58.26
71043;BME280;58696;52.134;5.500;2023-04-15T11:05:18;101655.88;;;12.98;58.58
71043;BME280;58696;52.134;5.500;2023-04-15T11:12:47;101659.44;;;12.97;58.80
71043;BME280;58696;52.134;5.500;2023-04-15T11:20:44;101664.09;;;13.31;58.85
71043;BME280;58696;52.134;5.500;2023-04-15T11:23:11;101669.28;;;13.67;57.91
71043;BME280;58696;52.134;5.500;2023-04-15T11:25:41;101666.56;;;13.90;56.89
71043;BME280;58696;52.134;5.500;2023-04-15T11:28:11;101668.53;;;13.88;56.42
71043;BME280;58696;52.134;5.500;2023-04-15T11:30:39;101666.50;;;14.26;53.88
71043;BME280;58696;52.134;5.500;2023-04-15T11:33:12;101662.88;;;14.20;55.73
71043;BME280;58696;52.134;5.500;2023-04-15T11:35:41;101660.84;;;14.16;55.26
71043;BME280;58696;52.134;5.500;2023-04-15T11:38:14;101678.81;;;14.03;54.71
71043;BME280;58696;52.134;5.500;2023-04-15T11:40:45;101666.63;;;13.60;56.68
71043;BME280;58696;52.134;5.500;2023-04-15T11:43:13;101679.22;;;13.34;57.05
71043;BME280;58696;52.134;5.500;2023-04-15T11:48:25;101683.13;;;13.30;56.74
71043;BME280;58696;52.134;5.500;2023-04-15T11:50:59;101678.91;;;13.58;56.52
71043;BME280;58696;52.134;5.500;2023-04-15T11:53:40;101683.91;;;13.96;55.69
71043;BME280;58696;52.134;5.500;2023-04-15T11:56:09;101676.25;;;14.03;57.20
71043;BME280;58696;52.134;5.500;2023-04-15T11:58:37;101685.69;;;13.95;55.61
71043;BME280;58696;52.134;5.500;2023-04-15T12:01:07;101693.19;;;13.54;56.98
71043;BME280;58696;52.134;5.500;2023-04-15T12:11:17;101708.75;;;13.61;57.57
71043;BME280;58696;52.134;5.500;2023-04-15T12:13:49;101700.69;;;13.49;56.64
71043;BME280;58696;52.134;5.500;2023-04-15T12:16:19;101714.06;;;13.15;57.62
71043;BME280;58696;52.134;5.500;2023-04-15T12:18:49;101720.91;;;12.93;59.44
71043;BME280;58696;52.134;5.500;2023-04-15T12:21:20;101720.78;;;13.24;60.22
71043;BME280;58696;52.134;5.500;2023-04-15T12:23:48;101717.38;;;13.68;58.28
71043;BME280;58696;52.134;5.500;2023-04-15T12:26:24;101719.97;;;13.68;56.90
71043;BME280;58696;52.134;5.500;2023-04-15T12:28:55;101725.16;;;13.38;57.72
71043;BME280;58696;52.134;5.500;2023-04-15T12:31:25;101731.50;;;13.21;59.05
71043;BME280;58696;52.134;5.500;2023-04-15T12:33:58;101731.19;;;13.16;59.11
71043;BME280;58696;52.134;5.500;2023-04-15T12:36:29;101731.53;;;13.13;59.00
71043;BME280;58696;52.134;5.500;2023-04-15T12:39:05;101735.47;;;13.24;57.69
71043;BME280;58696;52.134;5.500;2023-04-15T12:41:32;101737.66;;;13.12;57.87
71043;BME280;58696;52.134;5.500;2023-04-15T12:44:01;101745.75;;;12.94;58.02
71043;BME280;58696;52.134;5.500;2023-04-15T12:46:28;101740.88;;;12.76;57.47
71043;BME280;58696;52.134;5.500;2023-04-15T12:48:55;101735.75;;;12.91;59.02
71043;BME280;58696;52.134;5.500;2023-04-15T12:51:24;101750.34;;;12.99;58.21
71043;BME280;58696;52.134;5.500;2023-04-15T12:53:53;101735.16;;;13.04;57.83
71043;BME280;58696;52.134;5.500;2023-04-15T12:56:20;101753.03;;;12.90;56.61
71043;BME280;58696;52.134;5.500;2023-04-15T12:58:51;101755.16;;;12.64;57.76
71043;BME280;58696;52.134;5.500;2023-04-15T13:01:20;101765.75;;;12.92;57.67
71043;BME280;58696;52.134;5.500;2023-04-15T13:03:51;101758.72;;;13.24;57.90
71043;BME280;58696;52.134;5.500;2023-04-15T13:06:18;101760.72;;;13.13;58.06
71043;BME280;58696;52.134;5.500;2023-04-15T13:08:44;101769.66;;;13.26;59.87
71043;BME280;58696;52.134;5.500;2023-04-15T13:11:24;101768.25;;;13.00;57.96
71043;BME280;58696;52.134;5.500;2023-04-15T13:13:53;101776.38;;;13.12;58.45
71043;BME280;58696;52.134;5.500;2023-04-15T13:16:20;101775.50;;;13.20;58.08
71043;BME280;58696;52.134;5.500;2023-04-15T13:18:47;101780.69;;;12.97;57.63
71043;BME280;58696;52.134;5.500;2023-04-15T13:21:16;101794.06;;;12.77;59.63
71043;BME280;58696;52.134;5.500;2023-04-15T13:23:47;101790.53;;;12.78;59.05
71043;BME280;58696;52.134;5.500;2023-04-15T13:26:17;101791.63;;;12.84;60.25
71043;BME280;58696;52.134;5.500;2023-04-15T13:28:44;101786.28;;;12.85;62.02
71043;BME280;58696;52.134;5.500;2023-04-15T13:31:11;101791.47;;;12.77;60.71
71043;BME280;58696;52.134;5.500;2023-04-15T13:33:40;101806.13;;;12.62;58.76
71043;BME280;58696;52.134;5.500;2023-04-15T13:36:09;101806.72;;;12.41;60.60