sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75820;SDS011;64454;51.984;9.838;2023-11-18T00:01:55;14.02;;;10.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:04:22;14.50;;;10.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:06:48;12.93;;;9.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:09:15;14.10;;;10.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:11:42;13.10;;;9.85;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:14:09;15.05;;;11.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:16:36;14.45;;;10.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:19:03;16.65;;;11.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:21:30;15.68;;;10.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:23:56;16.83;;;11.77;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:26:22;14.88;;;11.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:28:50;16.05;;;12.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:31:17;14.63;;;11.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:33:43;14.90;;;11.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:36:10;15.52;;;11.88;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:38:36;16.58;;;10.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:41:03;17.00;;;11.85;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:43:31;19.83;;;12.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:45:57;15.33;;;12.37;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:48:25;16.60;;;12.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:50:51;17.77;;;12.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:53:17;18.13;;;12.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:55:44;16.73;;;12.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T00:58:10;18.20;;;13.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:00:37;15.93;;;12.07;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:03:03;16.10;;;13.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:05:30;16.63;;;12.77;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:07:56;19.40;;;14.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:10:23;18.92;;;13.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:12:49;20.48;;;14.55;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:15:15;20.27;;;13.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:17:41;17.25;;;13.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:20:08;18.33;;;13.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:22:37;16.73;;;12.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:25:04;18.58;;;13.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:27:33;22.17;;;13.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:29:59;17.77;;;13.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:32:26;21.52;;;13.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:34:55;19.77;;;13.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:37:21;21.03;;;14.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:39:50;21.45;;;14.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:42:16;19.80;;;14.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:44:42;23.83;;;14.87;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:47:08;23.80;;;15.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:49:37;24.27;;;14.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:52:05;22.27;;;15.02;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:54:33;22.45;;;14.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:57:03;24.42;;;16.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T01:59:31;22.33;;;15.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:01:58;26.27;;;16.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:04:26;25.17;;;16.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:06:53;25.52;;;16.33;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:09:21;21.70;;;15.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:11:53;26.75;;;17.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:14:30;29.75;;;17.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:16:59;23.55;;;15.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:19:28;27.08;;;16.48;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:21:56;30.10;;;17.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:24:25;26.30;;;17.63;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:26:57;27.33;;;17.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:29:23;27.98;;;17.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:31:55;31.33;;;18.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:34:28;31.65;;;18.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:36:59;30.05;;;18.88;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:39:32;33.00;;;20.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:42:06;31.60;;;19.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:44:34;31.20;;;18.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:47:02;36.10;;;19.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:49:30;32.58;;;19.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:51:57;32.40;;;20.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:54:23;34.25;;;18.88;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:56:49;36.17;;;19.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T02:59:17;35.33;;;20.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:01:43;36.47;;;21.17;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:04:09;33.15;;;20.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:06:36;34.00;;;19.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:09:02;37.25;;;21.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:11:32;34.17;;;19.35;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:13:58;39.83;;;20.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:16:25;33.97;;;19.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:18:52;34.95;;;19.63;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:21:20;35.03;;;19.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:23:46;29.15;;;19.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:26:12;35.30;;;20.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:28:38;33.85;;;19.58;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:31:06;34.28;;;18.55;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:33:33;30.40;;;18.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:35:59;28.83;;;18.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:38:25;31.17;;;19.58;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:40:52;35.38;;;20.27;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:43:19;33.40;;;18.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:45:45;31.48;;;19.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:48:11;35.95;;;19.92;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:50:40;35.40;;;18.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:53:06;31.55;;;18.33;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:55:33;37.05;;;20.13;;
75820;SDS011;64454;51.984;9.838;2023-11-18T03:57:59;33.97;;;18.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:00:25;31.07;;;19.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:02:54;37.75;;;20.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:05:21;29.88;;;16.92;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:07:48;34.83;;;19.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:10:14;34.45;;;17.63;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:12:43;32.63;;;18.08;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:15:11;32.25;;;17.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:17:38;33.10;;;17.92;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:20:05;31.05;;;18.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:22:37;33.22;;;17.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:25:06;34.80;;;19.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:27:34;27.95;;;16.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:30:00;34.42;;;19.02;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:32:26;31.70;;;18.52;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:34:52;31.70;;;17.67;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:37:18;33.58;;;17.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:39:45;32.83;;;18.17;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:42:12;30.15;;;18.83;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:44:38;30.50;;;17.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:47:04;33.15;;;17.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:49:31;33.42;;;17.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:51:57;32.75;;;18.95;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:54:24;34.22;;;17.85;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:56:50;28.88;;;17.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T04:59:18;34.33;;;18.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:01:44;29.48;;;17.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:04:10;31.50;;;17.27;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:06:37;33.15;;;17.52;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:09:03;35.08;;;18.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:11:32;37.57;;;18.47;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:13:59;37.80;;;19.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:16:26;32.90;;;18.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:18:52;32.60;;;17.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:21:18;36.00;;;18.83;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:23:45;32.45;;;18.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:26:11;31.67;;;17.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:28:37;32.30;;;16.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:31:03;32.67;;;18.03;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:33:31;34.72;;;17.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:36:00;30.93;;;17.13;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:38:26;30.13;;;17.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:40:57;31.75;;;17.08;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:43:27;33.42;;;18.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:46:01;34.85;;;19.48;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:48:46;30.10;;;16.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:51:13;34.17;;;17.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:53:40;31.55;;;16.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:56:07;33.03;;;18.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T05:58:33;33.55;;;17.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:01:00;33.40;;;17.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:03:26;32.80;;;17.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:06:12;29.02;;;16.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:09:01;34.38;;;18.67;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:11:53;36.10;;;17.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:14:19;32.45;;;17.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:16:46;30.33;;;18.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:19:15;28.70;;;16.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:21:42;29.08;;;16.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:24:09;32.63;;;16.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:26:36;27.70;;;14.95;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:29:02;25.57;;;16.17;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:31:29;31.40;;;16.97;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:33:55;25.02;;;16.58;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:36:22;29.15;;;15.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:38:49;30.57;;;16.33;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:41:16;33.38;;;16.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:43:44;33.55;;;17.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:46:17;30.75;;;15.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:48:46;29.95;;;15.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:51:13;28.67;;;16.17;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:53:40;27.45;;;15.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:56:07;29.40;;;15.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T06:58:33;29.83;;;16.02;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:01:04;30.30;;;18.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:03:31;25.50;;;15.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:05:57;25.83;;;16.27;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:08:24;29.63;;;16.17;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:10:50;26.88;;;15.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:13:17;28.77;;;14.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:15:43;29.08;;;16.35;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:18:09;29.92;;;15.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:20:37;31.05;;;16.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:23:03;30.40;;;17.23;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:25:29;30.70;;;17.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:27:55;30.13;;;17.67;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:30:22;29.88;;;17.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:32:50;34.00;;;18.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:35:16;34.83;;;17.95;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:37:43;34.22;;;17.77;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:40:09;31.40;;;17.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:42:37;33.65;;;17.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:45:04;33.90;;;18.27;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:47:43;33.05;;;17.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:50:09;29.95;;;17.83;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:52:37;33.63;;;18.33;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:55:04;35.80;;;19.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T07:57:34;33.00;;;18.98;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:00:02;38.95;;;19.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:02:33;36.23;;;19.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:05:01;33.88;;;18.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:07:28;37.28;;;20.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:09:54;35.47;;;18.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:12:20;36.00;;;18.95;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:14:47;29.65;;;18.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:17:13;33.58;;;17.83;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:19:39;43.23;;;25.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:22:06;68.50;;;41.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:24:34;55.78;;;32.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:27:02;62.58;;;39.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:29:29;48.70;;;31.52;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:31:58;37.88;;;23.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:34:24;26.35;;;18.35;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:36:51;21.93;;;12.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:39:17;19.52;;;13.13;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:41:45;24.07;;;16.97;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:44:11;26.08;;;16.42;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:46:38;18.05;;;10.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:49:04;16.58;;;10.52;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:51:35;16.33;;;10.73;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:54:03;16.30;;;10.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:56:48;15.23;;;9.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T08:59:16;15.70;;;10.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:01:45;15.15;;;9.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:04:14;15.30;;;9.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:06:40;12.40;;;8.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:09:07;14.53;;;8.33;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:11:36;11.15;;;7.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:14:06;11.07;;;7.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:16:33;10.30;;;7.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:19:04;10.63;;;6.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:21:31;11.70;;;7.18;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:24:00;9.70;;;6.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:26:29;8.98;;;5.72;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:28:55;8.68;;;5.93;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:31:23;8.45;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:33:49;7.68;;;5.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:36:17;9.55;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:38:44;8.47;;;5.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:41:12;8.43;;;5.68;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:43:39;8.75;;;5.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:46:11;12.25;;;6.78;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:48:41;9.57;;;6.03;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:51:13;10.13;;;6.32;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:53:44;9.23;;;6.07;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:56:13;9.10;;;6.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T09:58:54;8.93;;;5.72;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:01:30;9.77;;;6.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:04:06;13.15;;;6.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:06:34;8.25;;;5.32;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:09:01;7.97;;;6.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:11:40;7.65;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:14:07;8.55;;;6.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:16:36;9.98;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:19:03;9.60;;;6.93;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:21:34;9.25;;;5.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:24:04;11.70;;;6.28;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:26:39;8.43;;;5.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:29:10;12.45;;;6.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:31:38;8.38;;;5.72;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:34:10;8.00;;;5.72;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:36:41;9.40;;;5.68;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:39:23;8.60;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:41:58;8.27;;;5.85;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:44:26;7.82;;;5.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:46:54;9.68;;;5.97;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:49:23;6.90;;;5.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:51:50;8.43;;;5.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:54:17;7.65;;;6.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:56:47;9.00;;;6.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T10:59:14;7.57;;;5.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:01:42;8.32;;;6.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:04:09;8.65;;;5.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:06:40;8.23;;;5.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:09:08;11.13;;;6.50;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:11:39;8.07;;;6.13;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:14:12;9.10;;;6.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:16:45;10.10;;;6.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:19:20;13.35;;;8.07;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:21:55;25.83;;;14.27;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:24:36;40.97;;;21.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:27:21;9.75;;;6.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:30:01;8.20;;;6.22;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:32:36;8.27;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:35:19;10.02;;;5.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:37:50;7.43;;;5.63;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:40:20;7.30;;;5.68;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:42:48;10.50;;;6.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:45:21;7.63;;;5.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:47:53;7.97;;;5.93;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:50:39;7.40;;;5.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:53:32;7.85;;;5.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:56:05;8.05;;;5.68;;
75820;SDS011;64454;51.984;9.838;2023-11-18T11:58:33;8.00;;;6.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:01:02;7.80;;;5.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:03:48;7.05;;;5.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:06:18;7.87;;;6.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:08:48;9.55;;;5.97;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:11:17;8.75;;;5.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:13:59;8.15;;;5.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:19:36;7.30;;;5.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:22:13;7.60;;;5.88;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:24:44;7.37;;;5.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:27:14;7.88;;;5.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:33:23;9.88;;;7.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:39:15;7.47;;;4.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:42:20;7.80;;;5.43;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:45:25;8.50;;;5.88;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:48:29;6.40;;;5.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:50:57;6.43;;;4.82;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:53:25;7.70;;;5.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:55:53;6.65;;;4.75;;
75820;SDS011;64454;51.984;9.838;2023-11-18T12:58:21;5.68;;;4.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:00:48;6.82;;;5.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:03:15;7.47;;;4.93;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:05:43;7.88;;;4.65;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:08:10;7.87;;;5.67;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:10:38;8.95;;;5.10;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:13:04;7.78;;;5.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:15:34;7.40;;;5.40;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:18:01;8.13;;;5.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:20:31;6.13;;;4.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:23:00;7.90;;;5.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:25:33;7.00;;;5.93;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:28:01;7.50;;;5.68;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:30:30;5.95;;;5.35;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:32:57;9.50;;;5.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:35:23;7.70;;;5.78;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:37:50;7.35;;;5.60;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:40:18;8.80;;;6.30;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:42:44;6.43;;;5.25;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:45:11;9.43;;;6.32;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:47:48;7.70;;;6.35;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:50:18;10.48;;;6.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:52:44;7.60;;;6.15;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:55:11;7.70;;;6.03;;
75820;SDS011;64454;51.984;9.838;2023-11-18T13:57:42;9.27;;;6.57;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:00:09;7.40;;;5.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:02:40;10.60;;;7.05;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:05:14;8.63;;;6.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:07:42;8.40;;;5.90;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:10:08;9.60;;;6.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:12:38;7.68;;;5.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:15:04;8.10;;;6.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:17:34;8.80;;;6.18;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:20:01;8.88;;;5.80;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:22:27;9.25;;;5.97;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:24:54;7.55;;;6.20;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:27:20;7.65;;;5.70;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:29:46;7.97;;;6.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:32:13;9.38;;;6.63;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:34:39;8.80;;;6.45;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:37:07;8.98;;;6.38;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:39:33;7.95;;;6.03;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:42:03;8.20;;;6.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:44:30;9.55;;;6.78;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:46:56;8.35;;;7.00;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:49:23;9.35;;;7.03;;
75820;SDS011;64454;51.984;9.838;2023-11-18T14:51:50;9.80;;;7.25;;