sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-08-24T00:00:53;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:03:19;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:05:47;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:08:13;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:10:42;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:13:09;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:15:35;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:18:02;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:20:28;16.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:22:54;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:25:20;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:27:46;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:30:12;16.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:32:37;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:35:04;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:37:36;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:40:03;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:42:39;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:45:06;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:47:33;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:50:02;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:52:31;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:54:59;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:57:26;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T00:59:52;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:02:18;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:04:46;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:07:13;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:09:40;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:17:42;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:20:09;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:22:54;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:27:55;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:30:21;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:32:47;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:35:13;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:37:39;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:40:07;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:42:51;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:45:18;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:47:47;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:50:14;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:52:41;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:55:07;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:57:33;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T01:59:59;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:02:25;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:04:51;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:07:17;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:09:43;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:12:08;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:14:34;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:17:00;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:19:26;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:21:51;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:24:17;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:26:43;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:29:09;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:31:35;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:34:01;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:36:27;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:38:54;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:41:20;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:43:46;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:46:11;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:48:37;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:51:04;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:53:30;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:55:57;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T02:58:23;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:00:49;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:03:15;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:05:41;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:08:07;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:10:36;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:13:02;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:15:29;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:17:56;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:20:22;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:22:48;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:25:14;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:27:39;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:30:06;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:32:32;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:34:59;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:37:25;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:39:51;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:42:17;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:44:42;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:47:08;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:49:34;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:52:00;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:54:26;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:56:52;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T03:59:18;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:01:44;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:04:10;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:06:35;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:09:02;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:11:27;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:13:53;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:16:19;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:18:45;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:21:11;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:23:37;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:26:02;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:28:30;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:30:57;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:33:23;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:35:50;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:38:16;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:43:12;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:45:38;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:48:04;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:50:30;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:52:56;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:55:22;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T04:57:48;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:00:14;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:02:42;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:05:08;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:07:40;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:10:07;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:12:33;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:15:02;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:17:28;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:19:54;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:22:20;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:24:46;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:27:12;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:29:38;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:32:04;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:34:30;15.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:36:56;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:39:21;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:41:51;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:44:21;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:46:47;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:49:13;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:51:39;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:54:05;15.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:56:31;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T05:58:58;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:01:24;15.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:03:50;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:06:16;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:08:42;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:11:09;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:13:35;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:16:01;15.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:18:28;15.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:20:54;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:23:20;15.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:25:47;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:28:13;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:30:42;15.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:33:12;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:35:41;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:38:07;16.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:40:33;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:42:59;16.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:45:25;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:47:50;16.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:50:18;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:52:45;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:55:11;16.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T06:57:38;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:00:04;16.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:02:35;16.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:05:02;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:07:30;16.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:09:56;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:12:22;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:14:48;16.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:17:13;16.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:19:39;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:22:05;16.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:24:31;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:26:59;17.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:29:24;17.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:31:50;17.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:34:16;17.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:36:42;17.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:39:08;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:41:34;17.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:44:00;17.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:46:25;17.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:48:51;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:51:17;17.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:53:43;17.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:56:09;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T07:58:35;18.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:01:00;18.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:03:26;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:05:52;18.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:08:18;18.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:10:44;18.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:13:11;18.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:15:37;18.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:18:05;18.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:20:31;18.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:22:58;18.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:25:23;19.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:27:49;19.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:30:15;19.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:32:41;19.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:35:08;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:37:34;19.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:40:03;19.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:42:32;19.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:45:00;19.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:47:28;19.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:49:55;19.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:52:21;19.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:54:47;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:57:14;19.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T08:59:41;20.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:02:13;20.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:04:41;20.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:07:07;20.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:09:38;20.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:12:05;20.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:14:33;20.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:16:59;20.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:19:33;20.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:22:01;20.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:24:32;21.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:26:58;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:29:24;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:31:52;21.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:34:20;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:36:46;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:39:12;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:41:44;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:44:10;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:46:38;21.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:49:08;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:51:35;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:54:07;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:56:37;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T09:59:16;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:01:45;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:04:14;21.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:06:42;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:09:18;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:11:50;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:14:24;21.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:16:52;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:19:20;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:21:48;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:24:16;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:26:44;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:29:10;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:31:36;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:34:05;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:36:31;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:39:02;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:41:46;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:44:24;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:49:33;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:52:17;21.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:54:44;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T10:57:35;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:00:09;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:02:54;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:05:22;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:07:54;21.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:10:23;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:15:34;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:18:23;21.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:20:52;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:23:19;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:25:46;21.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:28:17;21.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:30:45;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:33:11;22.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:35:42;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:38:08;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:40:34;22.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:42:59;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:45:33;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:47:59;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:50:30;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:52:56;22.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:55:22;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T11:57:48;22.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:00:15;22.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:02:42;22.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:05:19;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:07:45;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:10:12;22.60;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:12:38;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:15:04;22.70;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:17:31;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:20:07;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:22:38;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:25:04;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:27:31;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:30:01;22.80;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:32:44;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:35:14;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:37:40;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:40:07;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:42:33;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:45:00;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:47:26;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:49:52;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:52:21;22.90;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:54:47;23.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:57:13;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T12:59:40;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:02:20;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:04:46;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:07:14;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:09:40;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:12:06;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:14:32;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:16:58;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:19:23;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:21:49;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:24:15;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:26:41;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:29:07;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:31:33;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:33:58;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:36:24;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:38:52;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:41:18;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:43:43;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:46:09;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:48:35;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:51:01;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:53:27;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:55:53;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T13:58:19;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:00:44;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:03:10;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:05:39;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:08:05;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:10:31;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:12:58;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:15:23;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:17:49;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:20:15;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:22:41;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:25:07;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:27:33;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:29:59;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:32:25;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:34:50;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:37:16;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:39:42;23.50;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:42:08;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:44:34;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:47:00;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:49:26;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:51:52;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:54:18;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:56:43;23.40;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T14:59:09;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:01:36;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:04:01;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:06:27;23.30;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:08:53;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:11:19;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:13:46;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:16:12;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:18:38;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:21:04;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:23:31;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:25:59;23.20;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:28:26;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:30:52;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:33:18;23.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:35:45;23.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:38:11;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:40:38;23.00;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:43:08;23.10;99.90
59146;DHT22;44928;53.074;6.646;2023-08-24T15:45:34;23.10;99.90