sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2024-01-11T00:00:18;47.33;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:00:48;41.90;;;20.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:01:18;54.08;;;22.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:01:48;47.95;;;21.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:02:19;45.42;;;21.65;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:02:49;43.60;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:03:19;44.60;;;21.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:03:50;45.63;;;22.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:04:20;50.55;;;22.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:04:50;46.55;;;22.33;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:05:20;48.85;;;21.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:05:51;42.78;;;21.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:06:21;44.10;;;21.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:06:51;47.38;;;22.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:07:21;45.00;;;21.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:07:52;48.05;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:08:22;41.13;;;20.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:08:53;43.55;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:09:23;46.40;;;23.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:09:53;43.38;;;22.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:10:24;49.25;;;22.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:10:54;49.17;;;22.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:11:24;44.55;;;22.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:11:55;44.30;;;21.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:12:25;45.25;;;21.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:12:55;51.50;;;22.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:13:25;49.20;;;21.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:13:55;45.50;;;21.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:14:26;47.35;;;21.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:14:56;46.70;;;22.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:15:26;48.17;;;21.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:15:57;53.83;;;23.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:16:27;49.92;;;22.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:16:57;49.17;;;22.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:17:27;47.88;;;21.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:17:58;51.63;;;22.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:18:28;52.03;;;22.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:18:58;48.55;;;21.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:19:30;48.33;;;20.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:20:00;49.15;;;22.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:20:31;43.65;;;22.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:21:01;49.53;;;22.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:21:31;46.85;;;21.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:22:01;45.72;;;22.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:22:32;46.67;;;22.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:23:02;45.67;;;21.75;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:23:32;51.22;;;22.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:24:03;48.83;;;22.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:24:33;49.72;;;24.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:25:03;46.67;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:25:34;48.08;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:26:04;48.35;;;21.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:26:34;49.42;;;23.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:27:05;50.42;;;22.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:27:35;47.50;;;22.48;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:28:05;47.40;;;21.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:28:35;54.50;;;22.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:29:06;44.83;;;21.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:29:36;45.45;;;21.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:30:06;45.78;;;21.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:30:37;47.55;;;21.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:31:07;47.17;;;22.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:31:38;49.65;;;22.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:32:08;49.55;;;22.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:32:38;46.50;;;20.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:33:08;43.85;;;21.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:33:39;49.85;;;21.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:34:09;51.50;;;20.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:34:39;48.78;;;22.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:35:10;47.55;;;22.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:35:40;44.53;;;20.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:36:10;44.42;;;21.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:36:40;43.42;;;21.02;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:37:11;47.75;;;22.48;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:37:41;41.03;;;20.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:38:11;47.42;;;22.02;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:38:41;46.85;;;21.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:39:12;40.67;;;21.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:39:42;48.13;;;21.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:40:12;43.13;;;20.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:40:43;46.00;;;21.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:41:13;48.13;;;22.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:41:43;49.58;;;21.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:42:13;44.85;;;20.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:42:44;45.38;;;21.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:43:14;48.10;;;21.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:43:44;49.42;;;22.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:44:15;45.45;;;20.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:44:45;46.53;;;21.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:45:15;46.85;;;21.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:45:46;43.42;;;20.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:46:16;47.20;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:46:46;44.65;;;20.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:47:17;48.33;;;21.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:47:47;44.75;;;20.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:48:17;46.70;;;21.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:48:47;48.72;;;21.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:49:18;48.25;;;21.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:49:48;45.50;;;21.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:50:18;43.58;;;21.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:50:48;42.00;;;20.65;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:51:19;43.17;;;20.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:51:49;46.72;;;21.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:52:19;43.42;;;21.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:52:50;42.30;;;21.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:53:20;49.30;;;21.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:53:50;47.33;;;23.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:54:20;46.33;;;21.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:54:51;50.58;;;22.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:55:21;46.08;;;21.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:55:51;45.10;;;21.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:56:21;45.83;;;21.75;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:56:52;46.45;;;21.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:57:22;47.45;;;21.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:57:52;48.67;;;21.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:58:23;50.10;;;21.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:58:53;40.80;;;20.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:59:23;45.58;;;21.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T00:59:53;50.25;;;21.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:00:24;44.00;;;21.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:00:54;52.35;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:01:24;44.90;;;21.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:01:55;39.92;;;20.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:02:25;40.35;;;20.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:02:55;41.42;;;19.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:03:25;42.75;;;20.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:03:56;39.92;;;20.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:04:26;47.83;;;22.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:04:56;43.15;;;20.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:05:26;43.72;;;20.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:05:57;42.83;;;20.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:06:27;45.42;;;21.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:06:57;42.13;;;20.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:07:27;44.28;;;20.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:07:58;47.40;;;21.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:08:28;43.80;;;20.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:08:58;45.72;;;21.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:09:29;45.13;;;21.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:09:59;43.58;;;20.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:10:29;43.63;;;20.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:10:59;42.95;;;20.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:11:30;42.42;;;20.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:12:00;46.65;;;21.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:12:30;45.33;;;20.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:13:00;43.40;;;20.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:13:31;46.35;;;21.33;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:14:01;47.53;;;21.33;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:14:31;43.97;;;20.02;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:15:02;47.20;;;20.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:15:32;43.38;;;19.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:16:03;42.45;;;20.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:16:33;41.97;;;20.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:17:03;44.40;;;20.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:17:34;43.22;;;20.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:18:04;46.35;;;21.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:18:34;47.10;;;22.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:19:04;45.22;;;20.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:19:35;45.10;;;20.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:20:05;48.97;;;21.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:20:36;47.10;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:21:06;43.70;;;20.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:21:36;41.30;;;20.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:22:07;44.28;;;21.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:22:37;52.83;;;22.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:23:07;43.30;;;21.33;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:23:38;48.78;;;20.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:24:08;40.88;;;20.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:24:38;45.38;;;21.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:25:08;42.28;;;20.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:25:39;46.50;;;21.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:26:09;50.20;;;21.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:26:39;42.78;;;20.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:27:09;43.30;;;21.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:27:40;43.60;;;21.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:28:10;44.95;;;20.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:28:40;43.30;;;20.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:29:11;42.88;;;20.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:29:41;47.10;;;20.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:30:11;46.28;;;21.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:30:41;41.22;;;20.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:31:12;44.05;;;20.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:31:42;43.80;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:32:12;40.33;;;20.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:32:43;45.70;;;20.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:33:13;45.80;;;21.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:33:43;44.17;;;20.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:34:13;45.58;;;21.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:34:43;43.50;;;21.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:35:14;45.33;;;19.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:35:44;43.63;;;20.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:36:14;45.15;;;20.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:36:45;44.13;;;21.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:37:15;40.60;;;20.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:37:45;44.65;;;20.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:38:15;48.88;;;21.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:38:46;49.17;;;22.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:39:16;41.78;;;20.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:39:46;41.33;;;20.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:40:16;44.55;;;20.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:40:47;40.25;;;19.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:41:17;39.10;;;19.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:41:47;44.08;;;19.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:42:18;46.20;;;20.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:42:48;43.33;;;19.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:43:18;41.15;;;19.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:43:48;41.58;;;20.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:44:19;47.22;;;21.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:44:49;42.85;;;20.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:45:19;46.40;;;21.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:45:49;47.17;;;20.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:46:22;44.88;;;21.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:46:53;44.35;;;20.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:47:24;46.30;;;20.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:47:55;42.78;;;20.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:48:25;42.63;;;19.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:48:57;42.83;;;19.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:49:28;39.58;;;20.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:49:58;47.00;;;20.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:50:29;41.47;;;20.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:50:59;44.63;;;20.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:51:30;43.80;;;20.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:52:01;40.00;;;20.75;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:52:32;43.75;;;20.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:53:04;46.33;;;21.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:53:34;46.13;;;20.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:54:04;42.60;;;20.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:54:35;40.95;;;19.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:55:06;43.90;;;20.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:55:39;40.58;;;19.75;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:56:09;41.80;;;20.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:56:40;44.83;;;21.08;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:57:11;39.55;;;20.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:57:42;46.03;;;21.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:58:14;38.65;;;18.90;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:58:47;43.80;;;20.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:59:20;46.25;;;19.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T01:59:51;47.72;;;20.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:00:22;47.95;;;20.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:00:52;45.00;;;19.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:01:23;38.75;;;18.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:01:53;42.50;;;19.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:02:24;45.97;;;20.02;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:02:54;39.67;;;19.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:03:25;40.65;;;19.20;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:03:57;43.90;;;20.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:04:28;41.72;;;19.65;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:04:58;41.78;;;19.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:05:29;41.85;;;19.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:06:00;41.33;;;19.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:06:31;43.72;;;20.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:07:04;41.28;;;19.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:07:35;44.00;;;20.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:08:06;41.17;;;18.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:08:38;43.08;;;19.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:09:11;44.53;;;20.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:09:42;41.60;;;19.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:10:13;41.72;;;19.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:10:43;41.13;;;18.73;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:11:13;46.53;;;19.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:11:45;38.90;;;18.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:12:15;37.38;;;18.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:12:45;39.47;;;19.67;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:13:16;39.00;;;18.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:13:47;43.00;;;19.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:14:18;44.75;;;19.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:14:49;45.30;;;20.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:15:19;39.13;;;19.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:15:50;40.80;;;18.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:16:20;40.45;;;19.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:16:50;38.78;;;18.52;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:17:21;41.15;;;19.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:17:51;41.30;;;19.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:18:21;44.28;;;18.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:18:51;41.08;;;19.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:19:22;41.63;;;19.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:19:52;40.63;;;18.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:20:22;42.55;;;19.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:20:53;41.30;;;19.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:21:23;38.95;;;18.13;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:21:54;41.20;;;19.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:22:37;41.40;;;19.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:23:14;40.22;;;17.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:24:03;47.95;;;19.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:24:34;41.53;;;17.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:25:05;37.13;;;17.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:25:35;40.28;;;18.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:26:05;41.42;;;18.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:26:36;39.75;;;17.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:27:06;37.25;;;17.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:27:49;39.33;;;17.77;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:28:20;39.63;;;17.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:28:50;40.45;;;18.25;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:29:20;42.13;;;18.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:29:50;36.85;;;17.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:30:21;40.10;;;18.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:30:51;40.67;;;18.45;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:31:21;39.50;;;17.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:31:52;38.30;;;18.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:32:22;41.88;;;18.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:32:53;38.25;;;18.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:33:23;41.05;;;18.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:33:54;39.38;;;18.02;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:34:26;41.65;;;18.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:34:57;38.58;;;17.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:35:27;40.50;;;19.35;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:35:57;40.42;;;18.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:36:28;39.22;;;18.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:36:58;41.45;;;18.95;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:37:29;39.90;;;18.85;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:37:59;36.20;;;17.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:38:30;40.25;;;18.33;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:39:02;37.30;;;17.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:39:32;35.92;;;17.27;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:40:03;39.75;;;17.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:40:34;41.90;;;18.38;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:41:05;38.33;;;18.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:41:37;36.10;;;18.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:42:07;34.53;;;17.48;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:42:37;34.75;;;17.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:43:08;37.83;;;18.23;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:43:39;37.65;;;17.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:44:09;35.90;;;15.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:44:40;35.60;;;17.42;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:45:10;36.97;;;17.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:45:41;35.22;;;17.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:46:12;40.80;;;17.92;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:46:42;38.33;;;16.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:47:12;38.90;;;18.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:47:43;40.08;;;19.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:48:13;41.35;;;19.05;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:48:43;37.55;;;18.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:49:13;36.53;;;17.70;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:49:44;42.35;;;18.17;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:50:14;35.30;;;17.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:50:44;36.58;;;18.40;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:51:14;43.33;;;18.30;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:51:45;37.83;;;17.63;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:52:15;38.03;;;17.83;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:52:45;39.03;;;17.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:53:15;37.35;;;18.15;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:53:46;35.67;;;16.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:54:16;38.75;;;17.98;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:54:46;43.00;;;17.88;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:55:17;37.38;;;18.00;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:55:47;36.00;;;17.60;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:56:17;36.05;;;17.58;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:56:47;36.03;;;17.80;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:57:18;39.92;;;17.55;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:57:48;35.80;;;17.50;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:58:18;39.10;;;19.10;;
64857;SDS011;51335;51.148;6.950;2024-01-11T02:58:48;38.30;;;18.00;;