sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70457;SDS011;57919;56.194;95.716;2023-07-13T00:02:26;7.67;;;2.80;;
70457;SDS011;57919;56.194;95.716;2023-07-13T00:12:38;5.50;;;2.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T00:22:40;9.05;;;3.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T00:32:43;7.60;;;2.97;;
70457;SDS011;57919;56.194;95.716;2023-07-13T00:42:47;5.70;;;3.33;;
70457;SDS011;57919;56.194;95.716;2023-07-13T00:52:52;9.87;;;3.37;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:02:58;7.43;;;3.10;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:13:01;7.78;;;2.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:23:05;5.77;;;2.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:33:09;6.18;;;2.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:43:11;8.17;;;2.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T01:53:14;8.97;;;2.43;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:03:16;5.95;;;2.30;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:13:21;5.03;;;2.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:23:24;6.50;;;2.42;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:33:26;9.13;;;2.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:43:28;5.73;;;2.23;;
70457;SDS011;57919;56.194;95.716;2023-07-13T02:53:32;6.53;;;2.55;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:03:34;5.90;;;2.13;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:13:37;4.63;;;1.85;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:23:41;5.33;;;1.80;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:33:44;7.80;;;1.77;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:43:47;4.22;;;1.52;;
70457;SDS011;57919;56.194;95.716;2023-07-13T03:53:52;4.00;;;1.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:03:55;5.00;;;1.25;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:13:59;4.37;;;1.33;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:24:04;3.70;;;1.10;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:34:07;6.72;;;1.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:44:09;5.87;;;1.73;;
70457;SDS011;57919;56.194;95.716;2023-07-13T04:54:13;3.40;;;1.30;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:04:16;3.87;;;1.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:14:18;4.20;;;1.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:24:21;4.75;;;1.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:34:23;4.00;;;1.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:44:25;3.45;;;1.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T05:54:27;3.97;;;1.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:04:29;4.70;;;1.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:14:31;5.97;;;2.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:24:33;3.70;;;1.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:34:35;5.15;;;2.28;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:44:37;6.13;;;2.17;;
70457;SDS011;57919;56.194;95.716;2023-07-13T06:54:39;4.83;;;2.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:04:41;5.70;;;2.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:14:43;8.03;;;2.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:24:45;7.50;;;4.45;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:34:49;10.00;;;6.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:44:51;6.67;;;3.53;;
70457;SDS011;57919;56.194;95.716;2023-07-13T07:54:54;5.72;;;3.47;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:04:57;12.63;;;4.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:14:58;6.47;;;2.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:25:02;7.30;;;2.67;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:35:05;5.53;;;2.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:45:21;7.97;;;2.55;;
70457;SDS011;57919;56.194;95.716;2023-07-13T08:55:29;8.03;;;2.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:05:37;7.00;;;2.88;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:15:46;11.33;;;2.97;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:25:54;9.80;;;4.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:36:29;8.52;;;2.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:46:33;7.10;;;2.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T09:56:38;7.63;;;3.78;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:06:40;7.23;;;2.77;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:16:56;8.17;;;3.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:27:10;5.07;;;2.10;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:37:27;7.13;;;3.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:47:35;6.25;;;2.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T10:57:41;6.13;;;2.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T11:18:31;11.45;;;3.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T11:28:34;7.53;;;2.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T11:38:39;5.72;;;2.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T11:48:46;18.00;;;3.37;;
70457;SDS011;57919;56.194;95.716;2023-07-13T11:58:53;5.87;;;2.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T12:09:00;8.85;;;4.18;;
70457;SDS011;57919;56.194;95.716;2023-07-13T12:19:09;5.73;;;2.77;;
70457;SDS011;57919;56.194;95.716;2023-07-13T12:29:22;6.13;;;3.30;;
70457;SDS011;57919;56.194;95.716;2023-07-13T12:49:43;20.27;;;15.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T12:59:56;11.48;;;7.82;;
70457;SDS011;57919;56.194;95.716;2023-07-13T13:09:58;7.83;;;3.30;;
70457;SDS011;57919;56.194;95.716;2023-07-13T13:20:00;11.38;;;5.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T13:30:15;13.27;;;7.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T13:40:21;12.50;;;6.60;;
70457;SDS011;57919;56.194;95.716;2023-07-13T13:50:28;20.40;;;11.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:00:31;14.77;;;8.57;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:10:32;12.50;;;5.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:20:35;12.23;;;4.70;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:30:37;15.00;;;6.57;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:40:39;18.67;;;8.23;;
70457;SDS011;57919;56.194;95.716;2023-07-13T14:50:41;21.50;;;10.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:00:45;27.00;;;12.02;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:10:48;9.33;;;3.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:20:50;10.33;;;3.80;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:30:55;11.05;;;4.38;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:40:57;9.70;;;4.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T15:51:00;11.00;;;4.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:01:05;10.27;;;3.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:11:18;10.20;;;3.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:21:23;12.95;;;3.95;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:31:30;7.00;;;3.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:41:33;18.13;;;8.52;;
70457;SDS011;57919;56.194;95.716;2023-07-13T16:51:35;18.63;;;8.93;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:01:40;26.57;;;9.43;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:11:42;19.73;;;9.38;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:21:47;19.40;;;9.57;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:31:50;21.08;;;9.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:41:53;21.87;;;9.83;;
70457;SDS011;57919;56.194;95.716;2023-07-13T17:51:55;21.27;;;8.00;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:02:01;14.40;;;7.03;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:12:04;19.60;;;8.73;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:22:11;22.42;;;9.02;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:32:16;20.93;;;8.07;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:42:23;24.27;;;8.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T18:52:25;21.80;;;7.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:02:29;24.17;;;9.57;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:12:32;12.73;;;7.13;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:22:36;15.07;;;8.33;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:32:40;9.17;;;5.93;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:42:42;12.48;;;6.15;;
70457;SDS011;57919;56.194;95.716;2023-07-13T19:52:46;12.47;;;6.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:02:52;15.23;;;7.25;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:12:56;10.70;;;6.50;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:23:10;13.43;;;7.03;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:33:19;12.90;;;7.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:43:23;14.43;;;6.93;;
70457;SDS011;57919;56.194;95.716;2023-07-13T20:53:26;11.98;;;5.47;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:03:30;10.23;;;4.13;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:13:33;10.50;;;4.20;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:23:36;11.18;;;4.35;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:33:39;11.37;;;4.23;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:43:41;9.68;;;4.18;;
70457;SDS011;57919;56.194;95.716;2023-07-13T21:53:43;14.80;;;5.27;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:03:53;16.70;;;8.47;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:13:57;11.80;;;6.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:23:59;13.60;;;7.17;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:34:01;13.85;;;6.90;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:44:15;11.70;;;6.30;;
70457;SDS011;57919;56.194;95.716;2023-07-13T22:54:20;15.00;;;6.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:04:28;19.88;;;9.35;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:14:33;16.20;;;6.53;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:24:35;19.80;;;8.40;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:34:37;25.50;;;8.77;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:44:39;14.10;;;6.63;;
70457;SDS011;57919;56.194;95.716;2023-07-13T23:54:41;13.45;;;6.75;;
