sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8632;SDS011;4354;49.832;10.746;2022-08-19T00:02:07;36.28;;;32.53;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:04:37;35.35;;;31.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:07:04;34.30;;;30.83;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:09:32;33.90;;;30.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:11:59;32.22;;;28.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:14:27;34.83;;;31.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:16:58;32.95;;;29.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:19:25;32.47;;;29.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:21:52;32.58;;;29.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:24:21;32.72;;;29.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:26:48;32.25;;;29.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:29:17;31.02;;;28.02;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:31:46;34.78;;;31.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:34:15;34.88;;;31.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:36:42;34.95;;;31.48;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:39:10;34.53;;;31.02;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:41:38;32.83;;;29.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:44:06;35.80;;;32.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:46:59;36.10;;;32.47;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:49:49;33.78;;;30.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:52:19;34.42;;;31.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:54:50;35.58;;;31.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T00:57:20;34.88;;;31.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:00:18;36.50;;;32.83;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:02:46;37.67;;;33.80;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:05:16;36.58;;;32.67;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:07:47;35.90;;;32.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:10:16;35.30;;;31.58;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:12:48;35.42;;;31.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:15:21;33.63;;;30.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:17:52;36.15;;;32.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:20:25;37.53;;;33.58;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:22:53;36.42;;;32.58;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:25:24;36.33;;;32.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:27:58;36.95;;;33.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:30:36;36.70;;;32.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:33:03;36.40;;;32.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:35:32;35.80;;;32.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:38:00;37.70;;;33.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:40:35;37.20;;;33.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:43:04;37.25;;;33.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:45:33;37.30;;;33.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:48:03;36.47;;;32.72;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:50:31;39.55;;;34.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:52:59;40.65;;;33.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:55:33;35.78;;;31.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T01:58:07;37.10;;;33.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:00:37;35.03;;;31.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:03:04;35.78;;;31.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:05:32;36.05;;;31.80;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:07:59;38.85;;;33.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:10:26;38.17;;;33.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:12:53;38.20;;;34.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:15:21;34.13;;;30.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:17:48;37.13;;;33.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:20:15;36.80;;;32.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:22:42;37.50;;;33.03;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:25:11;33.03;;;29.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:27:39;37.10;;;32.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:30:09;35.70;;;31.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:32:39;36.05;;;32.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:35:10;36.22;;;32.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:37:38;38.75;;;34.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:40:24;40.22;;;34.03;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:42:52;35.75;;;32.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:45:19;38.33;;;33.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:47:46;37.88;;;33.67;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:50:13;36.63;;;32.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:52:40;38.80;;;34.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:55:07;42.20;;;34.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T02:57:35;39.50;;;33.97;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:00:04;37.58;;;33.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:02:32;38.55;;;34.53;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:04:59;37.22;;;33.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:07:28;36.92;;;32.83;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:09:56;38.67;;;34.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:12:23;36.50;;;32.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:14:50;37.47;;;33.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:17:18;36.13;;;32.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:19:45;37.40;;;33.28;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:22:12;35.42;;;31.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:24:39;38.63;;;34.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:27:06;36.67;;;32.67;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:29:33;34.25;;;30.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:32:09;34.65;;;31.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:34:56;36.33;;;32.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:37:23;34.40;;;30.80;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:39:51;32.95;;;29.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:42:18;32.05;;;28.77;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:45:05;34.47;;;30.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:47:33;32.33;;;28.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:50:00;35.92;;;31.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:52:28;33.83;;;30.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:54:55;34.13;;;30.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:57:22;34.85;;;31.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T03:59:57;34.65;;;30.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:02:38;35.15;;;31.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:05:05;37.28;;;32.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:07:34;38.92;;;32.47;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:10:02;34.55;;;30.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:12:29;33.83;;;30.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:14:56;35.42;;;31.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:17:24;35.50;;;31.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:19:52;32.40;;;28.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:22:18;33.90;;;30.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:24:48;32.25;;;28.83;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:27:15;32.83;;;29.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:29:42;33.25;;;29.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:32:10;32.58;;;28.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:34:39;33.88;;;30.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:37:27;32.33;;;28.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:40:00;34.53;;;30.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:42:47;30.73;;;27.52;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:45:14;32.80;;;29.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:47:43;35.63;;;31.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:50:16;35.65;;;31.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:52:43;31.75;;;28.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:55:10;31.30;;;27.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T04:57:37;30.75;;;27.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:00:07;33.17;;;29.48;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:02:35;32.80;;;29.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:05:02;34.50;;;30.77;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:07:30;34.22;;;30.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:09:57;31.35;;;28.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:12:24;32.85;;;29.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:14:54;36.35;;;32.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:17:23;34.30;;;30.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:19:54;33.13;;;29.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:22:40;33.55;;;29.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:25:09;30.83;;;27.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:27:40;34.30;;;30.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:30:07;32.30;;;29.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:32:36;32.83;;;29.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:35:03;32.60;;;29.17;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:37:31;32.05;;;28.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:39:58;31.00;;;27.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:42:25;30.42;;;27.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:44:52;31.60;;;28.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:47:20;28.42;;;25.52;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:49:48;30.23;;;27.23;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:52:18;31.40;;;27.23;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:54:52;28.25;;;25.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:57:21;26.80;;;23.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T05:59:49;30.50;;;27.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:02:27;30.85;;;27.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:04:57;30.00;;;26.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:07:24;30.40;;;26.80;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:09:52;29.63;;;26.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:12:27;29.08;;;25.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:15:04;27.95;;;24.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:17:34;29.42;;;26.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:20:03;31.60;;;28.02;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:22:31;27.75;;;24.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:25:16;26.63;;;23.98;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:27:44;29.27;;;26.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:30:31;29.77;;;26.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:32:58;27.65;;;24.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:35:25;27.45;;;24.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:37:53;24.02;;;21.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:40:20;25.50;;;22.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:42:48;25.85;;;23.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:45:20;24.33;;;21.83;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:47:50;24.67;;;22.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:50:20;22.45;;;19.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:52:51;22.70;;;20.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:55:19;22.92;;;20.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T06:57:46;20.92;;;19.02;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:00:15;19.67;;;17.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:02:43;20.65;;;18.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:05:21;18.80;;;17.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:07:49;19.08;;;17.23;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:10:17;19.98;;;17.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:12:45;18.63;;;16.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:15:14;18.92;;;17.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:17:44;17.77;;;16.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:20:14;19.48;;;17.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:22:43;16.95;;;15.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:25:11;16.52;;;15.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:27:39;15.07;;;13.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:30:11;18.58;;;16.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:32:39;18.70;;;16.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:35:07;18.90;;;16.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:37:36;18.33;;;16.52;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:40:04;19.55;;;17.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:42:33;18.83;;;17.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:45:00;17.85;;;16.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:47:27;20.67;;;18.58;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:50:15;21.65;;;19.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:52:45;16.00;;;14.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:55:14;17.48;;;15.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T07:58:03;17.98;;;16.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:00:31;15.82;;;14.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:02:58;18.67;;;16.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:05:25;18.95;;;17.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:08:12;16.50;;;15.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:10:59;14.45;;;13.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:13:32;18.88;;;16.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:16:04;17.92;;;16.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:18:39;17.08;;;15.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:21:15;17.25;;;15.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:23:42;18.02;;;16.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:26:10;16.17;;;14.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:28:44;15.25;;;13.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:31:14;15.77;;;14.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:33:41;15.68;;;14.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:36:08;15.98;;;14.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:38:36;16.98;;;15.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:41:12;14.95;;;13.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:43:49;16.77;;;15.18;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:46:41;16.83;;;15.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:51:43;16.35;;;14.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:54:24;15.80;;;14.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:57:04;15.88;;;14.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T08:59:38;15.85;;;14.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:02:07;16.17;;;14.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:04:37;16.67;;;15.18;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:15:43;13.77;;;12.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:18:14;14.45;;;13.07;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:20:44;13.77;;;12.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:23:13;14.52;;;13.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:25:40;14.13;;;12.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:28:08;13.48;;;12.18;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:30:47;12.63;;;11.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:33:18;11.52;;;10.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:35:46;12.45;;;11.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:38:19;13.32;;;10.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:40:46;10.68;;;9.68;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:43:13;11.50;;;10.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:45:58;10.75;;;9.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:48:26;9.32;;;8.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:50:53;11.23;;;10.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:53:20;12.32;;;11.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:55:51;11.65;;;10.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T09:58:20;12.40;;;11.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:01:04;13.57;;;12.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:03:33;14.45;;;13.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:06:02;15.70;;;14.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:08:40;15.90;;;14.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:12:00;16.58;;;15.07;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:14:32;16.65;;;15.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:17:29;16.90;;;15.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:19:59;16.00;;;14.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:22:26;17.77;;;16.17;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:24:53;16.90;;;15.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:27:20;19.08;;;17.33;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:29:48;17.25;;;15.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:32:15;17.88;;;16.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:34:42;16.20;;;14.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:37:14;17.65;;;16.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:39:56;18.77;;;17.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:42:24;17.17;;;15.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:45:02;16.35;;;14.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:47:32;16.85;;;15.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:50:00;17.15;;;15.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:52:47;16.17;;;14.77;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:55:17;15.93;;;14.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T10:58:09;17.08;;;15.35;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:00:41;17.85;;;16.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:03:09;18.35;;;16.67;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:05:36;19.50;;;17.42;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:08:06;18.98;;;17.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:10:50;18.00;;;16.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:13:30;19.60;;;17.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:16:00;19.85;;;17.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:18:36;19.83;;;17.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:21:06;18.88;;;16.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:23:43;19.33;;;17.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:26:11;17.45;;;15.80;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:28:38;17.85;;;16.25;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:31:13;19.13;;;17.17;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:33:42;15.45;;;13.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:36:13;17.05;;;15.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:38:41;17.83;;;16.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:41:12;14.95;;;13.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:43:39;16.17;;;14.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:46:10;16.10;;;14.70;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:48:39;16.00;;;14.48;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:51:08;13.88;;;12.48;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:53:40;14.10;;;12.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:56:08;13.93;;;12.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T11:58:36;14.07;;;12.13;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:01:09;12.20;;;11.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:03:38;12.25;;;11.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:06:05;13.45;;;11.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:08:42;13.40;;;11.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:11:12;14.85;;;11.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:13:41;12.05;;;10.77;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:16:13;11.02;;;10.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:18:42;14.77;;;11.02;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:21:13;11.15;;;10.07;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:23:41;10.57;;;9.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:26:11;11.07;;;10.07;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:28:38;11.05;;;9.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:31:05;10.73;;;9.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:33:33;11.02;;;9.93;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:36:01;9.95;;;9.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:38:32;10.25;;;9.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:41:00;12.43;;;9.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:43:32;10.20;;;8.98;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:46:04;10.48;;;9.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:48:36;9.73;;;8.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:51:09;10.30;;;9.23;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:53:38;10.32;;;8.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:56:06;10.15;;;9.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T12:58:37;10.15;;;8.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:01:09;11.98;;;9.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:03:38;9.18;;;8.38;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:06:06;9.93;;;8.98;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:08:34;9.23;;;8.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:11:12;8.00;;;7.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:13:41;8.88;;;8.07;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:16:13;9.68;;;7.97;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:18:42;8.60;;;7.72;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:21:10;10.07;;;8.05;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:23:40;9.88;;;7.75;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:26:07;9.43;;;8.45;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:28:35;14.15;;;10.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:31:22;12.60;;;10.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:34:09;11.40;;;10.30;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:36:37;10.48;;;9.57;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:39:05;10.77;;;9.85;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:41:35;11.10;;;10.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:44:03;11.20;;;10.20;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:46:33;11.68;;;10.60;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:49:01;13.00;;;11.63;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:51:29;14.70;;;13.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:53:56;15.23;;;14.00;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:56:23;14.23;;;12.93;;
8632;SDS011;4354;49.832;10.746;2022-08-19T13:58:52;16.95;;;14.95;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:01:25;17.02;;;15.32;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:03:53;17.35;;;15.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:06:20;17.67;;;15.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:08:49;18.13;;;16.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:11:18;16.38;;;14.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:13:46;17.58;;;15.98;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:16:14;18.35;;;16.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:18:41;17.58;;;15.98;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:21:14;16.83;;;15.10;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:23:43;18.35;;;16.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:26:13;18.77;;;17.08;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:28:43;18.65;;;16.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:31:11;19.98;;;18.17;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:33:39;17.90;;;16.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:36:06;18.40;;;16.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:38:33;19.77;;;17.88;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:41:14;19.85;;;18.15;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:43:48;17.05;;;15.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:46:18;18.50;;;16.50;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:48:47;18.02;;;16.40;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:51:17;18.88;;;16.92;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:53:45;14.88;;;13.27;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:56:15;17.30;;;15.73;;
8632;SDS011;4354;49.832;10.746;2022-08-19T14:58:53;15.95;;;14.65;;
8632;SDS011;4354;49.832;10.746;2022-08-19T15:01:21;16.65;;;15.18;;
8632;SDS011;4354;49.832;10.746;2022-08-19T15:03:50;14.30;;;12.90;;
8632;SDS011;4354;49.832;10.746;2022-08-19T15:06:21;17.08;;;15.55;;
8632;SDS011;4354;49.832;10.746;2022-08-19T15:08:50;15.10;;;13.75;;