sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55347;BME280;41218;55.700;38.270;2024-01-30T00:01:20;100867.66;;;-1.59;74.43
55347;BME280;41218;55.700;38.270;2024-01-30T00:06:22;100876.66;;;-1.53;74.60
55347;BME280;41218;55.700;38.270;2024-01-30T00:11:24;100877.44;;;-1.58;74.61
55347;BME280;41218;55.700;38.270;2024-01-30T00:16:29;100864.94;;;-1.64;74.97
55347;BME280;41218;55.700;38.270;2024-01-30T00:21:30;100882.38;;;-1.50;74.70
55347;BME280;41218;55.700;38.270;2024-01-30T00:26:32;100826.63;;;-1.78;74.44
55347;BME280;41218;55.700;38.270;2024-01-30T00:31:32;100832.91;;;-1.72;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T00:36:39;100863.06;;;-1.58;74.56
55347;BME280;41218;55.700;38.270;2024-01-30T00:41:40;100857.31;;;-1.67;74.41
55347;BME280;41218;55.700;38.270;2024-01-30T00:46:42;100836.16;;;-1.70;74.94
55347;BME280;41218;55.700;38.270;2024-01-30T00:51:42;100815.50;;;-1.76;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T00:56:43;100823.72;;;-1.66;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T01:01:44;100843.88;;;-1.47;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T01:06:45;100849.91;;;-1.39;74.38
55347;BME280;41218;55.700;38.270;2024-01-30T01:11:45;100818.06;;;-1.54;74.49
55347;BME280;41218;55.700;38.270;2024-01-30T01:16:46;100840.38;;;-1.47;74.75
55347;BME280;41218;55.700;38.270;2024-01-30T01:21:47;100822.72;;;-1.50;74.61
55347;BME280;41218;55.700;38.270;2024-01-30T01:26:48;100796.31;;;-1.70;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T01:31:49;100845.03;;;-1.32;74.69
55347;BME280;41218;55.700;38.270;2024-01-30T01:36:50;100812.69;;;-1.44;74.71
55347;BME280;41218;55.700;38.270;2024-01-30T01:41:51;100815.72;;;-1.41;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T01:46:54;100797.22;;;-1.49;74.90
55347;BME280;41218;55.700;38.270;2024-01-30T01:51:55;100774.44;;;-1.53;75.05
55347;BME280;41218;55.700;38.270;2024-01-30T01:56:57;100773.91;;;-1.50;74.83
55347;BME280;41218;55.700;38.270;2024-01-30T02:01:58;100785.31;;;-1.43;74.90
55347;BME280;41218;55.700;38.270;2024-01-30T02:07:00;100799.22;;;-1.29;74.85
55347;BME280;41218;55.700;38.270;2024-01-30T02:12:02;100790.28;;;-1.29;74.98
55347;BME280;41218;55.700;38.270;2024-01-30T02:17:05;100766.88;;;-1.41;74.92
55347;BME280;41218;55.700;38.270;2024-01-30T02:22:05;100782.44;;;-1.26;75.07
55347;BME280;41218;55.700;38.270;2024-01-30T02:27:07;100823.19;;;-1.00;75.08
55347;BME280;41218;55.700;38.270;2024-01-30T02:32:08;100781.34;;;-1.25;74.90
55347;BME280;41218;55.700;38.270;2024-01-30T02:37:10;100782.97;;;-1.24;74.99
55347;BME280;41218;55.700;38.270;2024-01-30T02:42:10;100817.25;;;-0.92;75.09
55347;BME280;41218;55.700;38.270;2024-01-30T02:47:12;100776.53;;;-1.07;74.87
55347;BME280;41218;55.700;38.270;2024-01-30T02:52:12;100770.81;;;-0.95;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T02:57:13;100785.78;;;-0.88;74.58
55347;BME280;41218;55.700;38.270;2024-01-30T03:02:14;100766.50;;;-0.96;74.91
55347;BME280;41218;55.700;38.270;2024-01-30T03:07:14;100823.28;;;-0.69;74.92
55347;BME280;41218;55.700;38.270;2024-01-30T03:12:15;100804.25;;;-0.85;74.72
55347;BME280;41218;55.700;38.270;2024-01-30T03:17:16;100825.72;;;-0.68;74.93
55347;BME280;41218;55.700;38.270;2024-01-30T03:22:17;100800.19;;;-0.82;74.87
55347;BME280;41218;55.700;38.270;2024-01-30T03:27:18;100823.84;;;-0.62;74.71
55347;BME280;41218;55.700;38.270;2024-01-30T03:32:18;100843.16;;;-0.53;74.81
55347;BME280;41218;55.700;38.270;2024-01-30T03:37:19;100825.47;;;-0.61;74.93
55347;BME280;41218;55.700;38.270;2024-01-30T03:42:20;100821.97;;;-0.56;74.98
55347;BME280;41218;55.700;38.270;2024-01-30T03:47:23;100818.16;;;-0.55;74.86
55347;BME280;41218;55.700;38.270;2024-01-30T03:52:23;100840.47;;;-0.28;74.61
55347;BME280;41218;55.700;38.270;2024-01-30T03:57:24;100823.63;;;-0.40;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T04:02:25;100817.38;;;-0.41;74.76
55347;BME280;41218;55.700;38.270;2024-01-30T04:07:26;100825.78;;;-0.37;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T04:12:26;100823.84;;;-0.47;74.69
55347;BME280;41218;55.700;38.270;2024-01-30T04:17:27;100845.63;;;-0.31;75.07
55347;BME280;41218;55.700;38.270;2024-01-30T04:22:29;100836.66;;;-0.27;74.92
55347;BME280;41218;55.700;38.270;2024-01-30T04:27:30;100870.66;;;-0.04;75.08
55347;BME280;41218;55.700;38.270;2024-01-30T04:32:32;100848.63;;;-0.07;75.05
55347;BME280;41218;55.700;38.270;2024-01-30T04:37:34;100851.34;;;-0.07;75.11
55347;BME280;41218;55.700;38.270;2024-01-30T04:42:35;100837.50;;;-0.06;74.74
55347;BME280;41218;55.700;38.270;2024-01-30T04:47:36;100859.22;;;0.10;74.90
55347;BME280;41218;55.700;38.270;2024-01-30T04:52:37;100832.06;;;-0.06;75.01
55347;BME280;41218;55.700;38.270;2024-01-30T04:57:39;100852.44;;;0.07;74.88
55347;BME280;41218;55.700;38.270;2024-01-30T05:02:39;100838.31;;;0.10;74.63
55347;BME280;41218;55.700;38.270;2024-01-30T05:07:41;100824.97;;;0.04;74.69
55347;BME280;41218;55.700;38.270;2024-01-30T05:12:42;100819.28;;;0.00;74.63
55347;BME280;41218;55.700;38.270;2024-01-30T05:17:43;100816.00;;;-0.02;74.92
55347;BME280;41218;55.700;38.270;2024-01-30T05:22:44;100869.81;;;0.32;74.79
55347;BME280;41218;55.700;38.270;2024-01-30T05:27:46;100860.56;;;0.17;74.90
55347;BME280;41218;55.700;38.270;2024-01-30T05:32:48;100869.00;;;0.26;74.75
55347;BME280;41218;55.700;38.270;2024-01-30T05:37:50;100865.47;;;0.26;74.87
55347;BME280;41218;55.700;38.270;2024-01-30T05:42:50;100862.47;;;0.27;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T05:47:51;100893.44;;;0.52;74.62
55347;BME280;41218;55.700;38.270;2024-01-30T05:52:52;100867.63;;;0.34;74.68
55347;BME280;41218;55.700;38.270;2024-01-30T05:57:54;100853.78;;;0.25;74.68
55347;BME280;41218;55.700;38.270;2024-01-30T06:02:54;100898.09;;;0.51;74.94
55347;BME280;41218;55.700;38.270;2024-01-30T06:07:55;100873.06;;;0.39;74.84
55347;BME280;41218;55.700;38.270;2024-01-30T06:12:56;100870.09;;;0.35;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T06:17:57;100869.25;;;0.45;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T06:22:57;100883.91;;;0.54;74.55
55347;BME280;41218;55.700;38.270;2024-01-30T06:27:58;100885.84;;;0.59;74.71
55347;BME280;41218;55.700;38.270;2024-01-30T06:32:59;100870.59;;;0.43;74.67
55347;BME280;41218;55.700;38.270;2024-01-30T06:38:00;100882.56;;;0.57;74.30
55347;BME280;41218;55.700;38.270;2024-01-30T06:43:00;100900.50;;;0.68;74.76
55347;BME280;41218;55.700;38.270;2024-01-30T06:48:01;100894.78;;;0.70;74.93
55347;BME280;41218;55.700;38.270;2024-01-30T06:53:03;100894.19;;;0.83;74.54
55347;BME280;41218;55.700;38.270;2024-01-30T06:58:03;100902.31;;;0.98;74.52
55347;BME280;41218;55.700;38.270;2024-01-30T07:03:04;100919.16;;;1.11;74.73
55347;BME280;41218;55.700;38.270;2024-01-30T07:08:07;100926.50;;;1.15;74.61
55347;BME280;41218;55.700;38.270;2024-01-30T07:13:07;100903.94;;;1.05;74.44
55347;BME280;41218;55.700;38.270;2024-01-30T07:18:10;100912.91;;;1.10;74.31
55347;BME280;41218;55.700;38.270;2024-01-30T07:23:10;100933.84;;;1.20;73.97
55347;BME280;41218;55.700;38.270;2024-01-30T07:28:14;100941.72;;;1.27;73.95
55347;BME280;41218;55.700;38.270;2024-01-30T07:33:19;100946.63;;;1.25;74.15
55347;BME280;41218;55.700;38.270;2024-01-30T07:38:19;100947.69;;;1.24;74.37
55347;BME280;41218;55.700;38.270;2024-01-30T07:43:21;100950.69;;;1.32;74.22
55347;BME280;41218;55.700;38.270;2024-01-30T07:48:23;100944.16;;;1.28;74.10
55347;BME280;41218;55.700;38.270;2024-01-30T07:53:23;100953.94;;;1.34;74.26
55347;BME280;41218;55.700;38.270;2024-01-30T07:58:24;100941.72;;;1.32;74.16
55347;BME280;41218;55.700;38.270;2024-01-30T08:03:27;100936.22;;;1.42;73.91
55347;BME280;41218;55.700;38.270;2024-01-30T08:08:28;100905.44;;;1.31;74.15
55347;BME280;41218;55.700;38.270;2024-01-30T08:13:30;100948.94;;;1.57;73.72
55347;BME280;41218;55.700;38.270;2024-01-30T08:18:32;100951.34;;;1.64;74.34
55347;BME280;41218;55.700;38.270;2024-01-30T08:23:33;100946.75;;;1.59;73.66
55347;BME280;41218;55.700;38.270;2024-01-30T08:28:33;100945.88;;;1.69;73.48
55347;BME280;41218;55.700;38.270;2024-01-30T08:33:34;100935.81;;;1.64;73.41
55347;BME280;41218;55.700;38.270;2024-01-30T08:38:35;100945.91;;;1.64;73.72
55347;BME280;41218;55.700;38.270;2024-01-30T08:43:35;100956.25;;;1.67;73.27
55347;BME280;41218;55.700;38.270;2024-01-30T08:48:36;100948.38;;;1.60;73.23
55347;BME280;41218;55.700;38.270;2024-01-30T08:53:37;100951.09;;;1.60;73.44
55347;BME280;41218;55.700;38.270;2024-01-30T08:58:38;100944.03;;;1.59;73.38
55347;BME280;41218;55.700;38.270;2024-01-30T09:03:39;100954.66;;;1.60;73.44
55347;BME280;41218;55.700;38.270;2024-01-30T09:08:41;100962.78;;;1.66;73.58
55347;BME280;41218;55.700;38.270;2024-01-30T09:13:42;100933.38;;;1.63;73.51
55347;BME280;41218;55.700;38.270;2024-01-30T09:18:43;100948.31;;;1.70;73.59
55347;BME280;41218;55.700;38.270;2024-01-30T09:23:43;100958.91;;;1.77;73.67
55347;BME280;41218;55.700;38.270;2024-01-30T09:28:44;100944.22;;;1.73;73.29
55347;BME280;41218;55.700;38.270;2024-01-30T09:33:46;100949.63;;;1.78;73.23
55347;BME280;41218;55.700;38.270;2024-01-30T09:38:48;100954.00;;;1.79;73.31
55347;BME280;41218;55.700;38.270;2024-01-30T09:43:50;100950.16;;;1.85;73.35
55347;BME280;41218;55.700;38.270;2024-01-30T09:48:51;100934.94;;;1.74;73.09
55347;BME280;41218;55.700;38.270;2024-01-30T09:53:54;100946.63;;;1.79;73.05
55347;BME280;41218;55.700;38.270;2024-01-30T09:58:59;100940.31;;;1.84;73.23
55347;BME280;41218;55.700;38.270;2024-01-30T10:04:00;100940.31;;;1.89;72.94
55347;BME280;41218;55.700;38.270;2024-01-30T10:09:00;100948.22;;;1.91;73.23
55347;BME280;41218;55.700;38.270;2024-01-30T10:14:01;100940.13;;;1.75;73.25
55347;BME280;41218;55.700;38.270;2024-01-30T10:19:02;100956.69;;;1.84;73.18
55347;BME280;41218;55.700;38.270;2024-01-30T10:24:03;100957.00;;;1.83;73.16
55347;BME280;41218;55.700;38.270;2024-01-30T10:29:04;100959.13;;;1.86;72.74
55347;BME280;41218;55.700;38.270;2024-01-30T10:34:05;100943.38;;;1.77;73.33
55347;BME280;41218;55.700;38.270;2024-01-30T10:39:06;100938.97;;;1.87;73.28
55347;BME280;41218;55.700;38.270;2024-01-30T10:44:10;100907.34;;;1.86;73.03
55347;BME280;41218;55.700;38.270;2024-01-30T10:49:12;100918.44;;;1.94;72.82
55347;BME280;41218;55.700;38.270;2024-01-30T10:54:15;100929.59;;;2.03;73.18
55347;BME280;41218;55.700;38.270;2024-01-30T10:59:16;100931.44;;;2.08;73.05
55347;BME280;41218;55.700;38.270;2024-01-30T11:04:17;100931.72;;;2.11;72.97
55347;BME280;41218;55.700;38.270;2024-01-30T11:09:18;100950.75;;;2.16;72.74
55347;BME280;41218;55.700;38.270;2024-01-30T11:14:22;100955.59;;;2.25;72.88
55347;BME280;41218;55.700;38.270;2024-01-30T11:19:26;100956.19;;;2.16;72.64
55347;BME280;41218;55.700;38.270;2024-01-30T11:24:27;100963.84;;;2.19;72.75
55347;BME280;41218;55.700;38.270;2024-01-30T11:29:28;100973.69;;;2.15;72.89
55347;BME280;41218;55.700;38.270;2024-01-30T11:34:29;100942.38;;;2.08;72.98
55347;BME280;41218;55.700;38.270;2024-01-30T11:39:30;100972.56;;;2.16;72.58
55347;BME280;41218;55.700;38.270;2024-01-30T11:44:31;100977.50;;;2.14;73.04
55347;BME280;41218;55.700;38.270;2024-01-30T11:49:31;100972.63;;;2.06;72.64
55347;BME280;41218;55.700;38.270;2024-01-30T11:54:32;100987.09;;;2.07;72.99
55347;BME280;41218;55.700;38.270;2024-01-30T11:59:33;100985.72;;;2.09;73.03
55347;BME280;41218;55.700;38.270;2024-01-30T12:04:34;100993.38;;;2.07;72.69
55347;BME280;41218;55.700;38.270;2024-01-30T12:09:34;100993.19;;;1.93;72.93
55347;BME280;41218;55.700;38.270;2024-01-30T12:14:35;101000.25;;;1.94;73.14
55347;BME280;41218;55.700;38.270;2024-01-30T12:19:36;101008.16;;;1.96;72.92
55347;BME280;41218;55.700;38.270;2024-01-30T12:24:37;101003.81;;;1.90;73.10
55347;BME280;41218;55.700;38.270;2024-01-30T12:29:42;101007.13;;;1.87;72.89
55347;BME280;41218;55.700;38.270;2024-01-30T12:34:42;100989.72;;;1.72;72.92
55347;BME280;41218;55.700;38.270;2024-01-30T12:39:43;100990.31;;;1.69;73.13
55347;BME280;41218;55.700;38.270;2024-01-30T12:44:44;101008.53;;;1.79;73.18
55347;BME280;41218;55.700;38.270;2024-01-30T12:49:44;100991.69;;;1.67;73.01
55347;BME280;41218;55.700;38.270;2024-01-30T12:54:45;101004.75;;;1.70;73.29
55347;BME280;41218;55.700;38.270;2024-01-30T12:59:46;101007.19;;;1.76;73.48
55347;BME280;41218;55.700;38.270;2024-01-30T13:04:47;100987.03;;;1.67;73.45
55347;BME280;41218;55.700;38.270;2024-01-30T13:09:48;101013.16;;;1.78;73.31
55347;BME280;41218;55.700;38.270;2024-01-30T13:14:48;101009.91;;;1.76;72.97
55347;BME280;41218;55.700;38.270;2024-01-30T13:19:49;101011.53;;;1.77;73.17
55347;BME280;41218;55.700;38.270;2024-01-30T13:24:50;101022.16;;;1.79;73.52
55347;BME280;41218;55.700;38.270;2024-01-30T13:29:51;101011.31;;;1.69;73.23
55347;BME280;41218;55.700;38.270;2024-01-30T13:34:51;101018.09;;;1.76;73.25
55347;BME280;41218;55.700;38.270;2024-01-30T13:39:52;101008.03;;;1.62;73.41
55347;BME280;41218;55.700;38.270;2024-01-30T13:44:53;101024.94;;;1.64;73.39
55347;BME280;41218;55.700;38.270;2024-01-30T13:49:54;101026.00;;;1.68;73.44
55347;BME280;41218;55.700;38.270;2024-01-30T13:54:54;101036.38;;;1.66;73.46
55347;BME280;41218;55.700;38.270;2024-01-30T13:59:55;101034.75;;;1.59;73.39
55347;BME280;41218;55.700;38.270;2024-01-30T14:04:57;101049.47;;;1.64;73.63
55347;BME280;41218;55.700;38.270;2024-01-30T14:09:58;101053.28;;;1.63;73.84
55347;BME280;41218;55.700;38.270;2024-01-30T14:14:59;101050.84;;;1.61;73.59
55347;BME280;41218;55.700;38.270;2024-01-30T14:19:59;101057.66;;;1.58;73.51
55347;BME280;41218;55.700;38.270;2024-01-30T14:25:01;101065.84;;;1.58;73.51
55347;BME280;41218;55.700;38.270;2024-01-30T14:30:04;101070.22;;;1.54;73.53
55347;BME280;41218;55.700;38.270;2024-01-30T14:35:05;101066.13;;;1.52;73.75
55347;BME280;41218;55.700;38.270;2024-01-30T14:40:07;101067.50;;;1.49;73.83
55347;BME280;41218;55.700;38.270;2024-01-30T14:45:08;101059.34;;;1.44;73.63
55347;BME280;41218;55.700;38.270;2024-01-30T14:50:09;101075.66;;;1.54;73.78
55347;BME280;41218;55.700;38.270;2024-01-30T14:55:10;101071.03;;;1.50;73.60
55347;BME280;41218;55.700;38.270;2024-01-30T15:00:11;101074.09;;;1.38;73.50
55347;BME280;41218;55.700;38.270;2024-01-30T15:05:14;101085.75;;;1.44;73.65
55347;BME280;41218;55.700;38.270;2024-01-30T15:10:14;101091.78;;;1.40;73.94
55347;BME280;41218;55.700;38.270;2024-01-30T15:15:16;101085.75;;;1.44;73.86
55347;BME280;41218;55.700;38.270;2024-01-30T15:20:17;101093.38;;;1.42;73.89
55347;BME280;41218;55.700;38.270;2024-01-30T15:25:18;101097.75;;;1.43;73.59
55347;BME280;41218;55.700;38.270;2024-01-30T15:30:19;101088.22;;;1.30;73.78
55347;BME280;41218;55.700;38.270;2024-01-30T15:35:20;101105.16;;;1.32;73.82
55347;BME280;41218;55.700;38.270;2024-01-30T15:40:20;101115.75;;;1.33;73.92
55347;BME280;41218;55.700;38.270;2024-01-30T15:45:21;101120.38;;;1.28;74.11
55347;BME280;41218;55.700;38.270;2024-01-30T15:50:21;101114.41;;;1.15;73.96
55347;BME280;41218;55.700;38.270;2024-01-30T15:55:22;101120.66;;;1.21;73.96
55347;BME280;41218;55.700;38.270;2024-01-30T16:00:23;101116.84;;;1.17;74.04
55347;BME280;41218;55.700;38.270;2024-01-30T16:05:24;101128.56;;;1.23;73.80
55347;BME280;41218;55.700;38.270;2024-01-30T16:10:24;101115.22;;;1.21;74.00
55347;BME280;41218;55.700;38.270;2024-01-30T16:15:25;101134.84;;;1.28;74.11
55347;BME280;41218;55.700;38.270;2024-01-30T16:20:26;101118.22;;;1.19;73.97
55347;BME280;41218;55.700;38.270;2024-01-30T16:25:27;101131.56;;;1.21;73.72
55347;BME280;41218;55.700;38.270;2024-01-30T16:30:28;101117.97;;;1.16;73.89
55347;BME280;41218;55.700;38.270;2024-01-30T16:35:29;101125.84;;;1.17;73.82
55347;BME280;41218;55.700;38.270;2024-01-30T16:40:30;101126.66;;;1.13;73.62
55347;BME280;41218;55.700;38.270;2024-01-30T16:45:31;101130.50;;;1.12;73.77
55347;BME280;41218;55.700;38.270;2024-01-30T16:50:32;101131.28;;;1.12;73.82
55347;BME280;41218;55.700;38.270;2024-01-30T16:55:32;101123.69;;;1.04;73.98
55347;BME280;41218;55.700;38.270;2024-01-30T17:00:33;101132.13;;;1.08;73.64
55347;BME280;41218;55.700;38.270;2024-01-30T17:05:34;101125.56;;;0.98;73.56
55347;BME280;41218;55.700;38.270;2024-01-30T17:10:35;101137.28;;;0.99;73.86
55347;BME280;41218;55.700;38.270;2024-01-30T17:15:35;101129.94;;;0.94;73.68
55347;BME280;41218;55.700;38.270;2024-01-30T17:20:36;101131.56;;;0.90;73.72
55347;BME280;41218;55.700;38.270;2024-01-30T17:25:37;101130.72;;;0.85;73.79
55347;BME280;41218;55.700;38.270;2024-01-30T17:30:37;101140.00;;;0.89;73.63
55347;BME280;41218;55.700;38.270;2024-01-30T17:35:38;101133.16;;;0.81;73.82
55347;BME280;41218;55.700;38.270;2024-01-30T17:40:39;101131.28;;;0.76;73.78
55347;BME280;41218;55.700;38.270;2024-01-30T17:45:40;101122.56;;;0.69;73.87
55347;BME280;41218;55.700;38.270;2024-01-30T17:50:41;101152.53;;;0.79;73.85
55347;BME280;41218;55.700;38.270;2024-01-30T17:55:41;101143.53;;;0.74;73.67
55347;BME280;41218;55.700;38.270;2024-01-30T18:00:42;101132.34;;;0.65;73.71
55347;BME280;41218;55.700;38.270;2024-01-30T18:05:42;101138.34;;;0.67;73.64
55347;BME280;41218;55.700;38.270;2024-01-30T18:10:43;101143.25;;;0.65;73.61
55347;BME280;41218;55.700;38.270;2024-01-30T18:15:44;101122.81;;;0.57;73.76
55347;BME280;41218;55.700;38.270;2024-01-30T18:20:45;101136.97;;;0.59;73.78
55347;BME280;41218;55.700;38.270;2024-01-30T18:25:46;101126.91;;;0.55;73.81
55347;BME280;41218;55.700;38.270;2024-01-30T18:30:47;101131.22;;;0.56;73.70
55347;BME280;41218;55.700;38.270;2024-01-30T18:35:48;101124.41;;;0.48;73.60
55347;BME280;41218;55.700;38.270;2024-01-30T18:40:48;101117.59;;;0.35;73.47
55347;BME280;41218;55.700;38.270;2024-01-30T18:45:52;101126.81;;;0.34;73.86
55347;BME280;41218;55.700;38.270;2024-01-30T18:50:55;101118.09;;;0.32;73.59
55347;BME280;41218;55.700;38.270;2024-01-30T18:56:00;101111.03;;;0.21;73.73
55347;BME280;41218;55.700;38.270;2024-01-30T19:01:02;101108.81;;;0.18;73.74
55347;BME280;41218;55.700;38.270;2024-01-30T19:06:03;101103.63;;;0.11;73.88
55347;BME280;41218;55.700;38.270;2024-01-30T19:11:03;101105.00;;;0.09;73.70
55347;BME280;41218;55.700;38.270;2024-01-30T19:16:04;101125.13;;;0.13;73.78
55347;BME280;41218;55.700;38.270;2024-01-30T19:21:06;101109.84;;;0.02;73.85
55347;BME280;41218;55.700;38.270;2024-01-30T19:26:07;101114.50;;;0.06;73.68
55347;BME280;41218;55.700;38.270;2024-01-30T19:31:09;101118.00;;;0.02;74.05
55347;BME280;41218;55.700;38.270;2024-01-30T19:36:10;101113.13;;;-0.02;73.74
55347;BME280;41218;55.700;38.270;2024-01-30T19:41:12;101128.03;;;-0.04;74.07
55347;BME280;41218;55.700;38.270;2024-01-30T19:46:14;101129.94;;;-0.10;73.87
55347;BME280;41218;55.700;38.270;2024-01-30T19:51:15;101129.34;;;-0.17;74.07
55347;BME280;41218;55.700;38.270;2024-01-30T19:56:15;101138.84;;;-0.14;73.97
55347;BME280;41218;55.700;38.270;2024-01-30T20:01:17;101142.06;;;-0.23;74.05
55347;BME280;41218;55.700;38.270;2024-01-30T20:06:18;101134.72;;;-0.27;74.17
55347;BME280;41218;55.700;38.270;2024-01-30T20:11:18;101130.09;;;-0.32;74.17
55347;BME280;41218;55.700;38.270;2024-01-30T20:16:19;101137.94;;;-0.35;73.97
55347;BME280;41218;55.700;38.270;2024-01-30T20:21:19;101137.38;;;-0.43;73.88
55347;BME280;41218;55.700;38.270;2024-01-30T20:26:20;101128.91;;;-0.46;73.87
55347;BME280;41218;55.700;38.270;2024-01-30T20:31:21;101138.94;;;-0.47;74.05
55347;BME280;41218;55.700;38.270;2024-01-30T20:36:22;101135.13;;;-0.51;73.80
55347;BME280;41218;55.700;38.270;2024-01-30T20:41:24;101134.28;;;-0.56;73.67
55347;BME280;41218;55.700;38.270;2024-01-30T20:46:25;101122.50;;;-0.67;74.08
55347;BME280;41218;55.700;38.270;2024-01-30T20:51:25;101144.84;;;-0.60;74.21
55347;BME280;41218;55.700;38.270;2024-01-30T20:56:26;101129.03;;;-0.68;74.02
55347;BME280;41218;55.700;38.270;2024-01-30T21:01:28;101133.69;;;-0.64;74.31
55347;BME280;41218;55.700;38.270;2024-01-30T21:06:30;101128.50;;;-0.65;74.38
55347;BME280;41218;55.700;38.270;2024-01-30T21:11:31;101139.91;;;-0.68;74.18
55347;BME280;41218;55.700;38.270;2024-01-30T21:16:32;101130.38;;;-0.71;74.25
55347;BME280;41218;55.700;38.270;2024-01-30T21:21:32;101122.25;;;-0.66;74.09
55347;BME280;41218;55.700;38.270;2024-01-30T21:26:33;101125.78;;;-0.65;74.33
55347;BME280;41218;55.700;38.270;2024-01-30T21:31:34;101125.53;;;-0.64;74.43
55347;BME280;41218;55.700;38.270;2024-01-30T21:36:35;101078.91;;;-0.93;74.32
55347;BME280;41218;55.700;38.270;2024-01-30T21:41:37;101116.84;;;-0.66;74.54
55347;BME280;41218;55.700;38.270;2024-01-30T21:46:38;101089.84;;;-0.83;74.45
55347;BME280;41218;55.700;38.270;2024-01-30T21:51:38;101090.91;;;-0.84;74.44
55347;BME280;41218;55.700;38.270;2024-01-30T21:56:39;101098.84;;;-0.77;74.49
55347;BME280;41218;55.700;38.270;2024-01-30T22:01:40;101106.22;;;-0.67;74.52
55347;BME280;41218;55.700;38.270;2024-01-30T22:06:40;101072.47;;;-0.82;74.61
55347;BME280;41218;55.700;38.270;2024-01-30T22:11:41;101101.06;;;-0.69;74.65
55347;BME280;41218;55.700;38.270;2024-01-30T22:16:43;101104.91;;;-0.65;74.69
55347;BME280;41218;55.700;38.270;2024-01-30T22:21:44;101086.97;;;-0.66;74.76
55347;BME280;41218;55.700;38.270;2024-01-30T22:26:45;101103.38;;;-0.45;74.69
55347;BME280;41218;55.700;38.270;2024-01-30T22:31:46;101077.22;;;-0.62;74.70
55347;BME280;41218;55.700;38.270;2024-01-30T22:36:47;101056.78;;;-0.69;74.78
55347;BME280;41218;55.700;38.270;2024-01-30T22:41:47;101071.81;;;-0.56;74.79
55347;BME280;41218;55.700;38.270;2024-01-30T22:46:48;101076.41;;;-0.57;74.68
55347;BME280;41218;55.700;38.270;2024-01-30T22:51:50;101101.22;;;-0.43;74.25
55347;BME280;41218;55.700;38.270;2024-01-30T22:56:52;101069.88;;;-0.61;74.75
55347;BME280;41218;55.700;38.270;2024-01-30T23:01:52;101075.84;;;-0.59;74.85
55347;BME280;41218;55.700;38.270;2024-01-30T23:06:53;101065.56;;;-0.57;74.77
55347;BME280;41218;55.700;38.270;2024-01-30T23:11:54;101084.34;;;-0.50;74.86
55347;BME280;41218;55.700;38.270;2024-01-30T23:16:56;101088.47;;;-0.43;74.97
55347;BME280;41218;55.700;38.270;2024-01-30T23:21:57;101089.28;;;-0.37;74.89
55347;BME280;41218;55.700;38.270;2024-01-30T23:26:57;101068.31;;;-0.47;74.88
55347;BME280;41218;55.700;38.270;2024-01-30T23:31:58;101063.69;;;-0.51;74.85
55347;BME280;41218;55.700;38.270;2024-01-30T23:36:59;101102.94;;;-0.27;74.76
55347;BME280;41218;55.700;38.270;2024-01-30T23:42:00;101097.75;;;-0.33;74.97
55347;BME280;41218;55.700;38.270;2024-01-30T23:47:02;101049.50;;;-0.64;74.71
55347;BME280;41218;55.700;38.270;2024-01-30T23:52:05;101108.66;;;-0.28;74.84
55347;BME280;41218;55.700;38.270;2024-01-30T23:57:05;101084.09;;;-0.44;74.74
