sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2023-09-19T00:00:05;1.48;;;1.48;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:02:40;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:05:19;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:07:56;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:10:32;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:13:08;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:15:45;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:18:21;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:20:59;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:23:38;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:26:09;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:28:45;1.25;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:31:19;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:33:56;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:36:34;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:39:10;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:41:44;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:44:20;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:46:54;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:49:28;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:52:05;3.03;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:54:41;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:57:10;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2023-09-19T00:59:43;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:02:18;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:04:52;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:07:28;1.25;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:10:05;7.43;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:12:45;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:15:32;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:18:20;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:21:01;1.10;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:23:48;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:26:47;2.40;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:29:42;1.35;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:32:20;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:34:57;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:37:35;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:40:10;1.52;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:42:49;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:45:31;1.42;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:48:16;0.93;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:50:59;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:53:39;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:56:17;1.25;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T01:58:56;1.45;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:01:32;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:04:10;2.80;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:06:44;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:09:19;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:11:53;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:14:27;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:17:01;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:19:39;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:22:13;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:24:47;1.45;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:27:22;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:29:56;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:32:29;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:35:08;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:37:38;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:40:12;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:42:53;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:45:28;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:48:02;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:50:38;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:53:12;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:55:46;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-09-19T02:58:21;1.38;;;1.38;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:00:56;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:03:30;1.77;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:06:05;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:08:41;8.40;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:11:15;1.35;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:13:53;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:16:29;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:19:03;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:21:39;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:24:13;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:26:47;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:29:21;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:31:57;1.52;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:34:31;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:37:06;1.77;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:39:40;5.63;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:42:14;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:44:47;2.40;;;1.45;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:47:21;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:49:55;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:52:31;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:55:04;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T03:57:39;1.60;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:00:08;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:02:46;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:05:19;1.48;;;1.48;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:07:55;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:10:28;1.25;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:13:02;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:15:36;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:18:12;1.47;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:20:47;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:23:25;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:25:59;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:28:35;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:31:10;1.88;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:33:45;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:36:20;1.10;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:38:55;2.85;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:41:29;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:44:03;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:46:37;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:49:11;1.25;;;1.25;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:51:45;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:54:20;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:56:54;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T04:59:28;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:02:03;2.03;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:04:38;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:07:15;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:09:50;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:12:24;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:14:59;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:17:35;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:20:10;1.85;;;1.75;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:22:46;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:25:23;1.90;;;1.38;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:27:57;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:30:32;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:33:07;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:35:42;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:38:15;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:40:47;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:43:21;1.63;;;1.58;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:45:54;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:48:28;1.50;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:51:02;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:53:36;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:56:11;2.93;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T05:58:46;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:01:21;1.92;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:03:55;1.23;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:06:29;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:09:05;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:11:42;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:14:16;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:16:50;1.80;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:19:25;1.95;;;1.85;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:21:59;1.85;;;1.75;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:24:33;2.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:27:08;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:29:42;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:32:15;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:34:51;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:37:26;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:40:01;3.70;;;3.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:42:38;2.83;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:45:13;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:47:50;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:50:29;2.40;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:53:04;1.90;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:55:38;1.60;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T06:58:16;5.40;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:00:50;1.93;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:03:25;6.80;;;2.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:06:00;1.67;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:08:36;6.70;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:11:10;4.87;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:13:47;3.93;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:16:21;8.30;;;3.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:19:01;16.33;;;5.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:21:35;9.50;;;3.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:24:10;10.77;;;4.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:26:45;6.07;;;3.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:29:20;3.50;;;3.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:31:54;6.10;;;2.55;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:34:28;7.70;;;3.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:37:02;4.80;;;2.47;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:39:37;9.67;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:42:12;4.93;;;3.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:44:50;3.37;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:47:25;3.70;;;2.77;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:49:59;8.15;;;2.45;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:52:34;2.97;;;2.63;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:55:08;12.73;;;2.70;;
48514;SDS011;34309;47.260;2.796;2023-09-19T07:57:43;2.93;;;2.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:00:35;2.83;;;2.57;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:03:10;7.03;;;2.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:05:46;4.63;;;4.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:08:20;4.93;;;4.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:10:54;4.20;;;2.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:13:29;2.20;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:16:05;3.20;;;2.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:18:38;2.40;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:21:12;4.70;;;2.87;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:23:47;4.87;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:26:21;2.00;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:28:55;2.03;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:31:31;3.50;;;2.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:34:05;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:36:39;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:39:15;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:41:56;3.27;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:44:30;3.50;;;2.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:47:14;1.53;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:49:51;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:52:37;2.67;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:55:15;2.80;;;1.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T08:57:52;1.58;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:00:33;1.57;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:03:10;3.03;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:05:53;2.03;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:08:28;2.37;;;2.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:10:59;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:13:34;5.60;;;1.63;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:16:10;2.23;;;2.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:18:50;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:21:26;3.90;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:24:00;1.40;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:27:00;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:29:41;1.50;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:32:16;4.57;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:34:56;7.03;;;2.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:37:31;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:40:09;1.67;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:43:09;2.05;;;1.95;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:46:08;1.60;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:48:58;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:52:01;4.23;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:54:39;1.43;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T09:57:32;4.67;;;1.77;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:00:06;1.47;;;1.43;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:02:52;2.53;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:05:26;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:08:11;5.67;;;0.87;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:10:50;2.23;;;1.57;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:13:28;2.17;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:16:08;1.63;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:18:46;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:21:24;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:24:01;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:26:36;2.47;;;1.75;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:29:15;1.98;;;1.88;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:31:51;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:34:26;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:37:03;2.30;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:39:42;1.63;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:42:19;2.80;;;2.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:44:59;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:47:39;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:50:19;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:52:52;1.33;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:55:33;1.53;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T10:58:08;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:00:55;11.20;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:03:34;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:06:15;2.27;;;2.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:09:00;5.80;;;1.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:11:55;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:14:30;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:20:23;2.00;;;1.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:23:22;2.20;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:25:59;1.37;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:28:35;1.23;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:40:45;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:43:33;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:46:11;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:48:48;4.17;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:51:23;1.35;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:54:01;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:56:38;4.27;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T11:59:14;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:01:54;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:04:33;2.10;;;2.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:07:10;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:09:47;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:12:23;1.57;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:15:00;0.83;;;0.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:17:35;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:20:10;1.48;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:22:46;1.00;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:25:21;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:27:52;5.73;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:30:28;1.47;;;1.37;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:33:05;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:35:47;1.67;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:38:24;1.40;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:40:59;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:43:34;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:46:12;1.13;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:48:46;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:51:20;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:53:57;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:56:39;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T12:59:16;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:01:52;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:04:38;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:10:18;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:12:56;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:16:00;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:18:44;1.07;;;1.07;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:21:27;1.40;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:24:20;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:26:57;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:29:35;1.27;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:32:09;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:34:45;0.67;;;0.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:37:19;1.40;;;1.40;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:39:52;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:42:27;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:45:01;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:47:36;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:50:12;1.33;;;1.15;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:52:46;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:55:20;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T13:57:54;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:00:29;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:03:06;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:05:42;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:08:16;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:10:50;2.47;;;1.42;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:13:20;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:15:48;1.27;;;1.02;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:18:22;1.77;;;1.67;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:20:58;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:23:34;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:26:09;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:28:37;1.35;;;1.35;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:31:11;0.97;;;0.97;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:33:52;1.30;;;1.27;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:36:28;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:39:02;2.22;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:41:36;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:44:10;1.73;;;1.73;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:46:44;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:49:21;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:51:58;1.50;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:54:35;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:57:13;1.57;;;1.47;;
48514;SDS011;34309;47.260;2.796;2023-09-19T14:59:46;1.17;;;1.17;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:02:21;2.70;;;1.70;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:04:55;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:07:25;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:10:00;1.57;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:12:38;1.30;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:15:12;1.53;;;1.53;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:17:46;1.33;;;1.33;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:20:20;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:22:55;1.37;;;1.30;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:25:25;1.63;;;1.55;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:27:59;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:30:39;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:33:12;1.93;;;1.83;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:35:46;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:38:21;1.53;;;1.13;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:40:56;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:43:30;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:46:06;1.03;;;1.03;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:48:41;1.10;;;1.10;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:51:15;1.70;;;1.23;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:53:52;1.70;;;1.60;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:56:28;3.80;;;1.50;;
48514;SDS011;34309;47.260;2.796;2023-09-19T15:59:03;1.70;;;1.20;;