sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2024-02-23T00:01:30;98278.72;;;10.23;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:03:56;98278.72;;;10.23;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:06:21;98283.09;;;10.22;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:08:46;98277.03;;;10.22;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:11:12;98284.94;;;10.20;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:13:37;98289.31;;;10.20;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:16:02;98282.25;;;10.22;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:18:28;98299.63;;;10.24;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:20:53;98287.34;;;10.25;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:23:18;98275.97;;;10.26;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:25:44;98282.00;;;10.28;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:28:09;98281.88;;;10.31;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:30:34;98275.72;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:32:59;98278.25;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:35:25;98279.13;;;10.34;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:37:50;98263.41;;;10.34;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:40:15;98262.63;;;10.32;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:42:41;98276.75;;;10.28;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:45:07;98280.44;;;10.24;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:47:32;98285.78;;;10.21;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:49:57;98286.78;;;10.18;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:52:23;98292.09;;;10.17;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:54:48;98292.09;;;10.17;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:57:13;98280.78;;;10.14;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T00:59:38;98289.59;;;10.13;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:02:04;98302.69;;;10.13;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:04:29;98297.50;;;10.12;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:06:54;98312.38;;;10.11;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:09:20;98317.59;;;10.11;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:11:45;98322.81;;;10.13;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:14:10;98338.44;;;10.14;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:16:36;98333.09;;;10.18;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:19:01;98332.97;;;10.21;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:21:26;98345.09;;;10.23;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:23:51;98335.41;;;10.25;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:26:17;98344.97;;;10.26;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:28:42;98355.41;;;10.28;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:31:11;98358.69;;;10.33;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:33:37;98353.31;;;10.36;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:36:04;98353.19;;;10.39;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:38:30;98368.69;;;10.45;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:40:55;98362.38;;;10.49;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:43:20;98375.25;;;10.55;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:45:46;98382.84;;;10.61;100.00
53932;BME280;39844;52.496;13.482;2024-02-23T01:48:11;98393.09;;;10.67;99.93
53932;BME280;39844;52.496;13.482;2024-02-23T01:50:37;98392.91;;;10.71;98.67
53932;BME280;39844;52.496;13.482;2024-02-23T01:53:02;98398.88;;;10.75;97.43
53932;BME280;39844;52.496;13.482;2024-02-23T01:55:28;98404.63;;;10.83;95.66
53932;BME280;39844;52.496;13.482;2024-02-23T01:57:54;98421.03;;;10.88;94.80
53932;BME280;39844;52.496;13.482;2024-02-23T02:00:20;98433.88;;;10.96;93.36
53932;BME280;39844;52.496;13.482;2024-02-23T02:02:47;98435.34;;;11.01;90.97
53932;BME280;39844;52.496;13.482;2024-02-23T02:05:12;98437.75;;;11.07;89.41
53932;BME280;39844;52.496;13.482;2024-02-23T02:07:40;98472.59;;;11.11;88.09
53932;BME280;39844;52.496;13.482;2024-02-23T02:10:11;98481.19;;;11.14;84.59
53932;BME280;39844;52.496;13.482;2024-02-23T02:12:36;98481.72;;;11.22;82.65
53932;BME280;39844;52.496;13.482;2024-02-23T02:15:02;98493.00;;;11.24;81.78
53932;BME280;39844;52.496;13.482;2024-02-23T02:17:28;98500.75;;;11.27;80.78
53932;BME280;39844;52.496;13.482;2024-02-23T02:19:53;98503.50;;;11.24;79.08
53932;BME280;39844;52.496;13.482;2024-02-23T02:22:19;98501.19;;;11.17;77.74
53932;BME280;39844;52.496;13.482;2024-02-23T02:24:44;98508.41;;;11.12;76.55
53932;BME280;39844;52.496;13.482;2024-02-23T02:27:10;98526.13;;;11.07;75.00
53932;BME280;39844;52.496;13.482;2024-02-23T02:29:35;98542.97;;;11.01;75.97
53932;BME280;39844;52.496;13.482;2024-02-23T02:32:01;98553.63;;;10.98;73.58
53932;BME280;39844;52.496;13.482;2024-02-23T02:34:26;98572.91;;;10.97;72.45
53932;BME280;39844;52.496;13.482;2024-02-23T02:36:51;98590.59;;;10.92;71.93
53932;BME280;39844;52.496;13.482;2024-02-23T02:39:17;98587.19;;;10.90;64.86
53932;BME280;39844;52.496;13.482;2024-02-23T02:41:42;98588.88;;;10.91;65.29
53932;BME280;39844;52.496;13.482;2024-02-23T02:44:07;98609.09;;;10.89;64.16
53932;BME280;39844;52.496;13.482;2024-02-23T02:46:32;98602.28;;;10.85;64.99
53932;BME280;39844;52.496;13.482;2024-02-23T02:48:58;98606.69;;;10.83;62.54
53932;BME280;39844;52.496;13.482;2024-02-23T02:51:23;98605.91;;;10.81;62.76
53932;BME280;39844;52.496;13.482;2024-02-23T02:53:48;98598.16;;;10.78;63.43
53932;BME280;39844;52.496;13.482;2024-02-23T02:56:14;98600.94;;;10.73;63.37
53932;BME280;39844;52.496;13.482;2024-02-23T02:58:39;98614.25;;;10.69;63.56
53932;BME280;39844;52.496;13.482;2024-02-23T03:01:04;98624.00;;;10.65;63.77
53932;BME280;39844;52.496;13.482;2024-02-23T03:03:29;98624.19;;;10.61;63.70
53932;BME280;39844;52.496;13.482;2024-02-23T03:05:55;98626.00;;;10.59;63.61
53932;BME280;39844;52.496;13.482;2024-02-23T03:08:20;98652.34;;;10.56;63.13
53932;BME280;39844;52.496;13.482;2024-02-23T03:10:45;98653.28;;;10.55;62.31
53932;BME280;39844;52.496;13.482;2024-02-23T03:13:11;98670.81;;;10.53;62.91
53932;BME280;39844;52.496;13.482;2024-02-23T03:15:36;98667.47;;;10.49;63.03
53932;BME280;39844;52.496;13.482;2024-02-23T03:18:01;98670.09;;;10.49;62.14
53932;BME280;39844;52.496;13.482;2024-02-23T03:20:26;98681.56;;;10.47;62.25
53932;BME280;39844;52.496;13.482;2024-02-23T03:22:52;98681.56;;;10.47;62.16
53932;BME280;39844;52.496;13.482;2024-02-23T03:25:17;98671.28;;;10.41;62.08
53932;BME280;39844;52.496;13.482;2024-02-23T03:27:42;98686.28;;;10.37;61.80
53932;BME280;39844;52.496;13.482;2024-02-23T03:30:08;98688.06;;;10.35;61.94
53932;BME280;39844;52.496;13.482;2024-02-23T03:32:34;98693.38;;;10.34;62.05
53932;BME280;39844;52.496;13.482;2024-02-23T03:34:59;98691.75;;;10.30;61.02
53932;BME280;39844;52.496;13.482;2024-02-23T03:37:24;98697.00;;;10.30;61.69
53932;BME280;39844;52.496;13.482;2024-02-23T03:39:50;98699.78;;;10.27;60.86
53932;BME280;39844;52.496;13.482;2024-02-23T03:42:15;98701.56;;;10.25;60.92
53932;BME280;39844;52.496;13.482;2024-02-23T03:44:40;98710.56;;;10.18;61.92
53932;BME280;39844;52.496;13.482;2024-02-23T03:47:06;98719.34;;;10.17;60.89
53932;BME280;39844;52.496;13.482;2024-02-23T03:49:31;98734.25;;;10.14;61.11
53932;BME280;39844;52.496;13.482;2024-02-23T03:51:56;98733.44;;;10.12;61.51
53932;BME280;39844;52.496;13.482;2024-02-23T03:54:22;98737.97;;;10.07;61.66
53932;BME280;39844;52.496;13.482;2024-02-23T03:56:47;98743.19;;;10.07;61.24
53932;BME280;39844;52.496;13.482;2024-02-23T03:59:12;98757.22;;;10.06;61.65
53932;BME280;39844;52.496;13.482;2024-02-23T04:01:38;98763.38;;;10.05;62.28
53932;BME280;39844;52.496;13.482;2024-02-23T04:04:04;98763.44;;;10.04;62.61
53932;BME280;39844;52.496;13.482;2024-02-23T04:06:29;98764.41;;;10.01;62.83
53932;BME280;39844;52.496;13.482;2024-02-23T04:08:55;98771.41;;;10.01;63.06
53932;BME280;39844;52.496;13.482;2024-02-23T04:11:20;98775.88;;;9.97;62.93
53932;BME280;39844;52.496;13.482;2024-02-23T04:13:45;98774.34;;;9.90;63.76
53932;BME280;39844;52.496;13.482;2024-02-23T04:16:10;98779.69;;;9.87;63.99
53932;BME280;39844;52.496;13.482;2024-02-23T04:18:36;98787.66;;;9.84;64.11
53932;BME280;39844;52.496;13.482;2024-02-23T04:21:01;98798.34;;;9.78;64.95
53932;BME280;39844;52.496;13.482;2024-02-23T04:23:26;98809.06;;;9.71;65.51
53932;BME280;39844;52.496;13.482;2024-02-23T04:25:52;98817.03;;;9.66;65.24
53932;BME280;39844;52.496;13.482;2024-02-23T04:28:17;98811.91;;;9.63;64.76
53932;BME280;39844;52.496;13.482;2024-02-23T04:30:42;98821.63;;;9.60;64.96
53932;BME280;39844;52.496;13.482;2024-02-23T04:33:08;98833.81;;;9.61;64.80
53932;BME280;39844;52.496;13.482;2024-02-23T04:35:33;98826.78;;;9.61;64.23
53932;BME280;39844;52.496;13.482;2024-02-23T04:37:58;98874.88;;;9.60;64.50
53932;BME280;39844;52.496;13.482;2024-02-23T04:40:24;98867.91;;;9.59;63.81
53932;BME280;39844;52.496;13.482;2024-02-23T04:42:49;98864.19;;;9.66;61.94
53932;BME280;39844;52.496;13.482;2024-02-23T04:45:14;98873.78;;;9.67;62.69
53932;BME280;39844;52.496;13.482;2024-02-23T04:47:39;98869.44;;;9.66;62.94
53932;BME280;39844;52.496;13.482;2024-02-23T04:50:06;98877.34;;;9.65;62.09
53932;BME280;39844;52.496;13.482;2024-02-23T04:52:31;98887.81;;;9.65;62.15
53932;BME280;39844;52.496;13.482;2024-02-23T04:54:56;98891.38;;;9.62;63.62
53932;BME280;39844;52.496;13.482;2024-02-23T04:57:22;98905.50;;;9.58;62.44
53932;BME280;39844;52.496;13.482;2024-02-23T04:59:47;98911.56;;;9.59;62.39
53932;BME280;39844;52.496;13.482;2024-02-23T05:02:12;98932.66;;;9.54;62.87
53932;BME280;39844;52.496;13.482;2024-02-23T05:04:37;98932.72;;;9.51;62.19
53932;BME280;39844;52.496;13.482;2024-02-23T05:07:03;98940.66;;;9.49;61.49
53932;BME280;39844;52.496;13.482;2024-02-23T05:09:28;98964.34;;;9.45;61.76
53932;BME280;39844;52.496;13.482;2024-02-23T05:11:53;98962.63;;;9.44;61.64
53932;BME280;39844;52.496;13.482;2024-02-23T05:14:19;98973.97;;;9.44;61.41
53932;BME280;39844;52.496;13.482;2024-02-23T05:16:44;98965.28;;;9.42;61.26
53932;BME280;39844;52.496;13.482;2024-02-23T05:19:09;98966.03;;;9.46;59.91
53932;BME280;39844;52.496;13.482;2024-02-23T05:21:35;98962.59;;;9.45;61.02
53932;BME280;39844;52.496;13.482;2024-02-23T05:24:00;98973.97;;;9.44;61.06
53932;BME280;39844;52.496;13.482;2024-02-23T05:26:25;98967.91;;;9.42;60.82
53932;BME280;39844;52.496;13.482;2024-02-23T05:28:50;98965.31;;;9.41;60.67
53932;BME280;39844;52.496;13.482;2024-02-23T05:31:16;98983.75;;;9.38;61.60
53932;BME280;39844;52.496;13.482;2024-02-23T05:33:41;98990.88;;;9.33;60.92
53932;BME280;39844;52.496;13.482;2024-02-23T05:36:06;99003.31;;;9.25;61.71
53932;BME280;39844;52.496;13.482;2024-02-23T05:38:32;99014.84;;;9.18;61.03
53932;BME280;39844;52.496;13.482;2024-02-23T05:40:57;99048.13;;;9.11;60.33
53932;BME280;39844;52.496;13.482;2024-02-23T05:43:22;99044.84;;;9.03;59.78
53932;BME280;39844;52.496;13.482;2024-02-23T05:45:48;99050.28;;;8.96;59.42
53932;BME280;39844;52.496;13.482;2024-02-23T05:48:13;99065.28;;;8.87;60.43
53932;BME280;39844;52.496;13.482;2024-02-23T05:50:38;99063.72;;;8.80;60.31
53932;BME280;39844;52.496;13.482;2024-02-23T05:53:04;99076.91;;;8.76;60.32
53932;BME280;39844;52.496;13.482;2024-02-23T05:55:29;99074.47;;;8.68;60.36
53932;BME280;39844;52.496;13.482;2024-02-23T05:57:54;99078.09;;;8.63;60.81
53932;BME280;39844;52.496;13.482;2024-02-23T06:00:20;99080.00;;;8.56;60.81
53932;BME280;39844;52.496;13.482;2024-02-23T06:02:45;99092.25;;;8.53;60.48
53932;BME280;39844;52.496;13.482;2024-02-23T06:05:12;99086.28;;;8.48;60.81
53932;BME280;39844;52.496;13.482;2024-02-23T06:07:37;99111.59;;;8.44;60.88
53932;BME280;39844;52.496;13.482;2024-02-23T06:10:03;99107.34;;;8.40;61.71
53932;BME280;39844;52.496;13.482;2024-02-23T06:12:28;99122.22;;;8.38;61.94
53932;BME280;39844;52.496;13.482;2024-02-23T06:14:53;99128.31;;;8.37;61.07
53932;BME280;39844;52.496;13.482;2024-02-23T06:17:19;99129.22;;;8.36;61.46
53932;BME280;39844;52.496;13.482;2024-02-23T06:19:44;99146.66;;;8.34;61.08
53932;BME280;39844;52.496;13.482;2024-02-23T06:22:09;99141.53;;;8.31;61.44
53932;BME280;39844;52.496;13.482;2024-02-23T06:24:35;99182.50;;;8.29;61.98
53932;BME280;39844;52.496;13.482;2024-02-23T06:27:00;99173.84;;;8.27;61.72
53932;BME280;39844;52.496;13.482;2024-02-23T06:29:26;99176.47;;;8.24;61.64
53932;BME280;39844;52.496;13.482;2024-02-23T06:31:51;99177.38;;;8.21;61.64
53932;BME280;39844;52.496;13.482;2024-02-23T06:34:16;99177.44;;;8.20;60.94
53932;BME280;39844;52.496;13.482;2024-02-23T06:36:42;99178.31;;;8.19;61.41
53932;BME280;39844;52.496;13.482;2024-02-23T06:39:07;99182.75;;;8.15;61.98
53932;BME280;39844;52.496;13.482;2024-02-23T06:41:32;99196.75;;;8.13;61.76
53932;BME280;39844;52.496;13.482;2024-02-23T06:43:58;99195.88;;;8.12;62.28
53932;BME280;39844;52.496;13.482;2024-02-23T06:46:23;99201.13;;;8.11;62.42
53932;BME280;39844;52.496;13.482;2024-02-23T06:48:48;99210.69;;;8.12;62.20
53932;BME280;39844;52.496;13.482;2024-02-23T06:51:14;99215.91;;;8.12;62.68
53932;BME280;39844;52.496;13.482;2024-02-23T06:53:39;99226.41;;;8.09;62.30
53932;BME280;39844;52.496;13.482;2024-02-23T06:56:04;99218.59;;;8.07;62.66
53932;BME280;39844;52.496;13.482;2024-02-23T06:58:30;99230.78;;;8.08;62.37
53932;BME280;39844;52.496;13.482;2024-02-23T07:00:55;99243.00;;;8.08;61.55
53932;BME280;39844;52.496;13.482;2024-02-23T07:03:20;99260.38;;;8.09;62.32
53932;BME280;39844;52.496;13.482;2024-02-23T07:05:45;99243.00;;;8.08;61.99
53932;BME280;39844;52.496;13.482;2024-02-23T07:08:14;99235.16;;;8.08;62.51
53932;BME280;39844;52.496;13.482;2024-02-23T07:10:39;99243.00;;;8.08;62.89
53932;BME280;39844;52.496;13.482;2024-02-23T07:13:04;99243.00;;;8.08;62.51
53932;BME280;39844;52.496;13.482;2024-02-23T07:15:29;99265.59;;;8.09;63.29
53932;BME280;39844;52.496;13.482;2024-02-23T07:17:55;99272.56;;;8.10;64.19
53932;BME280;39844;52.496;13.482;2024-02-23T07:20:21;99269.91;;;8.11;63.56
53932;BME280;39844;52.496;13.482;2024-02-23T07:22:47;99257.75;;;8.09;63.45
53932;BME280;39844;52.496;13.482;2024-02-23T07:25:21;99260.38;;;8.09;63.35
53932;BME280;39844;52.496;13.482;2024-02-23T07:27:47;99267.34;;;8.10;64.25
53932;BME280;39844;52.496;13.482;2024-02-23T07:30:12;99278.66;;;8.10;64.76
53932;BME280;39844;52.496;13.482;2024-02-23T07:32:38;99274.31;;;8.11;64.54
53932;BME280;39844;52.496;13.482;2024-02-23T07:35:03;99279.44;;;8.14;65.51
53932;BME280;39844;52.496;13.482;2024-02-23T07:37:29;99281.22;;;8.13;64.86
53932;BME280;39844;52.496;13.482;2024-02-23T07:39:54;99287.28;;;8.14;65.19
53932;BME280;39844;52.496;13.482;2024-02-23T07:42:20;99283.81;;;8.15;65.38
53932;BME280;39844;52.496;13.482;2024-02-23T07:44:45;99288.16;;;8.16;65.65
53932;BME280;39844;52.496;13.482;2024-02-23T07:47:13;99284.66;;;8.15;65.42
53932;BME280;39844;52.496;13.482;2024-02-23T07:49:39;99282.94;;;8.16;65.21
53932;BME280;39844;52.496;13.482;2024-02-23T07:52:04;99292.50;;;8.15;65.18
53932;BME280;39844;52.496;13.482;2024-02-23T07:54:30;99293.38;;;8.14;64.78
53932;BME280;39844;52.496;13.482;2024-02-23T07:56:55;99309.88;;;8.16;65.23
53932;BME280;39844;52.496;13.482;2024-02-23T07:59:22;99312.50;;;8.16;65.87
53932;BME280;39844;52.496;13.482;2024-02-23T08:01:48;99328.19;;;8.16;65.44
53932;BME280;39844;52.496;13.482;2024-02-23T08:04:13;99339.50;;;8.17;66.16
53932;BME280;39844;52.496;13.482;2024-02-23T08:06:39;99346.47;;;8.16;66.38
53932;BME280;39844;52.496;13.482;2024-02-23T08:09:04;99329.97;;;8.16;66.00
53932;BME280;39844;52.496;13.482;2024-02-23T08:11:29;99323.00;;;8.15;65.39
53932;BME280;39844;52.496;13.482;2024-02-23T08:13:54;99343.81;;;8.21;66.05
53932;BME280;39844;52.496;13.482;2024-02-23T08:16:20;99355.94;;;8.25;66.05
53932;BME280;39844;52.496;13.482;2024-02-23T08:18:45;99343.69;;;8.30;66.47
53932;BME280;39844;52.496;13.482;2024-02-23T08:21:13;99352.31;;;8.35;66.88
53932;BME280;39844;52.496;13.482;2024-02-23T08:23:38;99352.25;;;8.38;66.17
53932;BME280;39844;52.496;13.482;2024-02-23T08:26:04;99376.56;;;8.43;66.87
53932;BME280;39844;52.496;13.482;2024-02-23T08:28:29;99366.91;;;8.47;66.81
53932;BME280;39844;52.496;13.482;2024-02-23T08:30:54;99371.16;;;8.52;66.71
53932;BME280;39844;52.496;13.482;2024-02-23T08:33:20;99387.78;;;8.50;66.12
53932;BME280;39844;52.496;13.482;2024-02-23T08:35:45;99390.44;;;8.47;65.90
53932;BME280;39844;52.496;13.482;2024-02-23T08:38:11;99383.47;;;8.47;66.04
53932;BME280;39844;52.496;13.482;2024-02-23T08:40:36;99385.22;;;8.47;65.18
53932;BME280;39844;52.496;13.482;2024-02-23T08:43:02;99385.25;;;8.45;64.59
53932;BME280;39844;52.496;13.482;2024-02-23T08:45:27;99397.44;;;8.46;64.28
53932;BME280;39844;52.496;13.482;2024-02-23T08:47:52;99379.06;;;8.49;64.77
53932;BME280;39844;52.496;13.482;2024-02-23T08:50:17;99379.94;;;8.51;64.18
53932;BME280;39844;52.496;13.482;2024-02-23T08:52:43;99388.59;;;8.53;63.38
53932;BME280;39844;52.496;13.482;2024-02-23T08:55:08;99397.28;;;8.55;63.84
53932;BME280;39844;52.496;13.482;2024-02-23T08:57:33;99400.72;;;8.57;64.24
53932;BME280;39844;52.496;13.482;2024-02-23T08:59:59;99399.84;;;8.58;63.92
53932;BME280;39844;52.496;13.482;2024-02-23T09:02:24;99398.09;;;8.57;63.34
53932;BME280;39844;52.496;13.482;2024-02-23T09:04:49;99399.81;;;8.60;62.80
53932;BME280;39844;52.496;13.482;2024-02-23T09:07:15;99401.44;;;8.65;64.02
53932;BME280;39844;52.496;13.482;2024-02-23T09:09:40;99400.44;;;8.72;64.61
53932;BME280;39844;52.496;13.482;2024-02-23T09:12:06;99396.84;;;8.79;64.37
53932;BME280;39844;52.496;13.482;2024-02-23T09:14:31;99405.44;;;8.86;63.82
53932;BME280;39844;52.496;13.482;2024-02-23T09:16:56;99401.03;;;8.89;62.86
53932;BME280;39844;52.496;13.482;2024-02-23T09:19:22;99408.78;;;8.94;62.67
53932;BME280;39844;52.496;13.482;2024-02-23T09:21:47;99419.13;;;9.02;62.38
53932;BME280;39844;52.496;13.482;2024-02-23T09:24:12;99433.03;;;9.04;62.59
53932;BME280;39844;52.496;13.482;2024-02-23T09:26:38;99418.19;;;9.04;61.78
53932;BME280;39844;52.496;13.482;2024-02-23T09:29:03;99420.72;;;9.09;63.06
53932;BME280;39844;52.496;13.482;2024-02-23T09:31:28;99417.22;;;9.10;62.93
53932;BME280;39844;52.496;13.482;2024-02-23T09:33:57;99427.66;;;9.11;62.68
53932;BME280;39844;52.496;13.482;2024-02-23T09:36:23;99429.34;;;9.14;62.27
53932;BME280;39844;52.496;13.482;2024-02-23T09:38:48;99424.06;;;9.17;61.96
53932;BME280;39844;52.496;13.482;2024-02-23T09:41:21;99434.53;;;9.17;60.30
53932;BME280;39844;52.496;13.482;2024-02-23T09:43:47;99440.72;;;9.11;59.62
53932;BME280;39844;52.496;13.482;2024-02-23T09:46:13;99448.63;;;9.10;58.87
53932;BME280;39844;52.496;13.482;2024-02-23T09:48:39;99459.09;;;9.10;59.29
53932;BME280;39844;52.496;13.482;2024-02-23T09:51:05;99462.59;;;9.09;59.51
53932;BME280;39844;52.496;13.482;2024-02-23T09:53:31;99459.09;;;9.08;59.24
53932;BME280;39844;52.496;13.482;2024-02-23T09:55:57;99471.41;;;9.05;58.77
53932;BME280;39844;52.496;13.482;2024-02-23T09:58:24;99479.25;;;9.03;58.71
53932;BME280;39844;52.496;13.482;2024-02-23T10:00:50;99467.91;;;9.04;59.87
53932;BME280;39844;52.496;13.482;2024-02-23T10:03:15;99466.03;;;9.11;58.92
53932;BME280;39844;52.496;13.482;2024-02-23T10:05:40;99475.59;;;9.13;57.80
53932;BME280;39844;52.496;13.482;2024-02-23T10:08:06;99466.03;;;9.11;58.58
53932;BME280;39844;52.496;13.482;2024-02-23T10:10:34;99459.88;;;9.15;59.61
53932;BME280;39844;52.496;13.482;2024-02-23T10:13:01;99453.69;;;9.19;59.79
53932;BME280;39844;52.496;13.482;2024-02-23T10:15:30;99465.84;;;9.23;60.14
53932;BME280;39844;52.496;13.482;2024-02-23T10:17:55;99477.09;;;9.26;60.42
53932;BME280;39844;52.496;13.482;2024-02-23T10:20:21;99486.69;;;9.27;59.74
53932;BME280;39844;52.496;13.482;2024-02-23T10:22:46;99484.84;;;9.31;59.12
53932;BME280;39844;52.496;13.482;2024-02-23T10:25:12;99487.47;;;9.31;59.54
53932;BME280;39844;52.496;13.482;2024-02-23T10:27:37;99476.06;;;9.35;61.10
53932;BME280;39844;52.496;13.482;2024-02-23T10:30:03;99492.56;;;9.38;60.67
53932;BME280;39844;52.496;13.482;2024-02-23T10:32:29;99491.59;;;9.44;59.82
53932;BME280;39844;52.496;13.482;2024-02-23T10:34:55;99481.94;;;9.46;59.57
53932;BME280;39844;52.496;13.482;2024-02-23T10:37:24;99476.53;;;9.55;59.54
53932;BME280;39844;52.496;13.482;2024-02-23T10:39:53;99472.91;;;9.62;59.18
53932;BME280;39844;52.496;13.482;2024-02-23T10:42:23;99474.47;;;9.71;58.78
53932;BME280;39844;52.496;13.482;2024-02-23T10:44:49;99476.03;;;9.79;60.13
53932;BME280;39844;52.496;13.482;2024-02-23T10:47:15;99480.19;;;9.89;60.16
53932;BME280;39844;52.496;13.482;2024-02-23T10:49:43;99482.78;;;9.89;58.33
53932;BME280;39844;52.496;13.482;2024-02-23T10:52:09;99498.72;;;9.80;56.77
53932;BME280;39844;52.496;13.482;2024-02-23T10:54:36;99493.53;;;9.79;57.56
53932;BME280;39844;52.496;13.482;2024-02-23T10:57:01;99495.13;;;9.84;57.99
53932;BME280;39844;52.496;13.482;2024-02-23T10:59:27;99495.84;;;9.92;57.18
53932;BME280;39844;52.496;13.482;2024-02-23T11:01:54;99499.28;;;9.94;55.75
53932;BME280;39844;52.496;13.482;2024-02-23T11:04:21;99497.53;;;9.95;56.13
53932;BME280;39844;52.496;13.482;2024-02-23T11:06:54;99494.91;;;9.96;56.02
53932;BME280;39844;52.496;13.482;2024-02-23T11:09:24;99497.53;;;9.96;56.13
53932;BME280;39844;52.496;13.482;2024-02-23T11:11:56;99504.41;;;10.00;55.67
53932;BME280;39844;52.496;13.482;2024-02-23T11:14:32;99504.41;;;10.00;55.77
53932;BME280;39844;52.496;13.482;2024-02-23T11:16:58;99505.34;;;9.98;55.76
53932;BME280;39844;52.496;13.482;2024-02-23T11:19:32;99500.91;;;10.00;55.45
53932;BME280;39844;52.496;13.482;2024-02-23T11:21:58;99497.44;;;9.99;55.09
53932;BME280;39844;52.496;13.482;2024-02-23T11:24:25;99503.44;;;10.06;54.75
53932;BME280;39844;52.496;13.482;2024-02-23T11:26:56;99510.38;;;10.08;54.78
53932;BME280;39844;52.496;13.482;2024-02-23T11:29:22;99500.66;;;10.13;54.37
53932;BME280;39844;52.496;13.482;2024-02-23T11:31:47;99505.94;;;10.10;53.98
53932;BME280;39844;52.496;13.482;2024-02-23T11:34:12;99512.06;;;10.11;54.06
53932;BME280;39844;52.496;13.482;2024-02-23T11:36:39;99508.53;;;10.13;55.19
53932;BME280;39844;52.496;13.482;2024-02-23T11:39:06;99497.91;;;10.20;54.42
53932;BME280;39844;52.496;13.482;2024-02-23T11:41:35;99503.91;;;10.25;53.89
53932;BME280;39844;52.496;13.482;2024-02-23T11:44:01;99498.75;;;10.22;53.79
53932;BME280;39844;52.496;13.482;2024-02-23T11:46:26;99503.13;;;10.21;53.65
53932;BME280;39844;52.496;13.482;2024-02-23T11:48:51;99509.25;;;10.20;54.08
53932;BME280;39844;52.496;13.482;2024-02-23T11:51:17;99509.31;;;10.19;53.27
53932;BME280;39844;52.496;13.482;2024-02-23T11:53:43;99525.00;;;10.20;53.40
53932;BME280;39844;52.496;13.482;2024-02-23T11:56:08;99522.41;;;10.19;53.33
53932;BME280;39844;52.496;13.482;2024-02-23T11:58:35;99529.34;;;10.21;53.53
53932;BME280;39844;52.496;13.482;2024-02-23T12:01:01;99528.41;;;10.24;53.76
53932;BME280;39844;52.496;13.482;2024-02-23T12:03:26;99522.06;;;10.34;54.24
53932;BME280;39844;52.496;13.482;2024-02-23T12:05:51;99517.41;;;10.46;54.87
53932;BME280;39844;52.496;13.482;2024-02-23T12:08:17;99520.75;;;10.53;55.25
53932;BME280;39844;52.496;13.482;2024-02-23T12:10:43;99520.63;;;10.59;54.81
53932;BME280;39844;52.496;13.482;2024-02-23T12:13:08;99523.19;;;10.60;53.88
53932;BME280;39844;52.496;13.482;2024-02-23T12:15:33;99532.47;;;10.75;54.60
53932;BME280;39844;52.496;13.482;2024-02-23T12:17:59;99529.75;;;10.78;52.60
53932;BME280;39844;52.496;13.482;2024-02-23T12:20:24;99535.00;;;10.79;52.19
53932;BME280;39844;52.496;13.482;2024-02-23T12:22:49;99538.38;;;10.83;53.32
53932;BME280;39844;52.496;13.482;2024-02-23T12:25:15;99540.06;;;10.87;51.62
53932;BME280;39844;52.496;13.482;2024-02-23T12:27:40;99534.69;;;10.92;52.04
53932;BME280;39844;52.496;13.482;2024-02-23T12:30:12;99538.22;;;10.91;52.30
53932;BME280;39844;52.496;13.482;2024-02-23T12:32:38;99540.00;;;10.90;51.88
53932;BME280;39844;52.496;13.482;2024-02-23T12:35:04;99545.38;;;10.84;52.10
53932;BME280;39844;52.496;13.482;2024-02-23T12:37:34;99540.31;;;10.76;52.04
53932;BME280;39844;52.496;13.482;2024-02-23T12:40:00;99558.84;;;10.69;52.72
53932;BME280;39844;52.496;13.482;2024-02-23T12:42:25;99559.72;;;10.69;54.10
53932;BME280;39844;52.496;13.482;2024-02-23T12:44:51;99561.31;;;10.76;53.38
53932;BME280;39844;52.496;13.482;2024-02-23T12:47:16;99568.13;;;10.84;53.08