sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33191;BME280;19554;42.652;23.364;2023-04-01T00:01:54;93758.59;;;11.19;56.39
33191;BME280;19554;42.652;23.364;2023-04-01T00:04:19;93761.41;;;11.13;56.68
33191;BME280;19554;42.652;23.364;2023-04-01T00:06:45;93764.22;;;11.17;56.54
33191;BME280;19554;42.652;23.364;2023-04-01T00:09:12;93778.59;;;11.38;56.04
33191;BME280;19554;42.652;23.364;2023-04-01T00:11:38;93773.56;;;11.46;55.66
33191;BME280;19554;42.652;23.364;2023-04-01T00:14:04;93767.28;;;11.59;55.13
33191;BME280;19554;42.652;23.364;2023-04-01T00:16:30;93765.72;;;11.67;54.82
33191;BME280;19554;42.652;23.364;2023-04-01T00:18:55;93763.19;;;11.70;54.35
33191;BME280;19554;42.652;23.364;2023-04-01T00:21:21;93773.41;;;11.77;54.35
33191;BME280;19554;42.652;23.364;2023-04-01T00:23:48;93700.16;;;11.43;53.76
33191;BME280;19554;42.652;23.364;2023-04-01T00:26:14;93765.09;;;11.96;53.67
33191;BME280;19554;42.652;23.364;2023-04-01T00:28:42;93755.63;;;11.72;54.20
33191;BME280;19554;42.652;23.364;2023-04-01T00:31:09;93776.25;;;11.72;54.54
33191;BME280;19554;42.652;23.364;2023-04-01T00:33:35;93780.81;;;11.89;54.30
33191;BME280;19554;42.652;23.364;2023-04-01T00:36:07;93768.88;;;11.86;54.55
33191;BME280;19554;42.652;23.364;2023-04-01T00:38:34;93742.59;;;11.71;54.35
33191;BME280;19554;42.652;23.364;2023-04-01T00:40:59;93765.53;;;12.06;53.63
33191;BME280;19554;42.652;23.364;2023-04-01T00:43:25;93742.13;;;12.03;53.69
33191;BME280;19554;42.652;23.364;2023-04-01T00:45:50;93748.53;;;12.20;53.62
33191;BME280;19554;42.652;23.364;2023-04-01T00:48:23;93744.72;;;12.29;53.33
33191;BME280;19554;42.652;23.364;2023-04-01T00:50:59;93741.56;;;12.36;53.14
33191;BME280;19554;42.652;23.364;2023-04-01T00:53:26;93731.34;;;12.38;53.00
33191;BME280;19554;42.652;23.364;2023-04-01T00:56:12;93733.38;;;12.41;52.74
33191;BME280;19554;42.652;23.364;2023-04-01T00:58:43;93730.72;;;12.41;52.90
33191;BME280;19554;42.652;23.364;2023-04-01T01:01:09;93682.13;;;12.13;53.06
33191;BME280;19554;42.652;23.364;2023-04-01T01:03:35;93727.84;;;12.46;52.98
33191;BME280;19554;42.652;23.364;2023-04-01T01:14:29;93702.34;;;12.49;52.46
33191;BME280;19554;42.652;23.364;2023-04-01T01:17:10;93697.03;;;12.31;52.71
33191;BME280;19554;42.652;23.364;2023-04-01T01:20:20;93691.06;;;12.35;52.34
33191;BME280;19554;42.652;23.364;2023-04-01T01:28:38;93691.00;;;11.79;53.53
33191;BME280;19554;42.652;23.364;2023-04-01T01:31:28;93687.09;;;11.85;53.95
33191;BME280;19554;42.652;23.364;2023-04-01T01:34:22;93677.50;;;11.84;53.84
33191;BME280;19554;42.652;23.364;2023-04-01T01:36:55;93669.94;;;11.86;53.64
33191;BME280;19554;42.652;23.364;2023-04-01T01:39:26;93668.66;;;11.92;52.94
33191;BME280;19554;42.652;23.364;2023-04-01T01:41:56;93664.09;;;12.01;52.36
33191;BME280;19554;42.652;23.364;2023-04-01T01:44:23;93656.06;;;12.01;51.47
33191;BME280;19554;42.652;23.364;2023-04-01T01:46:51;93674.47;;;12.03;52.46
33191;BME280;19554;42.652;23.364;2023-04-01T01:49:18;93678.25;;;12.02;52.33
33191;BME280;19554;42.652;23.364;2023-04-01T01:51:44;93665.66;;;12.02;52.27
33191;BME280;19554;42.652;23.364;2023-04-01T01:54:14;93672.13;;;12.01;51.68
33191;BME280;19554;42.652;23.364;2023-04-01T01:56:41;93656.53;;;12.03;52.02
33191;BME280;19554;42.652;23.364;2023-04-01T01:59:11;93583.63;;;11.68;51.01
33191;BME280;19554;42.652;23.364;2023-04-01T02:01:42;93633.41;;;12.07;50.66
33191;BME280;19554;42.652;23.364;2023-04-01T02:04:10;93639.97;;;12.19;50.52
33191;BME280;19554;42.652;23.364;2023-04-01T02:06:39;93643.66;;;12.35;49.19
33191;BME280;19554;42.652;23.364;2023-04-01T02:09:08;93640.06;;;12.31;50.29
33191;BME280;19554;42.652;23.364;2023-04-01T02:11:51;93626.09;;;12.17;50.26
33191;BME280;19554;42.652;23.364;2023-04-01T02:14:21;93625.66;;;12.15;50.23
33191;BME280;19554;42.652;23.364;2023-04-01T02:17:00;93557.53;;;11.65;50.19
33191;BME280;19554;42.652;23.364;2023-04-01T02:19:35;93626.59;;;12.19;50.70
33191;BME280;19554;42.652;23.364;2023-04-01T02:22:04;93625.81;;;12.09;50.20
33191;BME280;19554;42.652;23.364;2023-04-01T02:24:33;93623.47;;;12.08;50.65
33191;BME280;19554;42.652;23.364;2023-04-01T02:27:00;93624.25;;;12.08;49.86
33191;BME280;19554;42.652;23.364;2023-04-01T02:29:26;93522.84;;;11.56;49.62
33191;BME280;19554;42.652;23.364;2023-04-01T02:31:53;93619.47;;;12.23;49.16
33191;BME280;19554;42.652;23.364;2023-04-01T02:34:21;93627.63;;;12.35;48.89
33191;BME280;19554;42.652;23.364;2023-04-01T02:36:48;93631.97;;;12.48;48.63
33191;BME280;19554;42.652;23.364;2023-04-01T02:39:14;93627.66;;;12.56;48.71
33191;BME280;19554;42.652;23.364;2023-04-01T02:41:42;93630.09;;;12.70;48.42
33191;BME280;19554;42.652;23.364;2023-04-01T02:44:09;93630.56;;;12.72;48.39
33191;BME280;19554;42.652;23.364;2023-04-01T02:46:34;93637.88;;;12.63;50.03
33191;BME280;19554;42.652;23.364;2023-04-01T02:49:00;93622.53;;;12.42;49.89
33191;BME280;19554;42.652;23.364;2023-04-01T02:51:25;93635.16;;;12.33;50.03
33191;BME280;19554;42.652;23.364;2023-04-01T02:53:51;93648.38;;;12.38;49.75
33191;BME280;19554;42.652;23.364;2023-04-01T02:56:16;93640.53;;;12.33;50.23
33191;BME280;19554;42.652;23.364;2023-04-01T02:58:42;93639.88;;;12.36;50.39
33191;BME280;19554;42.652;23.364;2023-04-01T03:01:08;93633.69;;;12.15;50.02
33191;BME280;19554;42.652;23.364;2023-04-01T03:03:33;93570.31;;;11.59;51.02
33191;BME280;19554;42.652;23.364;2023-04-01T03:06:07;93559.78;;;11.54;51.21
33191;BME280;19554;42.652;23.364;2023-04-01T03:08:34;93655.19;;;12.27;51.48
33191;BME280;19554;42.652;23.364;2023-04-01T03:10:59;93664.47;;;12.29;51.36
33191;BME280;19554;42.652;23.364;2023-04-01T03:13:24;93665.09;;;12.35;51.11
33191;BME280;19554;42.652;23.364;2023-04-01T03:15:50;93653.63;;;12.26;51.31
33191;BME280;19554;42.652;23.364;2023-04-01T03:18:16;93615.75;;;12.06;51.47
33191;BME280;19554;42.652;23.364;2023-04-01T03:20:41;93672.13;;;12.40;51.35
33191;BME280;19554;42.652;23.364;2023-04-01T03:23:07;93663.31;;;12.39;51.02
33191;BME280;19554;42.652;23.364;2023-04-01T03:25:33;93667.28;;;12.33;51.37
33191;BME280;19554;42.652;23.364;2023-04-01T03:27:58;93687.88;;;12.41;51.45
33191;BME280;19554;42.652;23.364;2023-04-01T03:30:25;93685.22;;;12.32;51.67
33191;BME280;19554;42.652;23.364;2023-04-01T03:32:50;93664.22;;;12.14;51.92
33191;BME280;19554;42.652;23.364;2023-04-01T03:35:16;93673.22;;;12.00;52.69
33191;BME280;19554;42.652;23.364;2023-04-01T03:37:41;93678.53;;;12.09;52.80
33191;BME280;19554;42.652;23.364;2023-04-01T03:40:07;93671.63;;;12.08;53.08
33191;BME280;19554;42.652;23.364;2023-04-01T03:42:33;93659.72;;;11.88;53.56
33191;BME280;19554;42.652;23.364;2023-04-01T03:44:58;93656.69;;;11.98;53.58
33191;BME280;19554;42.652;23.364;2023-04-01T03:47:23;93640.19;;;11.96;52.76
33191;BME280;19554;42.652;23.364;2023-04-01T03:49:49;93552.88;;;11.53;52.83
33191;BME280;19554;42.652;23.364;2023-04-01T03:52:14;93585.50;;;11.85;52.91
33191;BME280;19554;42.652;23.364;2023-04-01T03:54:40;93622.16;;;12.23;52.76
33191;BME280;19554;42.652;23.364;2023-04-01T03:57:05;93592.34;;;12.03;52.79
33191;BME280;19554;42.652;23.364;2023-04-01T03:59:31;93602.28;;;11.94;53.58
33191;BME280;19554;42.652;23.364;2023-04-01T04:01:56;93593.69;;;11.71;53.23
33191;BME280;19554;42.652;23.364;2023-04-01T04:04:22;93571.09;;;11.60;52.98
33191;BME280;19554;42.652;23.364;2023-04-01T04:06:47;93577.53;;;11.59;53.83
33191;BME280;19554;42.652;23.364;2023-04-01T04:09:13;93575.78;;;11.63;53.79
33191;BME280;19554;42.652;23.364;2023-04-01T04:11:38;93569.66;;;11.62;54.21
33191;BME280;19554;42.652;23.364;2023-04-01T04:14:04;93562.16;;;11.47;53.79
33191;BME280;19554;42.652;23.364;2023-04-01T04:16:29;93468.19;;;10.81;54.31
33191;BME280;19554;42.652;23.364;2023-04-01T04:18:55;93550.88;;;11.33;53.01
33191;BME280;19554;42.652;23.364;2023-04-01T04:21:20;93531.09;;;11.17;53.45
33191;BME280;19554;42.652;23.364;2023-04-01T04:23:46;93530.75;;;11.27;53.34
33191;BME280;19554;42.652;23.364;2023-04-01T04:26:13;93542.38;;;11.31;53.36
33191;BME280;19554;42.652;23.364;2023-04-01T04:28:40;93545.19;;;11.43;52.98
33191;BME280;19554;42.652;23.364;2023-04-01T04:31:06;93540.91;;;11.51;52.65
33191;BME280;19554;42.652;23.364;2023-04-01T04:33:32;93530.56;;;11.49;52.71
33191;BME280;19554;42.652;23.364;2023-04-01T04:35:58;93539.16;;;11.63;52.46
33191;BME280;19554;42.652;23.364;2023-04-01T04:38:25;93497.88;;;11.44;52.49
33191;BME280;19554;42.652;23.364;2023-04-01T04:40:50;93517.50;;;11.56;52.75
33191;BME280;19554;42.652;23.364;2023-04-01T04:43:17;93514.13;;;11.68;52.17
33191;BME280;19554;42.652;23.364;2023-04-01T04:45:43;93501.25;;;11.61;51.88
33191;BME280;19554;42.652;23.364;2023-04-01T04:48:10;93375.22;;;10.83;51.78
33191;BME280;19554;42.652;23.364;2023-04-01T04:50:39;93500.19;;;11.62;52.00
33191;BME280;19554;42.652;23.364;2023-04-01T04:53:05;93489.63;;;11.66;51.66
33191;BME280;19554;42.652;23.364;2023-04-01T04:55:31;93395.53;;;11.13;51.73
33191;BME280;19554;42.652;23.364;2023-04-01T04:57:56;93469.56;;;11.81;51.43
33191;BME280;19554;42.652;23.364;2023-04-01T05:00:21;93477.22;;;11.61;52.07
33191;BME280;19554;42.652;23.364;2023-04-01T05:02:47;93483.81;;;11.55;52.28
33191;BME280;19554;42.652;23.364;2023-04-01T05:05:12;93489.84;;;11.52;52.65
33191;BME280;19554;42.652;23.364;2023-04-01T05:07:37;93488.25;;;11.51;52.60
33191;BME280;19554;42.652;23.364;2023-04-01T05:10:03;93480.53;;;11.58;52.75
33191;BME280;19554;42.652;23.364;2023-04-01T05:12:29;93492.59;;;11.65;53.10
33191;BME280;19554;42.652;23.364;2023-04-01T05:14:55;93391.03;;;11.05;53.20
33191;BME280;19554;42.652;23.364;2023-04-01T05:17:20;93479.50;;;11.80;53.10
33191;BME280;19554;42.652;23.364;2023-04-01T05:19:45;93477.13;;;11.88;52.91
33191;BME280;19554;42.652;23.364;2023-04-01T05:22:11;93467.69;;;11.90;52.69
33191;BME280;19554;42.652;23.364;2023-04-01T05:24:36;93466.72;;;11.86;52.84
33191;BME280;19554;42.652;23.364;2023-04-01T05:27:02;93442.06;;;11.80;52.71
33191;BME280;19554;42.652;23.364;2023-04-01T05:29:27;93461.69;;;11.93;52.78
33191;BME280;19554;42.652;23.364;2023-04-01T05:31:53;93452.94;;;11.84;53.18
33191;BME280;19554;42.652;23.364;2023-04-01T05:34:18;93456.38;;;11.76;53.53
33191;BME280;19554;42.652;23.364;2023-04-01T05:36:44;93458.91;;;11.72;53.11
33191;BME280;19554;42.652;23.364;2023-04-01T05:39:09;93346.13;;;10.99;53.34
33191;BME280;19554;42.652;23.364;2023-04-01T05:41:36;93383.09;;;11.18;53.02
33191;BME280;19554;42.652;23.364;2023-04-01T05:44:01;93413.78;;;11.41;53.27
33191;BME280;19554;42.652;23.364;2023-04-01T05:46:27;93468.03;;;11.80;52.85
33191;BME280;19554;42.652;23.364;2023-04-01T05:48:53;93463.28;;;11.85;52.90
33191;BME280;19554;42.652;23.364;2023-04-01T05:51:18;93455.41;;;11.89;53.12
33191;BME280;19554;42.652;23.364;2023-04-01T05:53:43;93339.00;;;11.41;52.21
33191;BME280;19554;42.652;23.364;2023-04-01T05:56:09;93444.25;;;12.38;51.13
33191;BME280;19554;42.652;23.364;2023-04-01T05:58:36;93436.75;;;12.64;51.13
33191;BME280;19554;42.652;23.364;2023-04-01T06:01:07;93433.00;;;13.11;50.44
33191;BME280;19554;42.652;23.364;2023-04-01T06:03:33;93387.84;;;13.46;48.29
33191;BME280;19554;42.652;23.364;2023-04-01T06:05:58;93421.00;;;14.03;47.37
33191;BME280;19554;42.652;23.364;2023-04-01T06:08:27;93416.53;;;14.47;45.79
33191;BME280;19554;42.652;23.364;2023-04-01T06:11:08;93431.41;;;14.57;45.17
33191;BME280;19554;42.652;23.364;2023-04-01T06:35:35;93427.38;;;13.49;46.96
33191;BME280;19554;42.652;23.364;2023-04-01T06:38:13;93432.41;;;13.38;47.60
33191;BME280;19554;42.652;23.364;2023-04-01T06:41:23;93423.91;;;13.36;48.09
33191;BME280;19554;42.652;23.364;2023-04-01T06:44:12;93404.03;;;12.92;49.14
33191;BME280;19554;42.652;23.364;2023-04-01T06:46:47;93395.25;;;12.58;50.53
33191;BME280;19554;42.652;23.364;2023-04-01T06:54:58;93392.69;;;12.07;54.17
33191;BME280;19554;42.652;23.364;2023-04-01T06:57:38;93394.97;;;11.97;55.26
33191;BME280;19554;42.652;23.364;2023-04-01T07:00:31;93399.34;;;12.01;55.56
33191;BME280;19554;42.652;23.364;2023-04-01T07:03:36;93393.84;;;12.19;55.17
33191;BME280;19554;42.652;23.364;2023-04-01T07:06:06;93327.91;;;12.02;54.60
33191;BME280;19554;42.652;23.364;2023-04-01T07:08:36;93376.59;;;12.49;54.60
33191;BME280;19554;42.652;23.364;2023-04-01T07:11:39;93375.41;;;12.59;54.63
33191;BME280;19554;42.652;23.364;2023-04-01T07:14:33;93392.59;;;12.58;54.94
33191;BME280;19554;42.652;23.364;2023-04-01T07:17:16;93380.00;;;12.71;54.69
33191;BME280;19554;42.652;23.364;2023-04-01T07:20:23;93376.00;;;12.77;54.69
33191;BME280;19554;42.652;23.364;2023-04-01T07:22:54;93364.78;;;12.96;54.09
33191;BME280;19554;42.652;23.364;2023-04-01T07:28:29;93375.63;;;12.99;53.86
33191;BME280;19554;42.652;23.364;2023-04-01T07:33:39;93368.69;;;12.98;53.92
33191;BME280;19554;42.652;23.364;2023-04-01T07:44:14;93375.00;;;13.39;53.23
33191;BME280;19554;42.652;23.364;2023-04-01T07:50:02;93322.63;;;13.30;52.48
33191;BME280;19554;42.652;23.364;2023-04-01T08:00:59;93359.56;;;13.85;52.27
33191;BME280;19554;42.652;23.364;2023-04-01T08:06:12;93357.50;;;13.94;52.01
33191;BME280;19554;42.652;23.364;2023-04-01T08:11:32;93334.88;;;13.80;52.54
33191;BME280;19554;42.652;23.364;2023-04-01T08:19:51;93340.53;;;13.90;52.48
33191;BME280;19554;42.652;23.364;2023-04-01T08:22:32;93332.00;;;14.01;51.86
33191;BME280;19554;42.652;23.364;2023-04-01T08:25:02;93311.59;;;13.96;51.18
33191;BME280;19554;42.652;23.364;2023-04-01T08:30:19;93310.94;;;14.15;51.83
33191;BME280;19554;42.652;23.364;2023-04-01T08:32:57;93307.09;;;14.28;52.49
33191;BME280;19554;42.652;23.364;2023-04-01T08:35:31;93290.25;;;14.43;50.56
33191;BME280;19554;42.652;23.364;2023-04-01T08:38:09;93284.44;;;14.41;50.32
33191;BME280;19554;42.652;23.364;2023-04-01T08:40:55;93276.38;;;14.41;49.93
33191;BME280;19554;42.652;23.364;2023-04-01T09:13:52;93254.19;;;14.57;48.40
33191;BME280;19554;42.652;23.364;2023-04-01T09:19:40;93250.03;;;14.75;47.44
33191;BME280;19554;42.652;23.364;2023-04-01T09:27:45;93233.94;;;14.75;45.76
33191;BME280;19554;42.652;23.364;2023-04-01T09:35:25;93221.97;;;14.88;45.19
33191;BME280;19554;42.652;23.364;2023-04-01T10:26:19;93156.00;;;15.26;44.97
33191;BME280;19554;42.652;23.364;2023-04-01T10:29:58;93118.34;;;15.07;44.84
33191;BME280;19554;42.652;23.364;2023-04-01T10:32:20;93156.78;;;15.27;44.88
33191;BME280;19554;42.652;23.364;2023-04-01T10:40:31;93139.19;;;15.29;45.22
33191;BME280;19554;42.652;23.364;2023-04-01T10:48:44;93123.13;;;15.33;45.64
33191;BME280;19554;42.652;23.364;2023-04-01T11:02:52;93101.41;;;15.22;45.33
33191;BME280;19554;42.652;23.364;2023-04-01T11:44:20;93210.84;;;15.76;44.45
33191;BME280;19554;42.652;23.364;2023-04-01T12:00:42;93355.69;;;13.34;64.52
33191;BME280;19554;42.652;23.364;2023-04-01T12:11:38;93322.34;;;12.73;72.87
33191;BME280;19554;42.652;23.364;2023-04-01T12:19:53;93247.31;;;11.91;73.77
33191;BME280;19554;42.652;23.364;2023-04-01T12:22:40;93255.34;;;11.91;73.91
33191;BME280;19554;42.652;23.364;2023-04-01T12:35:58;93214.66;;;11.44;73.81
33191;BME280;19554;42.652;23.364;2023-04-01T12:39:15;93344.53;;;12.07;74.71
33191;BME280;19554;42.652;23.364;2023-04-01T12:42:14;93340.50;;;12.01;76.27
33191;BME280;19554;42.652;23.364;2023-04-01T12:47:54;93356.78;;;11.67;80.19
33191;BME280;19554;42.652;23.364;2023-04-01T12:53:44;93353.19;;;11.33;81.67
33191;BME280;19554;42.652;23.364;2023-04-01T13:04:37;93337.97;;;10.95;82.54
33191;BME280;19554;42.652;23.364;2023-04-01T13:07:27;93327.50;;;10.81;82.57
33191;BME280;19554;42.652;23.364;2023-04-01T13:16:00;93292.25;;;10.97;83.02
33191;BME280;19554;42.652;23.364;2023-04-01T13:21:23;93251.09;;;11.48;78.07
33191;BME280;19554;42.652;23.364;2023-04-01T13:23:56;93257.41;;;11.85;76.47
33191;BME280;19554;42.652;23.364;2023-04-01T13:29:20;93253.69;;;12.32;72.41
33191;BME280;19554;42.652;23.364;2023-04-01T13:37:39;93162.69;;;12.93;65.57
33191;BME280;19554;42.652;23.364;2023-04-01T13:40:36;93233.25;;;13.62;66.00
33191;BME280;19554;42.652;23.364;2023-04-01T13:43:39;93235.00;;;13.70;66.60
33191;BME280;19554;42.652;23.364;2023-04-01T13:46:51;93221.44;;;13.51;66.63
33191;BME280;19554;42.652;23.364;2023-04-01T13:49:26;93211.56;;;13.27;65.73
33191;BME280;19554;42.652;23.364;2023-04-01T13:52:11;93210.41;;;13.40;66.48
33191;BME280;19554;42.652;23.364;2023-04-01T13:55:00;93184.31;;;13.25;64.31
33191;BME280;19554;42.652;23.364;2023-04-01T13:57:41;93102.91;;;12.77;65.43
33191;BME280;19554;42.652;23.364;2023-04-01T14:08:09;93175.41;;;13.77;62.31
33191;BME280;19554;42.652;23.364;2023-04-01T14:14:14;93164.69;;;13.77;60.29
33191;BME280;19554;42.652;23.364;2023-04-01T14:19:27;93174.53;;;12.92;70.43
33191;BME280;19554;42.652;23.364;2023-04-01T14:22:13;93183.41;;;13.09;70.37
33191;BME280;19554;42.652;23.364;2023-04-01T14:33:53;93158.84;;;13.31;69.81
33191;BME280;19554;42.652;23.364;2023-04-01T14:36:29;93163.88;;;13.20;70.48
33191;BME280;19554;42.652;23.364;2023-04-01T14:39:15;93148.53;;;12.93;70.84
33191;BME280;19554;42.652;23.364;2023-04-01T14:47:53;93159.09;;;13.14;70.79
33191;BME280;19554;42.652;23.364;2023-04-01T14:50:40;93156.63;;;13.21;70.88
33191;BME280;19554;42.652;23.364;2023-04-01T14:55:36;93058.94;;;12.78;70.01
33191;BME280;19554;42.652;23.364;2023-04-01T14:58:11;93151.88;;;13.42;68.63
33191;BME280;19554;42.652;23.364;2023-04-01T15:00:51;93149.44;;;13.37;68.42
33191;BME280;19554;42.652;23.364;2023-04-01T15:11:36;93162.19;;;13.40;69.10
33191;BME280;19554;42.652;23.364;2023-04-01T15:14:21;93159.44;;;13.52;68.25
33191;BME280;19554;42.652;23.364;2023-04-01T15:20:30;93174.91;;;13.31;69.82
33191;BME280;19554;42.652;23.364;2023-04-01T15:38:44;93160.84;;;13.22;70.37
33191;BME280;19554;42.652;23.364;2023-04-01T15:43:50;93182.50;;;13.29;69.98
33191;BME280;19554;42.652;23.364;2023-04-01T15:49:35;93186.09;;;13.21;70.79
33191;BME280;19554;42.652;23.364;2023-04-01T15:52:19;93228.84;;;13.05;71.84
33191;BME280;19554;42.652;23.364;2023-04-01T15:58:04;93350.13;;;11.73;64.26
33191;BME280;19554;42.652;23.364;2023-04-01T16:00:45;93361.72;;;10.79;65.73
33191;BME280;19554;42.652;23.364;2023-04-01T16:03:19;93386.94;;;10.43;67.72
33191;BME280;19554;42.652;23.364;2023-04-01T16:11:25;93445.06;;;9.81;74.95
33191;BME280;19554;42.652;23.364;2023-04-01T16:14:17;93421.78;;;9.38;75.82
33191;BME280;19554;42.652;23.364;2023-04-01T16:16:58;93452.53;;;9.61;76.97
33191;BME280;19554;42.652;23.364;2023-04-01T16:19:49;93454.59;;;9.64;78.11
33191;BME280;19554;42.652;23.364;2023-04-01T16:29:52;93468.03;;;9.51;80.01
33191;BME280;19554;42.652;23.364;2023-04-01T16:32:23;93465.69;;;9.58;79.90
33191;BME280;19554;42.652;23.364;2023-04-01T16:35:02;93469.47;;;9.65;79.83
33191;BME280;19554;42.652;23.364;2023-04-01T16:37:38;93428.31;;;9.32;78.60
33191;BME280;19554;42.652;23.364;2023-04-01T16:43:06;93460.38;;;9.66;77.82
33191;BME280;19554;42.652;23.364;2023-04-01T16:51:18;93482.31;;;9.63;75.37
33191;BME280;19554;42.652;23.364;2023-04-01T16:53:50;93478.41;;;9.61;75.15
33191;BME280;19554;42.652;23.364;2023-04-01T16:56:22;93470.03;;;9.45;74.86
33191;BME280;19554;42.652;23.364;2023-04-01T17:01:23;93479.84;;;9.27;75.68
33191;BME280;19554;42.652;23.364;2023-04-01T17:03:53;93469.81;;;9.24;75.33
33191;BME280;19554;42.652;23.364;2023-04-01T17:11:46;93471.19;;;9.21;75.34
33191;BME280;19554;42.652;23.364;2023-04-01T17:14:37;93471.47;;;9.11;75.28
33191;BME280;19554;42.652;23.364;2023-04-01T17:28:24;93490.31;;;8.92;73.55
33191;BME280;19554;42.652;23.364;2023-04-01T17:55:55;93543.38;;;9.20;72.14
33191;BME280;19554;42.652;23.364;2023-04-01T18:01:42;93556.47;;;9.39;70.90
33191;BME280;19554;42.652;23.364;2023-04-01T18:04:17;93559.31;;;9.42;70.24
33191;BME280;19554;42.652;23.364;2023-04-01T18:06:59;93560.84;;;9.35;70.35
33191;BME280;19554;42.652;23.364;2023-04-01T18:11:59;93574.53;;;9.19;70.99
33191;BME280;19554;42.652;23.364;2023-04-01T18:17:25;93591.25;;;9.11;72.16
33191;BME280;19554;42.652;23.364;2023-04-01T18:22:48;93604.06;;;8.87;73.47
33191;BME280;19554;42.652;23.364;2023-04-01T18:30:42;93607.09;;;8.94;73.75
33191;BME280;19554;42.652;23.364;2023-04-01T18:38:55;93575.28;;;9.11;72.42
33191;BME280;19554;42.652;23.364;2023-04-01T18:41:40;93601.53;;;9.27;71.62
33191;BME280;19554;42.652;23.364;2023-04-01T18:44:27;93600.97;;;9.16;70.82
33191;BME280;19554;42.652;23.364;2023-04-01T18:47:05;93608.31;;;9.10;71.17
33191;BME280;19554;42.652;23.364;2023-04-01T18:50:05;93617.00;;;9.02;71.44
33191;BME280;19554;42.652;23.364;2023-04-01T18:52:36;93565.53;;;8.62;71.95
33191;BME280;19554;42.652;23.364;2023-04-01T18:57:57;93617.00;;;9.02;71.66
33191;BME280;19554;42.652;23.364;2023-04-01T19:00:38;93625.84;;;9.11;70.96
33191;BME280;19554;42.652;23.364;2023-04-01T19:03:39;93632.72;;;9.12;69.76
33191;BME280;19554;42.652;23.364;2023-04-01T19:06:00;93623.84;;;9.17;69.96
33191;BME280;19554;42.652;23.364;2023-04-01T19:08:29;93632.50;;;9.22;69.15
33191;BME280;19554;42.652;23.364;2023-04-01T19:11:23;93644.00;;;9.32;69.07
33191;BME280;19554;42.652;23.364;2023-04-01T19:17:03;93657.06;;;9.42;68.59
33191;BME280;19554;42.652;23.364;2023-04-01T19:22:31;93655.91;;;9.57;68.48
33191;BME280;19554;42.652;23.364;2023-04-01T19:25:27;93653.16;;;9.70;68.17
33191;BME280;19554;42.652;23.364;2023-04-01T19:30:54;93659.00;;;9.72;67.15
33191;BME280;19554;42.652;23.364;2023-04-01T19:38:39;93666.84;;;9.78;65.87
33191;BME280;19554;42.652;23.364;2023-04-01T19:44:02;93671.09;;;9.79;65.39
33191;BME280;19554;42.652;23.364;2023-04-01T19:46:36;93693.03;;;9.76;64.89
33191;BME280;19554;42.652;23.364;2023-04-01T20:00:16;93701.25;;;9.43;65.98
33191;BME280;19554;42.652;23.364;2023-04-01T20:05:44;93695.69;;;9.31;66.32
33191;BME280;19554;42.652;23.364;2023-04-01T20:08:18;93675.13;;;9.09;66.06
33191;BME280;19554;42.652;23.364;2023-04-01T20:13:51;93681.19;;;9.37;64.78
33191;BME280;19554;42.652;23.364;2023-04-01T20:16:21;93678.19;;;9.38;63.57
33191;BME280;19554;42.652;23.364;2023-04-01T20:19:00;93591.44;;;8.78;62.87
33191;BME280;19554;42.652;23.364;2023-04-01T20:21:34;93680.19;;;9.33;62.15
33191;BME280;19554;42.652;23.364;2023-04-01T20:24:14;93700.78;;;9.41;61.59
33191;BME280;19554;42.652;23.364;2023-04-01T20:26:47;93650.53;;;9.03;60.76
33191;BME280;19554;42.652;23.364;2023-04-01T20:32:12;93648.53;;;9.09;60.84
33191;BME280;19554;42.652;23.364;2023-04-01T20:37:21;93705.78;;;9.42;60.85
33191;BME280;19554;42.652;23.364;2023-04-01T20:45:57;93699.69;;;9.42;60.97
33191;BME280;19554;42.652;23.364;2023-04-01T20:51:15;93701.38;;;9.38;61.34
33191;BME280;19554;42.652;23.364;2023-04-01T20:53:50;93701.19;;;9.34;61.41
33191;BME280;19554;42.652;23.364;2023-04-01T21:00:00;93698.91;;;9.41;62.24
33191;BME280;19554;42.652;23.364;2023-04-01T21:13:49;93712.88;;;9.24;62.60
33191;BME280;19554;42.652;23.364;2023-04-01T21:16:41;93707.47;;;9.16;62.17
33191;BME280;19554;42.652;23.364;2023-04-01T21:49:42;93710.25;;;9.33;59.83
33191;BME280;19554;42.652;23.364;2023-04-01T21:55:20;93722.31;;;9.31;59.96
33191;BME280;19554;42.652;23.364;2023-04-01T22:01:22;93720.84;;;9.24;60.28
33191;BME280;19554;42.652;23.364;2023-04-01T22:06:51;93720.63;;;9.35;60.47
33191;BME280;19554;42.652;23.364;2023-04-01T22:12:19;93721.81;;;9.29;60.38
33191;BME280;19554;42.652;23.364;2023-04-01T22:18:09;93719.28;;;9.23;60.93
33191;BME280;19554;42.652;23.364;2023-04-01T22:20:44;93712.09;;;9.24;60.71
33191;BME280;19554;42.652;23.364;2023-04-01T22:26:06;93709.41;;;9.24;60.63
33191;BME280;19554;42.652;23.364;2023-04-01T22:31:27;93694.41;;;9.28;60.30
33191;BME280;19554;42.652;23.364;2023-04-01T22:34:05;93710.19;;;9.24;60.16
33191;BME280;19554;42.652;23.364;2023-04-01T22:36:43;93621.56;;;8.65;59.92
33191;BME280;19554;42.652;23.364;2023-04-01T22:42:06;93725.22;;;9.43;59.85
33191;BME280;19554;42.652;23.364;2023-04-01T22:50:55;93719.28;;;9.46;58.59
33191;BME280;19554;42.652;23.364;2023-04-01T22:56:00;93731.53;;;9.47;56.92
33191;BME280;19554;42.652;23.364;2023-04-01T22:58:33;93738.91;;;9.50;57.00
33191;BME280;19554;42.652;23.364;2023-04-01T23:01:04;93742.06;;;9.52;56.81
33191;BME280;19554;42.652;23.364;2023-04-01T23:03:39;93709.66;;;9.36;56.58
33191;BME280;19554;42.652;23.364;2023-04-01T23:06:06;93740.38;;;9.56;56.18
33191;BME280;19554;42.652;23.364;2023-04-01T23:08:44;93742.44;;;9.59;56.00
33191;BME280;19554;42.652;23.364;2023-04-01T23:11:16;93731.19;;;9.62;56.18
33191;BME280;19554;42.652;23.364;2023-04-01T23:14:10;93719.19;;;9.51;56.15
33191;BME280;19554;42.652;23.364;2023-04-01T23:16:47;93703.91;;;9.43;56.42