sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2024-01-15T00:00:18;3.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:14:55;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:17:21;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:19:47;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:22:12;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:46:59;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:49:26;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:54:54;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:57:20;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T00:59:47;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:02:12;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:04:38;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:07:03;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:09:29;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:11:56;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:14:22;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:16:47;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:19:13;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:21:39;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:24:04;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:26:30;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:28:56;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:31:23;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:33:49;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:36:14;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:38:41;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:41:07;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:43:33;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:46:00;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:48:27;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:50:57;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:53:23;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:55:50;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T01:58:16;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:00:41;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:03:08;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:05:35;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:08:00;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:10:26;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:12:52;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:15:17;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:18:09;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:20:35;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:23:21;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:25:47;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:28:15;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:30:42;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:33:08;2.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:35:35;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:38:04;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:40:30;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:42:56;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:45:22;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:47:48;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:50:14;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:52:41;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:55:07;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:57:32;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T02:59:58;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:02:24;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:04:49;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:07:15;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:09:41;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:12:07;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:14:33;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:16:58;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:19:26;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:21:51;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:24:17;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:26:43;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:29:08;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:31:34;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:34:00;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:36:25;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:38:51;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:41:17;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:43:42;2.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:46:08;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:48:34;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:50:59;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:53:25;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:55:52;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T03:58:18;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:00:43;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:03:09;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:05:35;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:08:00;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:10:26;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:12:52;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:15:18;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:17:43;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:20:09;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:22:35;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:25:02;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:27:27;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:29:53;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:32:19;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:34:45;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:37:10;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:39:36;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:42:02;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:44:28;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:46:54;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:49:20;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:51:45;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:54:11;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:56:37;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T04:59:03;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:01:32;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:03:58;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:06:24;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:08:49;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:11:16;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:13:41;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:16:07;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:18:33;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:20:58;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:23:24;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:25:50;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:28:15;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:30:41;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:33:07;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:35:33;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:37:59;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:40:24;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:42:50;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:45:16;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:47:42;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:50:09;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:52:36;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:55:02;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:57:27;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T05:59:53;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:02:19;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:04:44;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:07:10;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:09:36;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:12:01;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:14:27;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:16:53;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:19:18;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:21:44;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:24:09;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:26:35;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:29:01;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:31:28;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:33:54;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:36:20;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:38:46;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:41:11;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:43:37;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:46:03;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:48:28;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:50:54;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:53:19;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:55:46;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T06:58:12;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:00:37;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:03:03;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:05:29;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:07:56;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:10:21;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:12:47;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:15:13;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:17:38;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:20:08;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:22:36;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:25:02;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:27:27;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:29:53;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:32:18;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:34:45;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:37:11;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:39:37;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:42:03;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:44:29;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:46:54;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:49:20;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:51:46;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:54:11;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:56:59;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T07:59:26;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:01:52;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:04:19;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:06:45;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:09:11;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:11:39;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:14:04;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:16:30;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:18:56;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:21:22;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:23:47;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:26:13;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:28:39;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:31:04;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:33:30;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:35:56;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:38:21;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:40:49;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:43:15;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:45:40;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:48:06;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:50:32;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:52:59;2.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:55:25;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T08:57:50;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:00:17;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:02:43;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:05:09;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:07:35;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:10:00;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:12:27;2.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:14:53;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:17:20;2.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:19:47;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:22:13;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:24:40;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:27:07;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:29:32;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:31:58;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:34:24;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:36:49;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:39:15;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:41:41;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:44:07;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:46:34;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:49:00;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:51:30;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:53:57;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:56:24;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T09:58:50;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:01:19;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:03:45;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:06:16;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:08:49;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:11:15;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:13:43;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:16:09;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:18:35;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:21:03;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:23:29;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:25:57;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:28:26;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:30:56;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:33:23;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:35:59;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:38:25;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:40:54;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:43:21;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:45:48;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:48:16;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:50:44;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:53:11;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:55:38;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T10:58:05;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:00:34;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:03:02;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:05:28;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:07:58;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:10:44;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:13:48;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:16:17;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:21:25;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:23:56;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:28:56;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:31:30;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:34:15;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:41:58;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:44:24;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:47:11;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:52:22;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T11:57:51;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:00:17;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:02:44;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:05:12;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:07:42;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:10:11;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:12:39;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:15:07;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:17:34;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:20:00;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:22:26;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:24:53;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:27:19;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:29:45;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:32:12;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:34:38;2.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:37:04;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:39:29;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:41:55;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:44:21;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:46:47;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:49:15;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:51:41;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:54:07;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:56:32;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T12:58:58;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:01:24;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:03:50;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:06:15;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:08:41;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:11:07;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:13:33;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:16:00;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:18:25;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:20:51;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:23:17;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:25:42;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:28:08;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:30:34;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:32:59;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:35:29;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:37:55;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:40:21;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:42:47;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:45:14;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:47:42;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:50:09;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:52:35;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:55:01;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:57:27;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T13:59:52;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:02:18;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:04:45;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:07:11;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:09:36;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:12:03;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:14:29;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:16:54;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:19:20;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:21:46;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:24:11;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:26:37;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:29:03;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:31:28;3.00;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:33:54;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:36:23;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:38:49;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:41:15;3.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:43:42;3.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:46:07;3.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:48:33;3.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:50:59;3.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:53:24;3.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:55:50;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T14:58:16;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:00:41;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:03:07;3.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:05:33;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:07:58;3.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:10:24;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:12:49;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:15:15;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:17:43;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:20:09;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:22:34;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:25:00;3.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:27:26;3.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:29:53;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:32:19;3.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:34:44;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:37:11;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:39:36;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:42:02;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:44:28;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:46:55;3.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:49:21;3.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:51:46;3.10;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:54:13;2.90;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:56:38;2.80;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T15:59:05;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:01:31;2.70;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:03:58;2.60;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:06:24;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:08:49;2.30;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:11:16;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:13:42;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:16:07;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:18:33;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:20:58;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:23:24;2.40;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:25:50;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:28:15;2.20;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:30:41;2.50;99.90
35593;DHT22;64447;52.140;5.602;2024-01-15T16:33:07;2.20;99.90