sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2023-05-07T00:02:04;99292.81;;;17.27;74.20
46412;BME280;32113;42.012;24.870;2023-05-07T00:04:29;99291.19;;;17.25;74.96
46412;BME280;32113;42.012;24.870;2023-05-07T00:07:01;99294.34;;;17.07;75.57
46412;BME280;32113;42.012;24.870;2023-05-07T00:09:26;99293.78;;;16.98;76.38
46412;BME280;32113;42.012;24.870;2023-05-07T00:11:51;99297.22;;;16.98;74.89
46412;BME280;32113;42.012;24.870;2023-05-07T00:14:16;99291.81;;;17.06;74.71
46412;BME280;32113;42.012;24.870;2023-05-07T00:16:42;99293.25;;;16.86;75.20
46412;BME280;32113;42.012;24.870;2023-05-07T00:19:07;99294.19;;;16.84;76.27
46412;BME280;32113;42.012;24.870;2023-05-07T00:21:32;99292.03;;;16.71;77.10
46412;BME280;32113;42.012;24.870;2023-05-07T00:23:57;99295.97;;;16.83;77.39
46412;BME280;32113;42.012;24.870;2023-05-07T00:26:23;99289.31;;;16.74;77.83
46412;BME280;32113;42.012;24.870;2023-05-07T00:28:48;99284.31;;;16.70;76.81
46412;BME280;32113;42.012;24.870;2023-05-07T00:31:13;99289.47;;;16.70;77.69
46412;BME280;32113;42.012;24.870;2023-05-07T00:33:38;99285.38;;;16.62;78.31
46412;BME280;32113;42.012;24.870;2023-05-07T00:36:04;99288.13;;;16.58;78.29
46412;BME280;32113;42.012;24.870;2023-05-07T00:38:29;99282.50;;;16.72;77.42
46412;BME280;32113;42.012;24.870;2023-05-07T00:40:54;99286.34;;;16.87;76.24
46412;BME280;32113;42.012;24.870;2023-05-07T00:43:20;99281.72;;;16.97;75.53
46412;BME280;32113;42.012;24.870;2023-05-07T00:45:45;99279.06;;;16.98;75.00
46412;BME280;32113;42.012;24.870;2023-05-07T00:48:10;99289.84;;;16.86;76.02
46412;BME280;32113;42.012;24.870;2023-05-07T00:50:36;99283.44;;;16.69;76.76
46412;BME280;32113;42.012;24.870;2023-05-07T00:53:01;99287.13;;;16.62;77.30
46412;BME280;32113;42.012;24.870;2023-05-07T00:55:27;99282.34;;;16.76;76.66
46412;BME280;32113;42.012;24.870;2023-05-07T00:57:53;99280.66;;;16.75;76.59
46412;BME280;32113;42.012;24.870;2023-05-07T01:00:18;99283.75;;;16.31;78.21
46412;BME280;32113;42.012;24.870;2023-05-07T01:02:44;99285.47;;;16.02;80.92
46412;BME280;32113;42.012;24.870;2023-05-07T01:05:12;99285.59;;;15.97;80.64
46412;BME280;32113;42.012;24.870;2023-05-07T01:07:38;99280.00;;;15.80;82.58
46412;BME280;32113;42.012;24.870;2023-05-07T01:10:05;99288.03;;;15.39;85.02
46412;BME280;32113;42.012;24.870;2023-05-07T01:12:31;99284.47;;;15.43;86.95
46412;BME280;32113;42.012;24.870;2023-05-07T01:14:57;99278.84;;;15.60;85.98
46412;BME280;32113;42.012;24.870;2023-05-07T01:17:23;99282.44;;;15.54;85.43
46412;BME280;32113;42.012;24.870;2023-05-07T01:19:48;99269.72;;;15.46;85.63
46412;BME280;32113;42.012;24.870;2023-05-07T01:22:14;99276.06;;;15.34;86.99
46412;BME280;32113;42.012;24.870;2023-05-07T01:24:41;99275.38;;;15.28;86.84
46412;BME280;32113;42.012;24.870;2023-05-07T01:27:06;99273.84;;;15.20;87.76
46412;BME280;32113;42.012;24.870;2023-05-07T01:29:31;99276.03;;;15.01;89.04
46412;BME280;32113;42.012;24.870;2023-05-07T01:31:57;99281.81;;;14.76;92.89
46412;BME280;32113;42.012;24.870;2023-05-07T01:34:23;99284.66;;;14.64;95.08
46412;BME280;32113;42.012;24.870;2023-05-07T01:36:50;99270.28;;;14.52;97.03
46412;BME280;32113;42.012;24.870;2023-05-07T01:39:17;99276.72;;;14.34;98.43
46412;BME280;32113;42.012;24.870;2023-05-07T01:41:42;99274.03;;;14.38;98.37
46412;BME280;32113;42.012;24.870;2023-05-07T01:44:08;99262.13;;;14.32;98.98
46412;BME280;32113;42.012;24.870;2023-05-07T01:46:35;99264.03;;;14.24;98.96
46412;BME280;32113;42.012;24.870;2023-05-07T01:49:00;99265.19;;;14.11;99.84
46412;BME280;32113;42.012;24.870;2023-05-07T01:51:26;99269.66;;;14.01;100.00
46412;BME280;32113;42.012;24.870;2023-05-07T01:53:52;99270.34;;;14.11;100.00
46412;BME280;32113;42.012;24.870;2023-05-07T01:56:17;99266.19;;;14.03;100.00
46412;BME280;32113;42.012;24.870;2023-05-07T01:58:44;99268.44;;;14.19;99.66
46412;BME280;32113;42.012;24.870;2023-05-07T02:01:09;99267.69;;;14.14;99.20
46412;BME280;32113;42.012;24.870;2023-05-07T02:03:34;99261.00;;;14.05;99.73
46412;BME280;32113;42.012;24.870;2023-05-07T02:06:00;99263.38;;;14.14;99.39
46412;BME280;32113;42.012;24.870;2023-05-07T02:08:26;99252.03;;;14.23;97.88
46412;BME280;32113;42.012;24.870;2023-05-07T02:10:51;99261.53;;;14.19;97.47
46412;BME280;32113;42.012;24.870;2023-05-07T02:13:17;99256.13;;;14.32;97.02
46412;BME280;32113;42.012;24.870;2023-05-07T02:15:42;99254.28;;;14.37;96.33
46412;BME280;32113;42.012;24.870;2023-05-07T02:18:08;99256.91;;;14.34;95.91
46412;BME280;32113;42.012;24.870;2023-05-07T02:20:34;99255.13;;;14.38;95.53
46412;BME280;32113;42.012;24.870;2023-05-07T02:22:59;99264.66;;;14.34;95.04
46412;BME280;32113;42.012;24.870;2023-05-07T02:25:25;99268.63;;;14.49;95.43
46412;BME280;32113;42.012;24.870;2023-05-07T02:27:50;99281.28;;;14.60;93.91
46412;BME280;32113;42.012;24.870;2023-05-07T02:30:15;99280.91;;;14.79;93.00
46412;BME280;32113;42.012;24.870;2023-05-07T02:32:41;99284.88;;;14.92;91.49
46412;BME280;32113;42.012;24.870;2023-05-07T02:35:06;99276.88;;;15.03;89.51
46412;BME280;32113;42.012;24.870;2023-05-07T02:37:31;99279.81;;;15.22;87.99
46412;BME280;32113;42.012;24.870;2023-05-07T02:39:56;99274.31;;;15.36;87.53
46412;BME280;32113;42.012;24.870;2023-05-07T02:42:22;99274.91;;;15.45;87.58
46412;BME280;32113;42.012;24.870;2023-05-07T02:44:47;99276.34;;;15.57;87.23
46412;BME280;32113;42.012;24.870;2023-05-07T02:47:13;99278.97;;;15.55;86.46
46412;BME280;32113;42.012;24.870;2023-05-07T02:49:39;99269.22;;;15.65;84.61
46412;BME280;32113;42.012;24.870;2023-05-07T02:52:04;99272.59;;;15.69;84.41
46412;BME280;32113;42.012;24.870;2023-05-07T02:54:29;99261.06;;;15.79;84.14
46412;BME280;32113;42.012;24.870;2023-05-07T02:56:55;99269.53;;;15.84;83.95
46412;BME280;32113;42.012;24.870;2023-05-07T02:59:21;99269.47;;;15.87;84.26
46412;BME280;32113;42.012;24.870;2023-05-07T03:01:46;99267.59;;;15.93;83.00
46412;BME280;32113;42.012;24.870;2023-05-07T03:04:11;99273.78;;;15.87;83.00
46412;BME280;32113;42.012;24.870;2023-05-07T03:06:37;99270.56;;;15.79;83.73
46412;BME280;32113;42.012;24.870;2023-05-07T03:09:02;99277.38;;;15.81;83.89
46412;BME280;32113;42.012;24.870;2023-05-07T03:11:28;99274.31;;;15.68;82.69
46412;BME280;32113;42.012;24.870;2023-05-07T03:13:53;99272.91;;;15.56;83.29
46412;BME280;32113;42.012;24.870;2023-05-07T03:16:18;99273.44;;;15.36;83.41
46412;BME280;32113;42.012;24.870;2023-05-07T03:18:43;99269.09;;;15.38;84.64
46412;BME280;32113;42.012;24.870;2023-05-07T03:21:09;99276.41;;;15.22;84.10
46412;BME280;32113;42.012;24.870;2023-05-07T03:23:34;99267.81;;;15.20;84.58
46412;BME280;32113;42.012;24.870;2023-05-07T03:26:00;99268.66;;;15.22;84.87
46412;BME280;32113;42.012;24.870;2023-05-07T03:28:25;99273.19;;;15.12;85.24
46412;BME280;32113;42.012;24.870;2023-05-07T03:30:50;99266.94;;;14.86;86.14
46412;BME280;32113;42.012;24.870;2023-05-07T03:33:15;99266.13;;;14.84;86.32
46412;BME280;32113;42.012;24.870;2023-05-07T03:35:41;99268.91;;;14.76;86.48
46412;BME280;32113;42.012;24.870;2023-05-07T03:38:06;99265.50;;;14.36;87.96
46412;BME280;32113;42.012;24.870;2023-05-07T03:40:32;99272.38;;;14.36;88.70
46412;BME280;32113;42.012;24.870;2023-05-07T03:42:57;99267.22;;;14.36;89.28
46412;BME280;32113;42.012;24.870;2023-05-07T03:45:22;99267.13;;;14.40;88.30
46412;BME280;32113;42.012;24.870;2023-05-07T03:47:47;99281.22;;;14.24;88.60
46412;BME280;32113;42.012;24.870;2023-05-07T03:50:13;99263.41;;;14.13;89.98
46412;BME280;32113;42.012;24.870;2023-05-07T03:52:38;99268.41;;;14.21;89.21
46412;BME280;32113;42.012;24.870;2023-05-07T03:55:03;99271.66;;;14.29;89.76
46412;BME280;32113;42.012;24.870;2023-05-07T03:57:28;99271.34;;;14.44;89.10
46412;BME280;32113;42.012;24.870;2023-05-07T03:59:54;99272.66;;;14.61;88.00
46412;BME280;32113;42.012;24.870;2023-05-07T04:02:19;99274.94;;;14.77;87.82
46412;BME280;32113;42.012;24.870;2023-05-07T04:04:45;99284.03;;;14.92;86.41
46412;BME280;32113;42.012;24.870;2023-05-07T04:07:10;99272.50;;;15.05;86.51
46412;BME280;32113;42.012;24.870;2023-05-07T04:09:35;99267.09;;;15.15;87.00
46412;BME280;32113;42.012;24.870;2023-05-07T04:12:01;99268.50;;;15.27;86.40
46412;BME280;32113;42.012;24.870;2023-05-07T04:14:26;99266.59;;;15.35;86.45
46412;BME280;32113;42.012;24.870;2023-05-07T04:16:51;99272.16;;;15.53;85.62
46412;BME280;32113;42.012;24.870;2023-05-07T04:19:16;99273.00;;;15.52;84.41
46412;BME280;32113;42.012;24.870;2023-05-07T04:21:42;99273.63;;;15.61;85.50
46412;BME280;32113;42.012;24.870;2023-05-07T04:24:08;99276.84;;;15.70;85.05
46412;BME280;32113;42.012;24.870;2023-05-07T04:26:33;99276.66;;;15.76;84.70
46412;BME280;32113;42.012;24.870;2023-05-07T04:28:58;99278.13;;;15.85;84.28
46412;BME280;32113;42.012;24.870;2023-05-07T04:31:24;99273.72;;;15.90;83.89
46412;BME280;32113;42.012;24.870;2023-05-07T04:33:50;99270.00;;;16.00;81.57
46412;BME280;32113;42.012;24.870;2023-05-07T04:36:16;99268.22;;;16.01;81.69
46412;BME280;32113;42.012;24.870;2023-05-07T04:38:41;99269.69;;;16.11;82.02
46412;BME280;32113;42.012;24.870;2023-05-07T04:41:08;99264.34;;;16.16;80.36
46412;BME280;32113;42.012;24.870;2023-05-07T04:43:33;99265.81;;;16.25;79.82
46412;BME280;32113;42.012;24.870;2023-05-07T04:45:58;99261.28;;;16.32;79.36
46412;BME280;32113;42.012;24.870;2023-05-07T04:48:24;99257.88;;;16.31;78.98
46412;BME280;32113;42.012;24.870;2023-05-07T04:50:49;99260.06;;;16.15;78.83
46412;BME280;32113;42.012;24.870;2023-05-07T04:53:15;99262.88;;;16.07;79.63
46412;BME280;32113;42.012;24.870;2023-05-07T04:55:40;99267.91;;;16.12;79.85
46412;BME280;32113;42.012;24.870;2023-05-07T04:58:06;99270.78;;;16.02;79.77
46412;BME280;32113;42.012;24.870;2023-05-07T05:00:31;99273.47;;;15.99;79.68
46412;BME280;32113;42.012;24.870;2023-05-07T05:02:56;99277.75;;;16.00;80.24
46412;BME280;32113;42.012;24.870;2023-05-07T05:05:21;99280.97;;;16.09;80.38
46412;BME280;32113;42.012;24.870;2023-05-07T05:07:47;99281.13;;;16.33;79.47
46412;BME280;32113;42.012;24.870;2023-05-07T05:10:12;99282.50;;;16.45;79.85
46412;BME280;32113;42.012;24.870;2023-05-07T05:12:37;99288.97;;;16.58;82.46
46412;BME280;32113;42.012;24.870;2023-05-07T05:15:03;99283.91;;;16.82;80.80
46412;BME280;32113;42.012;24.870;2023-05-07T05:17:28;99295.91;;;17.12;80.09
46412;BME280;32113;42.012;24.870;2023-05-07T05:19:54;99283.16;;;17.32;82.66
46412;BME280;32113;42.012;24.870;2023-05-07T05:22:19;99284.97;;;17.54;78.59
46412;BME280;32113;42.012;24.870;2023-05-07T05:24:44;99281.78;;;17.71;78.69
46412;BME280;32113;42.012;24.870;2023-05-07T05:27:09;99288.38;;;17.80;77.32
46412;BME280;32113;42.012;24.870;2023-05-07T05:29:35;99287.09;;;17.92;77.90
46412;BME280;32113;42.012;24.870;2023-05-07T05:32:00;99291.31;;;17.95;77.45
46412;BME280;32113;42.012;24.870;2023-05-07T05:34:25;99301.16;;;18.10;75.00
46412;BME280;32113;42.012;24.870;2023-05-07T05:36:51;99297.78;;;18.08;73.92
46412;BME280;32113;42.012;24.870;2023-05-07T05:39:16;99299.16;;;18.17;72.23
46412;BME280;32113;42.012;24.870;2023-05-07T05:41:42;99305.03;;;18.22;72.13
46412;BME280;32113;42.012;24.870;2023-05-07T05:44:07;99313.38;;;18.31;73.51
46412;BME280;32113;42.012;24.870;2023-05-07T05:46:32;99305.44;;;18.35;73.30
46412;BME280;32113;42.012;24.870;2023-05-07T05:48:58;99309.50;;;18.41;73.01
46412;BME280;32113;42.012;24.870;2023-05-07T05:51:23;99311.03;;;18.47;72.03
46412;BME280;32113;42.012;24.870;2023-05-07T05:53:48;99310.78;;;18.53;71.61
46412;BME280;32113;42.012;24.870;2023-05-07T05:56:14;99313.94;;;18.61;72.93
46412;BME280;32113;42.012;24.870;2023-05-07T05:58:40;99307.59;;;18.69;72.24
46412;BME280;32113;42.012;24.870;2023-05-07T06:01:05;99310.97;;;18.71;72.29
46412;BME280;32113;42.012;24.870;2023-05-07T06:03:31;99313.53;;;18.72;71.97
46412;BME280;32113;42.012;24.870;2023-05-07T06:05:57;99318.78;;;18.71;72.63
46412;BME280;32113;42.012;24.870;2023-05-07T06:08:22;99311.47;;;18.81;71.04
46412;BME280;32113;42.012;24.870;2023-05-07T06:10:47;99319.31;;;18.79;71.16
46412;BME280;32113;42.012;24.870;2023-05-07T06:13:13;99319.38;;;18.77;70.23
46412;BME280;32113;42.012;24.870;2023-05-07T06:15:38;99320.88;;;18.83;70.34
46412;BME280;32113;42.012;24.870;2023-05-07T06:18:03;99319.50;;;18.74;72.13
46412;BME280;32113;42.012;24.870;2023-05-07T06:20:29;99320.03;;;18.83;71.42
46412;BME280;32113;42.012;24.870;2023-05-07T06:22:54;99327.66;;;18.87;70.35
46412;BME280;32113;42.012;24.870;2023-05-07T06:25:19;99315.88;;;18.78;69.50
46412;BME280;32113;42.012;24.870;2023-05-07T06:27:45;99315.75;;;18.82;69.66
46412;BME280;32113;42.012;24.870;2023-05-07T06:30:10;99318.34;;;18.82;70.47
46412;BME280;32113;42.012;24.870;2023-05-07T06:32:36;99313.91;;;18.84;73.37
46412;BME280;32113;42.012;24.870;2023-05-07T06:35:01;99315.31;;;18.93;71.59
46412;BME280;32113;42.012;24.870;2023-05-07T06:37:26;99308.34;;;18.93;70.92
46412;BME280;32113;42.012;24.870;2023-05-07T06:39:52;99311.63;;;18.98;69.69
46412;BME280;32113;42.012;24.870;2023-05-07T06:42:17;99309.75;;;19.02;69.38
46412;BME280;32113;42.012;24.870;2023-05-07T06:44:42;99314.81;;;19.05;69.01
46412;BME280;32113;42.012;24.870;2023-05-07T06:47:07;99315.94;;;19.20;67.44
46412;BME280;32113;42.012;24.870;2023-05-07T06:49:33;99314.22;;;19.21;66.11
46412;BME280;32113;42.012;24.870;2023-05-07T06:51:58;99311.94;;;19.13;64.33
46412;BME280;32113;42.012;24.870;2023-05-07T06:54:23;99307.56;;;19.13;65.95
46412;BME280;32113;42.012;24.870;2023-05-07T06:56:49;99310.56;;;19.25;66.47
46412;BME280;32113;42.012;24.870;2023-05-07T06:59:14;99313.03;;;19.28;63.71
46412;BME280;32113;42.012;24.870;2023-05-07T07:01:40;99312.53;;;19.20;65.27
46412;BME280;32113;42.012;24.870;2023-05-07T07:04:05;99311.59;;;19.21;65.12
46412;BME280;32113;42.012;24.870;2023-05-07T07:06:30;99314.91;;;19.24;66.14
46412;BME280;32113;42.012;24.870;2023-05-07T07:08:57;99311.06;;;19.33;65.91
46412;BME280;32113;42.012;24.870;2023-05-07T07:11:22;99322.72;;;19.45;67.27
46412;BME280;32113;42.012;24.870;2023-05-07T07:13:47;99315.38;;;19.55;64.73
46412;BME280;32113;42.012;24.870;2023-05-07T07:16:14;99318.41;;;19.65;67.36
46412;BME280;32113;42.012;24.870;2023-05-07T07:18:40;99314.34;;;19.78;67.46
46412;BME280;32113;42.012;24.870;2023-05-07T07:21:05;99317.69;;;20.01;65.90
46412;BME280;32113;42.012;24.870;2023-05-07T07:23:30;99317.22;;;20.12;64.20
46412;BME280;32113;42.012;24.870;2023-05-07T07:25:55;99312.50;;;20.20;59.97
46412;BME280;32113;42.012;24.870;2023-05-07T07:28:21;99309.19;;;20.36;58.90
46412;BME280;32113;42.012;24.870;2023-05-07T07:30:46;99311.22;;;20.48;59.13
46412;BME280;32113;42.012;24.870;2023-05-07T07:33:12;99314.88;;;20.64;58.97
46412;BME280;32113;42.012;24.870;2023-05-07T07:35:37;99313.88;;;20.84;59.26
46412;BME280;32113;42.012;24.870;2023-05-07T07:38:02;99319.59;;;21.10;58.56
46412;BME280;32113;42.012;24.870;2023-05-07T07:40:27;99320.22;;;21.33;56.78
46412;BME280;32113;42.012;24.870;2023-05-07T07:42:53;99320.44;;;21.46;55.85
46412;BME280;32113;42.012;24.870;2023-05-07T07:45:18;99326.03;;;21.56;54.39
46412;BME280;32113;42.012;24.870;2023-05-07T07:47:44;99321.72;;;21.72;53.13
46412;BME280;32113;42.012;24.870;2023-05-07T07:50:10;99323.34;;;21.91;51.04
46412;BME280;32113;42.012;24.870;2023-05-07T07:52:35;99327.34;;;22.14;51.56
46412;BME280;32113;42.012;24.870;2023-05-07T07:55:00;99316.63;;;22.19;51.91
46412;BME280;32113;42.012;24.870;2023-05-07T07:57:26;99323.47;;;22.38;51.86
46412;BME280;32113;42.012;24.870;2023-05-07T07:59:51;99323.13;;;22.60;50.85
46412;BME280;32113;42.012;24.870;2023-05-07T08:02:17;99323.13;;;22.76;49.12
46412;BME280;32113;42.012;24.870;2023-05-07T08:04:42;99323.56;;;22.99;48.08
46412;BME280;32113;42.012;24.870;2023-05-07T08:07:08;99321.66;;;23.17;47.00
46412;BME280;32113;42.012;24.870;2023-05-07T08:09:34;99321.88;;;23.29;47.96
46412;BME280;32113;42.012;24.870;2023-05-07T08:11:59;99320.97;;;23.44;47.96
46412;BME280;32113;42.012;24.870;2023-05-07T08:14:26;99314.38;;;23.68;46.63
46412;BME280;32113;42.012;24.870;2023-05-07T08:16:51;99313.25;;;23.86;44.75
46412;BME280;32113;42.012;24.870;2023-05-07T08:19:17;99314.91;;;24.02;44.56
46412;BME280;32113;42.012;24.870;2023-05-07T08:21:42;99312.47;;;24.13;44.05
46412;BME280;32113;42.012;24.870;2023-05-07T08:24:08;99307.22;;;24.13;42.93
46412;BME280;32113;42.012;24.870;2023-05-07T08:26:33;99303.28;;;24.21;42.27
46412;BME280;32113;42.012;24.870;2023-05-07T08:28:58;99306.41;;;23.98;40.75
46412;BME280;32113;42.012;24.870;2023-05-07T08:31:23;99311.25;;;24.05;42.83
46412;BME280;32113;42.012;24.870;2023-05-07T08:33:49;99301.63;;;24.05;42.97
46412;BME280;32113;42.012;24.870;2023-05-07T08:36:15;99303.38;;;24.19;40.41
46412;BME280;32113;42.012;24.870;2023-05-07T08:38:40;99303.84;;;24.26;41.85
46412;BME280;32113;42.012;24.870;2023-05-07T08:41:09;99303.44;;;24.32;42.64
46412;BME280;32113;42.012;24.870;2023-05-07T08:43:35;99300.81;;;24.32;42.03
46412;BME280;32113;42.012;24.870;2023-05-07T08:46:01;99297.75;;;24.53;42.16
46412;BME280;32113;42.012;24.870;2023-05-07T08:48:27;99293.84;;;24.73;41.34
46412;BME280;32113;42.012;24.870;2023-05-07T08:50:54;99293.69;;;24.89;38.74
46412;BME280;32113;42.012;24.870;2023-05-07T08:53:20;99291.03;;;24.49;39.62
46412;BME280;32113;42.012;24.870;2023-05-07T08:55:45;99288.88;;;24.69;40.11
46412;BME280;32113;42.012;24.870;2023-05-07T08:58:11;99279.19;;;24.84;39.49
46412;BME280;32113;42.012;24.870;2023-05-07T09:00:36;99277.75;;;24.65;38.31
46412;BME280;32113;42.012;24.870;2023-05-07T09:03:02;99281.47;;;24.75;39.02
46412;BME280;32113;42.012;24.870;2023-05-07T09:05:28;99278.06;;;24.88;35.94
46412;BME280;32113;42.012;24.870;2023-05-07T09:07:53;99275.88;;;25.08;36.43
46412;BME280;32113;42.012;24.870;2023-05-07T09:10:20;99273.97;;;24.97;37.66
46412;BME280;32113;42.012;24.870;2023-05-07T09:12:46;99266.19;;;24.95;39.02
46412;BME280;32113;42.012;24.870;2023-05-07T09:15:11;99280.69;;;25.14;39.23
46412;BME280;32113;42.012;24.870;2023-05-07T09:17:37;99274.28;;;25.31;38.53
46412;BME280;32113;42.012;24.870;2023-05-07T09:20:05;99267.41;;;25.56;39.22
46412;BME280;32113;42.012;24.870;2023-05-07T09:22:34;99267.78;;;25.76;36.50
46412;BME280;32113;42.012;24.870;2023-05-07T09:25:01;99270.06;;;25.93;35.95
46412;BME280;32113;42.012;24.870;2023-05-07T09:27:26;99262.34;;;26.03;36.36
46412;BME280;32113;42.012;24.870;2023-05-07T09:29:51;99267.13;;;26.09;34.62
46412;BME280;32113;42.012;24.870;2023-05-07T09:32:17;99254.34;;;26.05;33.49
46412;BME280;32113;42.012;24.870;2023-05-07T09:34:42;99258.94;;;26.14;35.39
46412;BME280;32113;42.012;24.870;2023-05-07T09:37:07;99253.88;;;26.11;33.29
46412;BME280;32113;42.012;24.870;2023-05-07T09:39:40;99258.91;;;26.27;33.32
46412;BME280;32113;42.012;24.870;2023-05-07T09:42:05;99250.59;;;26.33;33.03
46412;BME280;32113;42.012;24.870;2023-05-07T09:44:31;99255.84;;;26.33;31.13
46412;BME280;32113;42.012;24.870;2023-05-07T09:46:57;99255.03;;;26.44;30.89
46412;BME280;32113;42.012;24.870;2023-05-07T09:49:24;99251.47;;;26.45;29.65
46412;BME280;32113;42.012;24.870;2023-05-07T09:51:54;99241.84;;;26.57;30.02
46412;BME280;32113;42.012;24.870;2023-05-07T09:54:20;99244.72;;;26.66;30.93
46412;BME280;32113;42.012;24.870;2023-05-07T09:56:46;99243.50;;;26.58;30.97
46412;BME280;32113;42.012;24.870;2023-05-07T09:59:13;99234.81;;;26.69;30.98
46412;BME280;32113;42.012;24.870;2023-05-07T10:01:40;99245.09;;;26.72;30.68
46412;BME280;32113;42.012;24.870;2023-05-07T10:04:06;99231.34;;;26.80;31.83
46412;BME280;32113;42.012;24.870;2023-05-07T10:06:34;99238.19;;;26.83;29.42
46412;BME280;32113;42.012;24.870;2023-05-07T10:08:59;99230.53;;;26.80;28.72
46412;BME280;32113;42.012;24.870;2023-05-07T10:11:25;99240.09;;;26.81;28.03
46412;BME280;32113;42.012;24.870;2023-05-07T10:13:51;99242.28;;;26.51;28.68
46412;BME280;32113;42.012;24.870;2023-05-07T10:16:17;99239.56;;;25.91;29.29
46412;BME280;32113;42.012;24.870;2023-05-07T10:18:43;99222.38;;;25.74;30.72
46412;BME280;32113;42.012;24.870;2023-05-07T10:21:11;99224.41;;;25.94;30.54
46412;BME280;32113;42.012;24.870;2023-05-07T10:23:36;99223.47;;;25.95;30.48
46412;BME280;32113;42.012;24.870;2023-05-07T10:26:03;99219.72;;;26.11;30.46
46412;BME280;32113;42.012;24.870;2023-05-07T10:28:30;99213.41;;;26.14;31.48
46412;BME280;32113;42.012;24.870;2023-05-07T10:33:26;99204.34;;;26.42;30.61
46412;BME280;32113;42.012;24.870;2023-05-07T10:35:55;99215.50;;;26.21;30.96
46412;BME280;32113;42.012;24.870;2023-05-07T10:38:23;99206.84;;;25.95;30.42
46412;BME280;32113;42.012;24.870;2023-05-07T10:40:50;99200.34;;;25.63;30.87
46412;BME280;32113;42.012;24.870;2023-05-07T10:43:15;99196.44;;;25.69;32.04
46412;BME280;32113;42.012;24.870;2023-05-07T10:45:41;99196.22;;;25.72;31.35
46412;BME280;32113;42.012;24.870;2023-05-07T10:48:10;99195.28;;;25.73;30.85
46412;BME280;32113;42.012;24.870;2023-05-07T10:50:36;99194.56;;;25.95;30.71
46412;BME280;32113;42.012;24.870;2023-05-07T10:55:43;99192.25;;;25.91;31.06
46412;BME280;32113;42.012;24.870;2023-05-07T11:00:45;99187.94;;;25.65;30.99
46412;BME280;32113;42.012;24.870;2023-05-07T11:03:11;99188.28;;;25.85;31.38
46412;BME280;32113;42.012;24.870;2023-05-07T11:05:37;99184.91;;;25.83;31.55
46412;BME280;32113;42.012;24.870;2023-05-07T11:08:03;99186.84;;;25.81;30.75
46412;BME280;32113;42.012;24.870;2023-05-07T11:13:14;99173.75;;;25.92;30.65
46412;BME280;32113;42.012;24.870;2023-05-07T11:15:48;99177.03;;;25.83;30.61
46412;BME280;32113;42.012;24.870;2023-05-07T11:18:15;99168.94;;;25.86;30.98
46412;BME280;32113;42.012;24.870;2023-05-07T11:20:48;99165.84;;;25.92;31.03
46412;BME280;32113;42.012;24.870;2023-05-07T11:26:08;99172.41;;;25.87;30.64
46412;BME280;32113;42.012;24.870;2023-05-07T11:28:37;99169.09;;;25.71;31.07
46412;BME280;32113;42.012;24.870;2023-05-07T11:31:03;99163.75;;;25.73;30.73
46412;BME280;32113;42.012;24.870;2023-05-07T11:33:29;99160.22;;;25.85;30.88
46412;BME280;32113;42.012;24.870;2023-05-07T11:35:55;99155.59;;;25.52;30.64
46412;BME280;32113;42.012;24.870;2023-05-07T11:38:20;99150.88;;;25.44;32.27
46412;BME280;32113;42.012;24.870;2023-05-07T11:40:49;99155.06;;;25.47;30.96
46412;BME280;32113;42.012;24.870;2023-05-07T11:43:16;99148.13;;;25.45;31.44
46412;BME280;32113;42.012;24.870;2023-05-07T11:45:41;99147.03;;;25.11;31.53
46412;BME280;32113;42.012;24.870;2023-05-07T11:48:06;99148.91;;;25.22;32.76
46412;BME280;32113;42.012;24.870;2023-05-07T11:50:31;99155.50;;;25.40;32.03
46412;BME280;32113;42.012;24.870;2023-05-07T11:52:57;99156.47;;;25.26;31.58
46412;BME280;32113;42.012;24.870;2023-05-07T11:55:23;99147.50;;;25.42;31.88
46412;BME280;32113;42.012;24.870;2023-05-07T11:57:49;99151.91;;;25.54;31.83
46412;BME280;32113;42.012;24.870;2023-05-07T12:00:15;99152.94;;;25.65;31.92
46412;BME280;32113;42.012;24.870;2023-05-07T12:02:41;99145.53;;;25.32;32.18
46412;BME280;32113;42.012;24.870;2023-05-07T12:05:07;99150.72;;;25.08;31.51
46412;BME280;32113;42.012;24.870;2023-05-07T12:07:35;99142.84;;;24.95;31.59
46412;BME280;32113;42.012;24.870;2023-05-07T12:10:04;99138.66;;;25.05;32.63
46412;BME280;32113;42.012;24.870;2023-05-07T12:12:30;99137.16;;;25.27;32.80
46412;BME280;32113;42.012;24.870;2023-05-07T12:14:55;99141.72;;;25.50;31.90
46412;BME280;32113;42.012;24.870;2023-05-07T12:17:21;99144.66;;;25.58;34.91
46412;BME280;32113;42.012;24.870;2023-05-07T12:19:46;99141.06;;;25.72;32.06
46412;BME280;32113;42.012;24.870;2023-05-07T12:22:12;99136.13;;;25.92;31.36
46412;BME280;32113;42.012;24.870;2023-05-07T12:27:29;99128.63;;;25.98;30.26
46412;BME280;32113;42.012;24.870;2023-05-07T12:29:56;99121.69;;;25.97;31.07
46412;BME280;32113;42.012;24.870;2023-05-07T12:32:22;99120.56;;;26.13;29.56
46412;BME280;32113;42.012;24.870;2023-05-07T12:34:50;99124.50;;;26.19;29.48
46412;BME280;32113;42.012;24.870;2023-05-07T12:37:16;99121.66;;;26.22;29.42
46412;BME280;32113;42.012;24.870;2023-05-07T12:39:47;99118.25;;;26.08;28.83
46412;BME280;32113;42.012;24.870;2023-05-07T12:42:14;99105.91;;;25.97;29.60
46412;BME280;32113;42.012;24.870;2023-05-07T12:44:40;99112.22;;;25.95;30.19
46412;BME280;32113;42.012;24.870;2023-05-07T12:47:06;99111.34;;;26.07;29.12
46412;BME280;32113;42.012;24.870;2023-05-07T12:49:31;99105.69;;;26.25;29.23
46412;BME280;32113;42.012;24.870;2023-05-07T12:51:59;99104.03;;;26.47;30.91
46412;BME280;32113;42.012;24.870;2023-05-07T12:54:28;99093.91;;;26.65;31.24
46412;BME280;32113;42.012;24.870;2023-05-07T12:57:01;99102.28;;;26.70;32.31
46412;BME280;32113;42.012;24.870;2023-05-07T13:02:04;99098.22;;;26.77;32.38