sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-04-03T00:00:32;7.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:02:58;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:05:23;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:07:49;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:10:15;7.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:12:41;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:15:07;7.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:17:35;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:20:01;7.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:22:26;7.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:24:54;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:27:20;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:29:45;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:32:11;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:34:36;7.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:37:02;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:39:28;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:41:53;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:46:57;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:49:23;7.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:51:49;7.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:54:15;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:56:41;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T00:59:11;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:01:38;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:04:04;7.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:06:35;7.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:09:02;7.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:11:28;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:13:53;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:16:19;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:18:45;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:22:15;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:24:39;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:27:06;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:29:33;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:32:01;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:34:28;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:36:54;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:39:20;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:41:46;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:44:12;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:46:38;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:49:04;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:51:30;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:53:56;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:56:22;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T01:58:48;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:01:13;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:03:40;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:06:06;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:08:35;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:11:00;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:13:26;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:15:51;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:18:17;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:20:43;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:23:09;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:25:35;7.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:28:01;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:30:26;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:32:52;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:35:18;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:37:43;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:40:09;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:42:36;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:45:02;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:47:28;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:49:54;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:52:20;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:54:46;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:57:12;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T02:59:38;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:02:07;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:04:33;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:06:59;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:09:24;7.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:11:52;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:14:17;7.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:16:43;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:19:09;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:21:35;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:24:01;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:26:27;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:28:52;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:31:18;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:33:43;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:36:09;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:38:36;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:41:01;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:43:27;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:45:53;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:48:20;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:50:46;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:53:12;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:55:38;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T03:58:03;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:00:29;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:02:55;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:05:21;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:07:47;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:10:13;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:12:39;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:15:05;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:17:31;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:19:56;6.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:22:22;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:24:47;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:27:13;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:29:38;6.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:32:04;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:34:30;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:36:56;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:39:21;6.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:41:47;5.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:44:13;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:46:38;5.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:49:04;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:51:30;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:53:55;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:56:21;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T04:58:47;5.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:01:12;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:03:38;5.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:06:04;5.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:08:31;5.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:10:57;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:13:22;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:15:48;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:18:14;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:20:39;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:23:05;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:25:31;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:27:56;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:30:22;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:32:48;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:35:14;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:37:39;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:40:06;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:42:32;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:44:58;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:47:24;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:49:49;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:52:28;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:54:55;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:57:21;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T05:59:47;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:02:15;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:04:41;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:07:11;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:09:37;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:12:03;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:14:28;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:16:54;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:19:20;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:21:46;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:24:15;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:26:41;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:29:07;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:31:33;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:33:58;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:36:24;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:38:51;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:41:16;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:43:43;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:46:16;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:48:43;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:51:25;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:53:53;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:56:19;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T06:58:46;5.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:01:14;5.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:03:40;6.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:06:08;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:08:37;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:11:04;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:13:30;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:15:55;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:18:22;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:20:47;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:23:13;6.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:25:47;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:28:13;6.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:30:48;7.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:33:15;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:35:42;6.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:38:08;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:40:34;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:43:00;7.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:45:26;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:47:52;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:50:18;6.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:52:45;5.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:55:11;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T07:57:37;6.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:00:04;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:02:30;6.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:04:58;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:07:24;7.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:09:50;6.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:12:16;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:14:42;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:17:08;6.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:19:37;6.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:22:03;7.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:24:31;7.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:26:57;6.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:29:23;8.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:31:49;8.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:34:15;7.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:36:41;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:39:07;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:41:37;7.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:49:26;7.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:51:54;7.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:54:52;8.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T08:57:40;7.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:02:46;11.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:05:18;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:07:54;16.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:10:26;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:13:01;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:15:28;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:18:06;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:23:19;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:25:47;23.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:28:14;22.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:30:40;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:33:06;22.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:35:35;22.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:38:18;23.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:40:49;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:43:31;22.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:46:29;22.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:48:58;21.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:51:28;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:53:55;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T09:56:29;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:01:56;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:04:22;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:06:52;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:12:08;20.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:14:55;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:17:36;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:28:49;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:31:22;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:34:02;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:36:56;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:47:19;17.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:52:55;16.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:55:36;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T10:58:04;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:00:38;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:03:15;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:05:47;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:08:21;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:10:50;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:16:45;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:19:27;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:22:18;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:24:54;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:27:23;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:29:50;14.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:35:23;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:37:51;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:40:24;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:51:00;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:53:34;14.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T11:58:32;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:01:05;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:03:34;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:08:45;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:16:19;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:21:17;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:32:17;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:45:47;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:48:22;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:50:50;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:53:36;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:56:27;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T12:58:55;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:01:24;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:03:56;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:06:26;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:08:59;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:11:30;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:14:25;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:17:14;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:19:42;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:22:30;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:25:00;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:27:29;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:29:57;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:32:26;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:34:53;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:37:37;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:40:10;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:42:38;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:45:24;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:48:06;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:50:33;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:53:09;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:55:48;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T13:58:27;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:00:55;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:03:32;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:05:58;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:08:26;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:10:53;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:13:19;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:15:47;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:18:17;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:20:43;14.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:23:09;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:25:35;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:28:06;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:30:37;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:33:03;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:35:29;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:37:55;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:40:24;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:42:50;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:45:16;14.70;99.60
22781;DHT22;11557;50.884;4.322;2023-04-03T14:47:49;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:50:18;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:52:46;14.60;99.70
22781;DHT22;11557;50.884;4.322;2023-04-03T14:55:15;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T14:57:41;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:00:15;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:02:41;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:05:09;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:07:39;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:10:16;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:12:43;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:15:09;14.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:17:35;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:20:03;14.50;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:22:29;14.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:24:54;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:27:20;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:29:46;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:32:12;14.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:34:39;14.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:37:05;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:39:31;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:41:58;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:44:32;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:46:58;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:49:24;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:51:49;14.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:54:16;14.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:56:41;14.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T15:59:07;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:01:33;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:03:58;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:06:25;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:08:54;13.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:11:26;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:13:52;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:16:18;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:18:44;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:21:10;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:23:35;13.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:26:01;13.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:28:27;13.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:30:53;13.60;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:33:18;13.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:35:47;13.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:38:14;13.40;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:40:40;13.20;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:43:06;13.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:45:32;13.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:47:57;13.30;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:50:23;13.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:52:48;13.10;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:55:14;13.00;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T16:57:40;12.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:00:07;12.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:02:33;12.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:04:59;12.90;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:07:25;12.70;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:09:52;12.80;99.90
22781;DHT22;11557;50.884;4.322;2023-04-03T17:12:20;12.70;99.90