sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24146;DHT22;12308;50.948;4.706;2023-05-07T00:01:28;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:03:54;17.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:06:20;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:08:46;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:11:11;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:13:37;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:16:03;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:18:29;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:20:55;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:23:22;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:25:48;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:28:13;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:30:39;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:33:05;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:35:30;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:37:57;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:40:23;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:42:49;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:45:15;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:47:41;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:50:08;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:52:37;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:55:05;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T00:57:39;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:00:07;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:02:37;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:05:04;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:07:32;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:09:58;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:12:25;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:14:52;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:17:18;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:19:44;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:22:10;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:24:37;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:27:03;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:29:29;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:32:00;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:34:28;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:36:55;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:39:25;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:41:51;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:44:18;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:46:44;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:49:10;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:51:36;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:54:02;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:56:28;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T01:58:53;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:01:19;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:03:45;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:06:11;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:08:37;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:11:02;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:13:31;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:15:57;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:18:23;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:20:49;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:23:14;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:25:40;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:28:06;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:30:31;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:32:58;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:35:27;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:37:52;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:40:18;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:42:44;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:45:10;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:47:36;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:50:02;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:52:28;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:54:53;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:57:19;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T02:59:45;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:02:10;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:04:36;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:07:02;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:09:27;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:11:53;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:14:19;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:16:44;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:19:10;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:21:36;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:24:01;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:26:27;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:28:53;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:31:18;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:33:52;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:36:18;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:38:43;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:41:09;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:43:35;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:46:00;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:48:26;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:50:52;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:53:17;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:55:43;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T03:58:09;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:00:34;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:03:04;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:05:30;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:07:58;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:10:24;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:12:50;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:15:15;16.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:17:41;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:20:13;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:22:39;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:25:05;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:27:31;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:29:57;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:32:23;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:34:50;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:37:16;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:39:42;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:42:08;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:44:35;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:47:02;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:49:28;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:51:53;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:54:19;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:56:45;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T04:59:11;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:01:37;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:04:03;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:06:28;16.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:08:54;17.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:11:20;17.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:13:46;17.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:16:14;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:18:40;17.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:21:06;17.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:23:32;17.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:25:58;17.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:28:24;17.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:30:50;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:33:15;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:35:42;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:38:08;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:40:34;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:42:59;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:45:25;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:47:51;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:50:17;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:52:43;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:55:09;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T05:57:35;17.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:00:01;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:02:28;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:04:53;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:07:19;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:09:45;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:12:11;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:14:37;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:17:03;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:19:29;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:21:54;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:24:22;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:26:48;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:29:13;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:31:39;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:34:05;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:36:31;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:38:57;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:41:22;19.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:43:48;19.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:46:14;19.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:48:40;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:51:06;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:53:31;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:55:57;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T06:58:23;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:00:49;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:03:14;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:05:41;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:08:07;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:10:33;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:12:59;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:15:25;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:17:51;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:20:17;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:22:42;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:25:09;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:27:35;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:30:01;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:32:27;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:34:52;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:37:18;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:39:44;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:42:09;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:44:35;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:47:01;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:49:27;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:51:52;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:54:18;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:56:44;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T07:59:10;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:01:35;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:04:01;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:06:29;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:08:55;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:11:21;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:13:48;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:16:13;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:18:39;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:21:05;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:23:31;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:25:57;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:28:23;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:30:50;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:33:16;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:35:42;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:38:07;17.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:40:39;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:43:06;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:45:33;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:48:01;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:50:27;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:52:53;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:55:20;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T08:57:45;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:00:12;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:02:38;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:05:04;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:07:30;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:09:56;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:12:23;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:14:49;18.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:17:18;18.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:19:45;18.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:22:11;18.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:24:37;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:27:04;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:29:31;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:32:05;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:34:31;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:37:02;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:39:49;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:42:14;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:44:45;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:47:20;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:49:50;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:52:16;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:54:43;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:57:11;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T09:59:38;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:02:04;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:04:31;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:06:57;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:09:25;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:11:51;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:14:17;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:16:44;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:19:11;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:21:39;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:24:27;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:26:55;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:32:10;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:34:44;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:37:11;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:39:37;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:42:10;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:44:36;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:47:07;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:49:36;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:52:20;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:54:46;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T10:59:57;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:02:23;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:05:20;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:08:07;18.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:10:55;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:16:22;18.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:18:50;18.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:21:35;18.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:24:03;18.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:26:30;18.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:28:57;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:31:27;19.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:33:54;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:36:22;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:38:48;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:41:15;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:43:55;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:46:24;19.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:48:50;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:51:20;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:53:46;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:56:13;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T11:58:40;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:01:10;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:03:43;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:06:15;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:08:42;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:11:21;19.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:13:47;19.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:16:14;19.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:18:40;19.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:21:06;19.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:23:33;19.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:26:00;19.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:28:25;19.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:30:51;19.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:33:19;19.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:35:48;19.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:38:15;20.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:40:47;20.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:43:26;20.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:45:55;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:48:21;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:50:51;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:53:21;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:55:52;20.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T12:58:26;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:00:53;20.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:03:33;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:06:04;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:08:38;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:11:07;20.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:13:37;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:16:03;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:18:30;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:20:56;20.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:23:22;20.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:25:48;20.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:28:14;20.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:30:40;20.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:33:08;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:35:34;20.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:38:00;21.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:40:26;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:42:53;21.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:45:19;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:47:46;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:50:12;21.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:52:41;21.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:55:09;21.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T13:57:36;21.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:00:02;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:02:30;22.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:04:56;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:07:21;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:09:47;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:12:13;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:14:39;22.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:17:04;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:19:30;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:21:56;21.70;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:24:21;21.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:26:47;21.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:29:13;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:31:41;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:34:06;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:36:32;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:38:58;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:41:24;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:43:50;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:46:19;21.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:48:45;21.10;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:51:13;21.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:53:41;21.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:56:07;21.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T14:58:33;21.60;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:01:00;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:03:26;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:05:51;21.90;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:08:18;21.80;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:10:43;22.00;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:13:10;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:15:37;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:18:03;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:20:29;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:22:55;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:25:22;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:27:47;22.50;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:30:13;22.40;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:32:40;22.30;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:35:07;22.20;99.90
24146;DHT22;12308;50.948;4.706;2023-05-07T15:37:33;22.30;99.90