sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
262;DHT22;114;48.260;10.988;2023-03-01T00:01:06;0.60;11.20
262;DHT22;114;48.260;10.988;2023-03-01T00:03:33;0.60;10.80
262;DHT22;114;48.260;10.988;2023-03-01T00:06:00;0.70;10.50
262;DHT22;114;48.260;10.988;2023-03-01T00:08:26;0.70;10.60
262;DHT22;114;48.260;10.988;2023-03-01T00:11:07;0.60;10.70
262;DHT22;114;48.260;10.988;2023-03-01T00:13:34;0.70;11.00
262;DHT22;114;48.260;10.988;2023-03-01T00:16:05;0.60;11.30
262;DHT22;114;48.260;10.988;2023-03-01T00:18:31;0.60;11.00
262;DHT22;114;48.260;10.988;2023-03-01T00:20:59;0.60;10.90
262;DHT22;114;48.260;10.988;2023-03-01T00:23:25;0.60;10.90
262;DHT22;114;48.260;10.988;2023-03-01T00:25:51;0.70;11.20
262;DHT22;114;48.260;10.988;2023-03-01T00:28:18;0.70;11.30
262;DHT22;114;48.260;10.988;2023-03-01T00:30:44;0.60;11.00
262;DHT22;114;48.260;10.988;2023-03-01T00:33:10;0.60;11.20
262;DHT22;114;48.260;10.988;2023-03-01T00:35:35;0.70;10.80
262;DHT22;114;48.260;10.988;2023-03-01T00:38:02;0.60;11.30
262;DHT22;114;48.260;10.988;2023-03-01T00:40:30;0.80;11.00
262;DHT22;114;48.260;10.988;2023-03-01T00:42:56;0.60;11.20
262;DHT22;114;48.260;10.988;2023-03-01T00:45:23;0.60;10.30
262;DHT22;114;48.260;10.988;2023-03-01T00:47:49;0.60;10.80
262;DHT22;114;48.260;10.988;2023-03-01T00:50:15;0.60;11.60
262;DHT22;114;48.260;10.988;2023-03-01T00:52:41;0.70;10.90
262;DHT22;114;48.260;10.988;2023-03-01T00:55:07;0.60;10.50
262;DHT22;114;48.260;10.988;2023-03-01T00:57:33;0.60;10.70
262;DHT22;114;48.260;10.988;2023-03-01T00:59:59;0.60;11.20
262;DHT22;114;48.260;10.988;2023-03-01T01:02:26;0.60;10.70
262;DHT22;114;48.260;10.988;2023-03-01T01:04:51;0.60;10.30
262;DHT22;114;48.260;10.988;2023-03-01T01:07:18;0.60;10.10
262;DHT22;114;48.260;10.988;2023-03-01T01:09:46;0.60;10.80
262;DHT22;114;48.260;10.988;2023-03-01T01:12:11;0.60;10.50
262;DHT22;114;48.260;10.988;2023-03-01T01:14:37;0.60;10.50
262;DHT22;114;48.260;10.988;2023-03-01T01:17:03;0.60;10.10
262;DHT22;114;48.260;10.988;2023-03-01T01:19:30;0.70;10.50
262;DHT22;114;48.260;10.988;2023-03-01T01:21:56;0.60;10.40
262;DHT22;114;48.260;10.988;2023-03-01T01:24:21;0.60;10.70
262;DHT22;114;48.260;10.988;2023-03-01T01:26:47;0.60;11.00
262;DHT22;114;48.260;10.988;2023-03-01T01:29:13;0.60;10.40
262;DHT22;114;48.260;10.988;2023-03-01T01:31:41;0.60;10.70
262;DHT22;114;48.260;10.988;2023-03-01T01:34:11;0.60;10.80
262;DHT22;114;48.260;10.988;2023-03-01T01:36:38;0.60;10.50
262;DHT22;114;48.260;10.988;2023-03-01T01:39:04;0.60;10.50
262;DHT22;114;48.260;10.988;2023-03-01T01:41:30;0.70;11.10
262;DHT22;114;48.260;10.988;2023-03-01T01:46:44;0.60;11.50
262;DHT22;114;48.260;10.988;2023-03-01T01:52:27;0.50;11.50
262;DHT22;114;48.260;10.988;2023-03-01T01:55:25;0.50;11.60
262;DHT22;114;48.260;10.988;2023-03-01T01:57:52;0.50;11.30
262;DHT22;114;48.260;10.988;2023-03-01T02:00:22;0.60;10.90
262;DHT22;114;48.260;10.988;2023-03-01T02:02:52;0.50;11.30
262;DHT22;114;48.260;10.988;2023-03-01T02:08:13;0.50;10.80
262;DHT22;114;48.260;10.988;2023-03-01T02:10:40;0.50;10.90
262;DHT22;114;48.260;10.988;2023-03-01T02:13:07;0.50;10.90
262;DHT22;114;48.260;10.988;2023-03-01T02:15:34;0.50;11.00
262;DHT22;114;48.260;10.988;2023-03-01T02:18:01;0.50;10.90
262;DHT22;114;48.260;10.988;2023-03-01T02:20:47;0.50;11.60
262;DHT22;114;48.260;10.988;2023-03-01T02:23:15;0.50;11.90
262;DHT22;114;48.260;10.988;2023-03-01T02:28:44;0.50;12.40
262;DHT22;114;48.260;10.988;2023-03-01T02:31:15;0.50;12.10
262;DHT22;114;48.260;10.988;2023-03-01T02:34:02;0.50;11.70
262;DHT22;114;48.260;10.988;2023-03-01T02:37:13;0.50;11.90
262;DHT22;114;48.260;10.988;2023-03-01T02:39:46;0.50;11.40
262;DHT22;114;48.260;10.988;2023-03-01T02:42:17;0.40;11.60
262;DHT22;114;48.260;10.988;2023-03-01T02:44:45;0.40;11.90
262;DHT22;114;48.260;10.988;2023-03-01T02:47:11;0.50;11.80
262;DHT22;114;48.260;10.988;2023-03-01T02:49:37;0.50;12.10
262;DHT22;114;48.260;10.988;2023-03-01T02:57:18;0.40;11.50
262;DHT22;114;48.260;10.988;2023-03-01T02:59:44;0.40;11.40
262;DHT22;114;48.260;10.988;2023-03-01T03:02:25;0.40;11.50
262;DHT22;114;48.260;10.988;2023-03-01T03:05:17;0.50;10.60
262;DHT22;114;48.260;10.988;2023-03-01T03:07:45;0.50;11.10
262;DHT22;114;48.260;10.988;2023-03-01T03:10:16;0.50;11.40
262;DHT22;114;48.260;10.988;2023-03-01T03:12:44;0.50;11.10
262;DHT22;114;48.260;10.988;2023-03-01T03:15:13;0.60;11.70
262;DHT22;114;48.260;10.988;2023-03-01T03:17:40;0.40;11.50
262;DHT22;114;48.260;10.988;2023-03-01T03:20:09;0.40;12.00
262;DHT22;114;48.260;10.988;2023-03-01T03:22:38;0.40;11.90
262;DHT22;114;48.260;10.988;2023-03-01T03:25:08;0.50;11.60
262;DHT22;114;48.260;10.988;2023-03-01T03:27:38;0.40;11.70
262;DHT22;114;48.260;10.988;2023-03-01T03:30:06;0.40;12.10
262;DHT22;114;48.260;10.988;2023-03-01T03:32:38;0.40;11.40
262;DHT22;114;48.260;10.988;2023-03-01T03:35:05;0.40;11.40
262;DHT22;114;48.260;10.988;2023-03-01T03:37:43;0.40;10.90
262;DHT22;114;48.260;10.988;2023-03-01T03:42:55;0.40;10.70
262;DHT22;114;48.260;10.988;2023-03-01T03:45:20;0.50;11.00
262;DHT22;114;48.260;10.988;2023-03-01T03:47:46;0.50;11.90
262;DHT22;114;48.260;10.988;2023-03-01T03:50:15;0.40;12.40
262;DHT22;114;48.260;10.988;2023-03-01T03:52:41;0.40;12.90
262;DHT22;114;48.260;10.988;2023-03-01T03:55:08;0.30;13.60
262;DHT22;114;48.260;10.988;2023-03-01T03:57:35;0.30;13.50
262;DHT22;114;48.260;10.988;2023-03-01T04:00:01;0.30;13.10
262;DHT22;114;48.260;10.988;2023-03-01T04:02:30;0.30;14.00
262;DHT22;114;48.260;10.988;2023-03-01T04:04:55;0.30;13.60
262;DHT22;114;48.260;10.988;2023-03-01T04:07:21;0.20;14.40
262;DHT22;114;48.260;10.988;2023-03-01T04:09:47;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:12:12;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:14:38;0.20;13.80
262;DHT22;114;48.260;10.988;2023-03-01T04:17:04;0.20;13.40
262;DHT22;114;48.260;10.988;2023-03-01T04:19:33;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:22:04;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:24:37;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:27:03;0.20;13.70
262;DHT22;114;48.260;10.988;2023-03-01T04:29:29;0.10;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:31:55;0.10;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:34:20;0.20;14.80
262;DHT22;114;48.260;10.988;2023-03-01T04:36:46;0.20;14.70
262;DHT22;114;48.260;10.988;2023-03-01T04:39:12;0.10;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:41:38;0.10;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:44:07;0.20;13.90
262;DHT22;114;48.260;10.988;2023-03-01T04:46:35;0.10;11.90
262;DHT22;114;48.260;10.988;2023-03-01T04:49:02;0.10;11.30
262;DHT22;114;48.260;10.988;2023-03-01T04:51:28;0.10;10.70
262;DHT22;114;48.260;10.988;2023-03-01T04:53:54;0.00;10.20
262;DHT22;114;48.260;10.988;2023-03-01T04:56:20;0.00;9.70
262;DHT22;114;48.260;10.988;2023-03-01T04:58:48;0.00;9.60
262;DHT22;114;48.260;10.988;2023-03-01T05:01:17;0.00;9.40
262;DHT22;114;48.260;10.988;2023-03-01T05:03:44;0.00;9.70
262;DHT22;114;48.260;10.988;2023-03-01T05:06:10;-0.10;9.70
262;DHT22;114;48.260;10.988;2023-03-01T05:08:38;-0.10;9.60
262;DHT22;114;48.260;10.988;2023-03-01T05:11:04;-0.10;9.60
262;DHT22;114;48.260;10.988;2023-03-01T05:13:31;-0.10;9.70
262;DHT22;114;48.260;10.988;2023-03-01T05:16:00;-0.10;9.60
262;DHT22;114;48.260;10.988;2023-03-01T05:18:27;-0.10;10.90
262;DHT22;114;48.260;10.988;2023-03-01T05:20:54;-0.20;10.10
262;DHT22;114;48.260;10.988;2023-03-01T05:23:24;-0.30;11.20
262;DHT22;114;48.260;10.988;2023-03-01T05:25:50;-0.20;11.20
262;DHT22;114;48.260;10.988;2023-03-01T05:28:19;-0.30;11.60
262;DHT22;114;48.260;10.988;2023-03-01T05:30:46;-0.40;11.50
262;DHT22;114;48.260;10.988;2023-03-01T05:33:12;-0.50;11.80
262;DHT22;114;48.260;10.988;2023-03-01T05:35:43;-0.50;11.40
262;DHT22;114;48.260;10.988;2023-03-01T05:38:13;-0.70;12.30
262;DHT22;114;48.260;10.988;2023-03-01T05:40:40;-0.70;14.30
262;DHT22;114;48.260;10.988;2023-03-01T05:43:06;-0.90;14.30
262;DHT22;114;48.260;10.988;2023-03-01T05:45:33;-1.00;15.20
262;DHT22;114;48.260;10.988;2023-03-01T05:48:00;-1.00;15.80
262;DHT22;114;48.260;10.988;2023-03-01T05:50:28;-1.50;16.10
262;DHT22;114;48.260;10.988;2023-03-01T05:55:28;-1.10;16.30
262;DHT22;114;48.260;10.988;2023-03-01T05:57:54;-1.10;17.00
262;DHT22;114;48.260;10.988;2023-03-01T06:00:22;-1.10;17.10
262;DHT22;114;48.260;10.988;2023-03-01T06:02:48;-1.10;17.50
262;DHT22;114;48.260;10.988;2023-03-01T06:05:14;-0.90;18.20
262;DHT22;114;48.260;10.988;2023-03-01T06:07:41;-1.00;17.10
262;DHT22;114;48.260;10.988;2023-03-01T06:10:08;-0.90;16.10
262;DHT22;114;48.260;10.988;2023-03-01T06:12:35;-1.00;15.10
262;DHT22;114;48.260;10.988;2023-03-01T06:15:02;-1.00;15.50
262;DHT22;114;48.260;10.988;2023-03-01T06:17:30;-0.90;14.20
262;DHT22;114;48.260;10.988;2023-03-01T06:19:56;-0.80;14.50
262;DHT22;114;48.260;10.988;2023-03-01T06:22:22;-0.80;14.30
262;DHT22;114;48.260;10.988;2023-03-01T06:24:48;-0.90;13.90
262;DHT22;114;48.260;10.988;2023-03-01T06:27:14;-0.80;13.50
262;DHT22;114;48.260;10.988;2023-03-01T06:29:40;-0.80;13.10
262;DHT22;114;48.260;10.988;2023-03-01T06:32:06;-0.80;13.20
262;DHT22;114;48.260;10.988;2023-03-01T06:34:33;-0.60;12.70
262;DHT22;114;48.260;10.988;2023-03-01T06:36:59;-0.70;12.40
262;DHT22;114;48.260;10.988;2023-03-01T06:39:27;-0.60;12.60
262;DHT22;114;48.260;10.988;2023-03-01T06:41:53;-0.70;10.40
262;DHT22;114;48.260;10.988;2023-03-01T06:44:22;-0.60;10.60
262;DHT22;114;48.260;10.988;2023-03-01T06:46:48;-0.60;10.10
262;DHT22;114;48.260;10.988;2023-03-01T06:49:14;-0.60;9.80
262;DHT22;114;48.260;10.988;2023-03-01T06:51:41;-0.60;9.50
262;DHT22;114;48.260;10.988;2023-03-01T06:54:07;-0.50;8.20
262;DHT22;114;48.260;10.988;2023-03-01T06:56:33;-0.60;8.80
262;DHT22;114;48.260;10.988;2023-03-01T06:58:59;-0.50;8.90
262;DHT22;114;48.260;10.988;2023-03-01T07:01:25;-0.50;8.50
262;DHT22;114;48.260;10.988;2023-03-01T07:03:50;-0.50;8.50
262;DHT22;114;48.260;10.988;2023-03-01T07:06:16;-0.40;7.70
262;DHT22;114;48.260;10.988;2023-03-01T07:08:43;-0.30;7.20
262;DHT22;114;48.260;10.988;2023-03-01T07:11:08;-0.20;7.40
262;DHT22;114;48.260;10.988;2023-03-01T07:13:34;-0.30;7.30
262;DHT22;114;48.260;10.988;2023-03-01T07:16:00;-0.30;7.40
262;DHT22;114;48.260;10.988;2023-03-01T07:18:26;-0.20;6.50
262;DHT22;114;48.260;10.988;2023-03-01T07:20:52;-0.30;5.50
262;DHT22;114;48.260;10.988;2023-03-01T07:23:18;-0.30;5.40
262;DHT22;114;48.260;10.988;2023-03-01T07:25:44;-0.40;5.30
262;DHT22;114;48.260;10.988;2023-03-01T07:28:09;-0.10;5.70
262;DHT22;114;48.260;10.988;2023-03-01T07:30:35;-0.20;5.50
262;DHT22;114;48.260;10.988;2023-03-01T07:33:01;-0.20;4.80
262;DHT22;114;48.260;10.988;2023-03-01T07:35:27;-0.20;4.80
262;DHT22;114;48.260;10.988;2023-03-01T07:37:53;-0.10;3.70
262;DHT22;114;48.260;10.988;2023-03-01T07:40:19;-0.10;3.60
262;DHT22;114;48.260;10.988;2023-03-01T07:42:45;-0.20;3.10
262;DHT22;114;48.260;10.988;2023-03-01T07:45:11;-0.10;2.80
262;DHT22;114;48.260;10.988;2023-03-01T07:47:39;-0.20;3.30
262;DHT22;114;48.260;10.988;2023-03-01T07:50:05;-0.20;2.30
262;DHT22;114;48.260;10.988;2023-03-01T07:52:31;-0.10;1.90
262;DHT22;114;48.260;10.988;2023-03-01T07:54:57;-0.10;1.90
262;DHT22;114;48.260;10.988;2023-03-01T07:57:23;0.00;2.20
262;DHT22;114;48.260;10.988;2023-03-01T07:59:48;0.10;1.90
262;DHT22;114;48.260;10.988;2023-03-01T08:02:14;0.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:04:41;0.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:07:07;0.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:09:36;0.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:12:03;0.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:14:31;0.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:16:57;0.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:19:23;0.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:21:49;0.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:24:15;0.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:26:40;0.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:29:06;0.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:31:37;0.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:34:09;0.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:36:37;0.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:39:04;0.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:41:30;0.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:43:56;0.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:46:26;0.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:48:52;0.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:51:19;0.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:53:46;0.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:56:12;1.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T08:58:38;1.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:01:10;1.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:03:36;1.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:06:03;1.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:08:30;1.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:10:56;1.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:13:22;1.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:15:51;1.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:18:17;1.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:20:42;1.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:23:08;1.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:25:35;1.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:28:00;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:30:26;1.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:32:52;1.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:35:18;1.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:37:45;1.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:40:17;1.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:45:29;2.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:47:58;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T09:50:31;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:01:01;1.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:03:36;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:06:19;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:08:57;2.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:11:26;2.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:14:03;2.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:19:12;2.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:21:44;2.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:24:14;2.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:26:50;2.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:29:23;3.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:31:51;3.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:34:21;3.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:36:51;3.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:39:23;4.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:41:55;4.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:44:43;3.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:47:28;4.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:52:31;3.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:55:00;3.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T10:57:36;3.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:00:21;4.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:03:11;4.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:05:54;5.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:08:45;5.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:11:31;6.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:14:12;7.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:16:40;7.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:24:11;8.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:26:42;8.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:29:35;8.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:32:06;10.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:34:43;9.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:37:28;10.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:40:10;10.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:45:23;10.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:50:39;10.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:53:14;11.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:56:00;11.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T11:58:45;11.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:01:31;13.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:07:12;13.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:29:18;15.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:32:05;15.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:35:14;15.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:51:14;15.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:53:46;14.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T12:56:17;13.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:04:20;14.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:06:58;15.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:09:45;15.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:12:45;15.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:20:16;14.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:22:43;15.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:25:19;14.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:27:46;13.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:35:54;12.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:38:44;12.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:41:13;12.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:43:42;13.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:46:20;12.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:48:53;11.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:51:24;11.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:53:51;10.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:56:38;10.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T13:59:14;10.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:01:40;10.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:04:35;9.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:07:24;9.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:10:02;10.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:12:44;10.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:15:38;11.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:18:21;11.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:20:49;12.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:23:23;12.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:25:54;12.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:28:21;13.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:30:50;13.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:33:37;12.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:36:10;11.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:41:34;8.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:46:36;7.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:49:15;7.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:51:53;7.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:54:27;6.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:56:57;6.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T14:59:26;6.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:01:55;6.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:04:23;6.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:06:53;6.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:09:20;6.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:11:46;6.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:14:41;6.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:17:39;6.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:20:17;6.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:22:44;6.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:25:22;6.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:27:50;6.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:30:37;6.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:35:53;6.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:38:58;6.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:41:37;6.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:44:16;6.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:46:46;6.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:51:53;6.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:54:22;6.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:56:49;6.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T15:59:16;6.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:01:43;6.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:04:11;5.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:06:41;6.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:09:08;5.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:11:35;5.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:14:02;5.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:16:28;5.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:18:54;5.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:21:22;5.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:23:49;5.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:26:15;5.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:28:43;5.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:31:09;5.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:33:36;5.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:36:12;5.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:38:38;5.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:41:04;5.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:43:31;5.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:45:57;4.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:48:24;4.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:51:00;4.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:53:27;4.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:55:57;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T16:58:23;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:00:53;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:03:26;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:05:52;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:08:18;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:10:43;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:13:10;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:15:40;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:18:07;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:20:33;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:22:59;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:25:25;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:27:50;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:30:16;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:32:42;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:35:08;4.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:37:37;4.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:40:05;4.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:42:32;4.60;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:44:58;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:47:25;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:49:50;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:52:16;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:54:42;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:57:08;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T17:59:37;4.50;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:02:02;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:04:28;4.40;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:06:54;4.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:09:20;4.30;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:11:46;4.20;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:14:12;4.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:16:38;4.10;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:19:04;4.00;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:21:31;3.90;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:23:57;3.80;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:26:24;3.70;1.00
262;DHT22;114;48.260;10.988;2023-03-01T18:28:52;3.60;1.30
262;DHT22;114;48.260;10.988;2023-03-01T18:31:20;3.50;2.20
262;DHT22;114;48.260;10.988;2023-03-01T18:33:47;3.40;3.40
262;DHT22;114;48.260;10.988;2023-03-01T18:36:23;3.30;4.10
262;DHT22;114;48.260;10.988;2023-03-01T18:38:49;3.20;5.00
262;DHT22;114;48.260;10.988;2023-03-01T18:41:15;3.00;5.50
262;DHT22;114;48.260;10.988;2023-03-01T18:43:40;2.90;6.60
262;DHT22;114;48.260;10.988;2023-03-01T18:46:06;2.80;7.30
262;DHT22;114;48.260;10.988;2023-03-01T18:48:32;2.80;7.40
262;DHT22;114;48.260;10.988;2023-03-01T18:51:12;2.70;7.30