sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-09-19T00:18:11;16.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:20:57;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:23:42;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:26:31;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:29:05;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:32:02;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:34:35;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:37:03;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:39:30;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:41:57;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:44:30;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:46:57;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:49:25;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:51:55;16.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:54:22;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:56:51;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T00:59:20;16.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:01:48;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:04:19;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:06:49;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:09:20;16.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:11:49;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:14:28;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:17:05;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:20:01;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T01:22:41;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:12:13;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:14:47;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:17:26;15.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:19:53;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:22:22;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:24:56;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:27:30;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:30:06;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:33:01;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:35:44;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:38:35;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:41:17;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:44:21;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:47:03;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:50:03;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:52:31;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:55:00;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T02:57:30;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:00:02;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:02:31;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:05:00;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:07:29;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:09:56;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:12:25;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:14:53;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T03:17:22;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T04:20:50;15.00;81.60
4922;DHT22;16625;53.624;10.106;2023-09-19T05:55:46;14.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:12:42;16.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T07:15:10;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:17:37;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:20:04;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:22:33;16.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:25:01;16.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T07:27:30;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:37:39;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:40:13;16.40;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:42:55;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:45:23;16.30;27.70
4922;DHT22;16625;53.624;10.106;2023-09-19T07:47:53;16.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T07:50:21;16.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T07:52:54;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T07:55:22;16.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T07:57:53;16.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:00:20;15.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:02:47;15.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:05:14;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:07:43;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:10:15;15.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:12:46;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:15:14;14.90;30.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:17:41;14.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:20:09;14.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:22:43;14.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:25:16;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:27:45;15.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:30:13;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:32:41;15.40;97.30
4922;DHT22;16625;53.624;10.106;2023-09-19T08:35:09;15.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:37:36;16.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:40:05;15.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:42:50;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:45:17;15.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:47:46;16.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:50:19;16.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:52:51;16.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T08:55:24;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T08:58:00;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:00:28;16.30;58.60
4922;DHT22;16625;53.624;10.106;2023-09-19T09:02:58;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:05:27;16.40;5.20
4922;DHT22;16625;53.624;10.106;2023-09-19T09:07:55;16.40;50.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:10:26;16.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:12:55;16.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:15:23;16.70;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:17:51;16.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:20:19;16.80;5.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:22:53;17.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:25:21;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:28:00;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:30:34;17.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:33:09;17.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:35:37;17.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:38:13;17.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:40:48;17.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:43:42;17.50;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:46:13;17.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:48:59;17.60;29.20
4922;DHT22;16625;53.624;10.106;2023-09-19T09:51:45;17.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:54:24;18.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T09:56:55;18.20;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T09:59:47;18.30;9.60
4922;DHT22;16625;53.624;10.106;2023-09-19T10:02:15;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:04:50;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:07:39;18.30;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:10:13;18.30;94.30
4922;DHT22;16625;53.624;10.106;2023-09-19T10:12:44;18.40;27.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:15:16;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:17:46;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:20:15;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:23:00;18.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:25:28;18.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:27:57;18.80;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:30:31;18.60;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:33:02;18.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:35:32;18.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:38:00;19.00;56.10
4922;DHT22;16625;53.624;10.106;2023-09-19T10:40:28;19.10;23.60
4922;DHT22;16625;53.624;10.106;2023-09-19T10:43:02;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:45:34;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:48:04;18.80;7.90
4922;DHT22;16625;53.624;10.106;2023-09-19T10:50:36;18.90;18.80
4922;DHT22;16625;53.624;10.106;2023-09-19T10:53:10;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:55:40;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T10:58:10;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:00:57;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:03:28;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:06:04;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:08:57;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:11:43;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:14:40;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:17:33;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:20:23;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:23:28;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:25:56;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:28:30;18.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:30:57;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:33:27;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:36:03;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:38:58;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:41:40;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:44:32;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:47:01;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:49:31;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:52:00;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:54:31;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:56:59;19.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T11:59:29;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:01:57;19.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:04:36;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:07:06;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:09:39;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:12:09;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:14:38;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:17:07;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:19:36;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:22:03;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:24:31;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:27:03;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:29:43;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:32:10;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:34:39;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:37:10;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:39:49;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:42:21;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:44:49;20.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:47:21;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:50:11;20.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:52:44;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:55:21;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T12:57:56;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:00:35;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:03:14;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:05:54;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:08:25;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:11:16;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:13:49;20.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:16:20;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:18:50;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:21:29;20.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:24:22;20.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:26:52;20.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:29:19;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:31:47;20.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:34:15;20.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:36:45;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:39:14;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:41:41;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:44:08;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:46:36;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:49:03;20.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:51:31;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:54:01;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:56:28;20.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T13:58:56;20.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:01:24;20.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:03:52;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:06:23;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:08:51;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:11:19;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:13:47;20.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:16:17;20.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:18:45;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:21:12;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:23:40;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:26:10;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:28:41;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:31:10;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:33:38;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:36:06;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:38:35;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:41:03;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:43:30;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:46:02;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:48:29;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:51:02;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:53:29;19.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:56:00;19.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T14:58:28;19.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:01:03;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:03:31;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:06:00;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:08:27;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:10:54;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:13:23;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:15:59;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:18:28;19.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:21:00;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:23:29;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:25:56;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:28:24;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:30:56;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:33:24;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:36:00;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:38:29;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:40:57;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:43:24;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:45:52;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:48:19;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:50:47;19.10;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:53:15;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:55:44;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T15:58:12;18.90;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:00:40;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:03:07;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:05:36;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:08:05;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:10:37;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:13:05;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:15:32;18.70;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:18:00;18.60;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:20:28;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:22:55;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:25:22;18.50;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:28:01;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:30:31;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:32:59;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:35:27;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:37:55;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:40:22;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:42:49;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:45:17;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:47:44;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:50:12;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:52:38;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:55:07;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T16:57:34;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:00:02;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:02:31;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:04:58;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:07:25;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:09:52;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:12:20;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:14:49;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:17:15;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:19:44;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:22:11;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:24:37;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:27:05;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:29:32;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:31:59;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:34:27;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:36:56;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:39:23;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:41:50;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:44:17;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:46:45;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:49:15;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:51:44;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:54:12;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:56:39;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T17:59:06;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:01:33;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:04:02;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:06:30;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:08:57;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:11:26;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:13:55;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:16:23;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:18:53;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:21:21;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:23:52;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:26:20;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:28:49;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:31:16;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:33:45;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:36:13;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:38:43;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:41:12;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:43:39;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:46:08;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:48:36;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:51:05;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:53:33;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:56:05;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T18:58:32;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:01:03;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:03:31;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:06:03;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:08:30;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:10:58;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:13:25;18.30;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:15:57;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:18:25;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:20:58;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:23:25;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:25:53;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:28:22;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:30:49;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:33:16;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:35:45;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:38:14;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:40:41;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:43:09;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:45:36;18.20;15.40
4922;DHT22;16625;53.624;10.106;2023-09-19T19:48:03;18.10;12.70
4922;DHT22;16625;53.624;10.106;2023-09-19T19:50:37;18.20;39.70
4922;DHT22;16625;53.624;10.106;2023-09-19T19:53:04;18.10;54.00
4922;DHT22;16625;53.624;10.106;2023-09-19T19:55:33;18.20;61.10
4922;DHT22;16625;53.624;10.106;2023-09-19T19:58:05;18.10;84.80
4922;DHT22;16625;53.624;10.106;2023-09-19T20:00:32;18.10;85.10
4922;DHT22;16625;53.624;10.106;2023-09-19T20:03:00;18.10;94.80
4922;DHT22;16625;53.624;10.106;2023-09-19T20:05:28;18.00;97.00
4922;DHT22;16625;53.624;10.106;2023-09-19T20:07:54;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:10:21;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:12:53;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:15:21;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:17:50;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:20:17;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:22:45;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:25:13;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:27:42;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:30:11;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:32:40;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:35:08;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:37:35;18.10;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:40:03;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:42:31;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:44:58;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:47:28;17.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:49:55;17.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:52:22;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:54:49;17.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:57:16;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T20:59:43;17.90;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T21:02:10;18.00;99.90
4922;DHT22;16625;53.624;10.106;2023-09-19T21:04:38;17.90;99.90