sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3647;SDS011;1840;48.892;15.312;2023-05-13T00:00:28;15.70;;;10.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:02:57;17.88;;;10.95;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:05:26;18.03;;;11.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:07:54;17.27;;;11.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:10:23;19.10;;;10.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:12:51;13.47;;;10.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:15:19;14.93;;;10.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:17:47;16.23;;;11.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:20:16;14.50;;;10.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:22:45;16.07;;;12.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:25:13;14.63;;;11.32;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:27:41;14.80;;;11.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:30:09;17.13;;;12.15;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:32:37;14.37;;;10.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:35:06;14.23;;;10.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:37:36;15.13;;;10.05;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:40:04;14.57;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:42:36;12.37;;;9.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:45:05;13.63;;;10.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:47:33;19.33;;;11.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:50:02;14.10;;;10.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:52:30;13.30;;;9.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:54:59;10.67;;;8.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:57:28;10.63;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T00:59:56;12.70;;;8.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:02:25;12.70;;;9.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:05:02;13.23;;;8.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:07:40;13.27;;;8.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:10:18;13.80;;;9.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:12:57;13.20;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:15:29;11.23;;;8.05;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:18:02;12.50;;;9.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:20:32;9.43;;;8.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:23:02;10.27;;;7.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:25:31;12.30;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:27:59;10.03;;;8.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:30:27;11.20;;;8.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:32:56;8.70;;;7.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:35:25;13.77;;;8.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:37:54;11.33;;;9.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:40:25;12.00;;;8.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:42:58;13.50;;;9.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:45:26;11.87;;;8.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:47:55;11.32;;;8.18;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:50:23;11.70;;;7.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:52:51;10.63;;;8.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:55:19;11.03;;;8.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T01:57:48;11.20;;;8.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:00:17;13.33;;;8.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:02:45;10.90;;;8.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:05:14;12.67;;;9.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:07:42;10.18;;;8.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:10:10;13.00;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:12:38;9.07;;;7.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:15:08;13.37;;;8.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:17:36;12.43;;;9.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:20:05;11.60;;;9.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:22:34;9.93;;;7.75;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:25:02;10.17;;;8.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:27:30;13.27;;;9.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:29:58;9.43;;;7.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:32:28;12.25;;;9.15;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:34:56;12.13;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:37:24;10.60;;;8.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:39:52;10.80;;;8.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:42:20;11.97;;;8.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:44:48;11.00;;;7.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:47:16;10.33;;;9.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:49:45;10.87;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:52:13;13.77;;;10.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:54:41;10.00;;;8.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:57:09;13.43;;;8.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T02:59:37;11.97;;;9.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:02:05;9.47;;;7.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:04:33;10.00;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:07:02;10.50;;;7.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:09:31;10.53;;;7.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:12:00;11.30;;;8.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:14:28;11.27;;;7.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:16:56;10.90;;;7.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:19:24;10.03;;;7.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:21:53;9.50;;;7.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:24:22;9.40;;;7.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:26:50;10.50;;;7.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:29:18;9.70;;;6.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:31:46;10.38;;;7.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:34:15;10.53;;;6.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:36:43;11.17;;;8.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:39:11;9.70;;;7.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:41:40;10.00;;;7.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:44:09;10.17;;;7.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:46:37;12.10;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:49:05;11.87;;;9.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:51:33;19.10;;;9.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:54:01;12.57;;;9.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:56:30;12.57;;;8.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T03:58:59;10.50;;;7.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:01:28;13.37;;;8.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:03:56;11.23;;;8.15;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:06:24;11.02;;;7.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:08:52;13.30;;;8.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:11:20;12.37;;;8.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:13:48;12.43;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:16:17;14.73;;;9.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:18:46;12.77;;;8.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:21:14;10.43;;;7.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:23:44;11.17;;;7.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:26:12;10.00;;;7.15;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:28:40;11.73;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:31:08;10.73;;;8.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:33:38;11.50;;;7.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:36:06;10.97;;;8.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:38:34;10.70;;;7.87;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:41:02;30.50;;;15.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:43:30;18.40;;;10.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:45:58;22.13;;;12.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:48:26;17.13;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:50:56;13.27;;;8.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:53:24;10.10;;;7.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:55:52;13.17;;;9.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T04:58:26;11.20;;;7.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:00:54;16.33;;;10.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:03:22;18.23;;;10.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:05:50;17.27;;;9.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:08:20;16.70;;;9.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:10:48;18.47;;;10.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:13:16;21.03;;;10.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:15:44;21.17;;;11.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:18:12;18.07;;;11.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:20:40;15.80;;;11.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:23:08;15.00;;;10.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:25:38;16.03;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:28:06;12.83;;;9.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:30:34;17.03;;;11.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:33:05;14.13;;;10.35;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:35:34;13.13;;;10.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:38:03;16.70;;;11.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:40:31;15.17;;;11.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:43:07;16.80;;;12.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:45:37;14.33;;;11.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:48:05;15.07;;;11.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:50:34;15.17;;;11.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:53:02;13.90;;;10.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:55:32;19.60;;;10.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T05:58:01;15.30;;;11.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:00:32;18.27;;;10.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:03:00;13.40;;;10.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:05:28;15.30;;;10.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:07:56;13.47;;;10.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:10:24;16.70;;;11.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:12:52;21.60;;;12.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:15:20;20.60;;;14.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:17:50;20.13;;;12.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:20:18;25.73;;;16.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:22:46;23.10;;;15.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:25:14;19.47;;;13.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:27:42;22.13;;;15.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:30:10;21.87;;;15.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:32:39;16.20;;;12.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:35:24;19.90;;;14.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:37:52;21.47;;;13.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:40:20;20.57;;;14.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:42:49;18.63;;;13.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:45:16;26.20;;;16.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:47:49;27.90;;;17.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:50:17;37.73;;;28.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:52:46;29.58;;;18.35;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:55:15;26.77;;;17.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T06:57:44;33.20;;;18.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:00:12;30.27;;;19.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:02:41;33.87;;;22.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:05:09;30.47;;;21.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:07:38;34.27;;;24.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:10:09;38.90;;;25.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:12:38;38.07;;;24.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:15:06;42.70;;;24.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:17:35;42.50;;;26.75;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:20:03;37.03;;;24.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:22:32;49.47;;;25.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:25:01;81.50;;;46.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:27:30;36.23;;;23.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:29:58;34.27;;;22.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:32:27;37.90;;;24.02;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:34:56;35.93;;;23.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:37:24;43.93;;;26.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:39:52;52.90;;;28.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:42:20;41.20;;;26.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:44:49;35.77;;;23.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:47:17;41.90;;;24.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:49:46;44.77;;;28.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:52:14;30.80;;;21.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:54:42;35.67;;;22.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:57:10;47.07;;;29.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T07:59:38;41.23;;;29.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:02:11;43.40;;;23.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:04:39;29.23;;;21.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:07:08;28.20;;;20.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:09:37;27.90;;;19.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:12:05;26.07;;;19.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:14:34;27.50;;;19.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:19:30;31.27;;;20.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:21:58;39.60;;;27.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:24:26;33.67;;;21.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:26:54;41.73;;;26.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:29:22;89.00;;;51.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:31:50;31.40;;;21.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:34:19;31.63;;;22.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:36:49;39.80;;;25.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:39:17;31.47;;;22.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:41:45;32.57;;;23.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:44:13;33.37;;;23.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:46:46;33.53;;;22.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:49:21;37.87;;;28.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:51:51;33.90;;;23.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:54:19;34.67;;;24.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:56:49;32.60;;;22.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T08:59:18;33.65;;;19.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:01:46;23.73;;;17.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:04:16;31.70;;;21.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:06:45;25.53;;;18.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:09:15;49.27;;;30.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:11:45;32.03;;;20.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:14:14;30.27;;;20.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:16:46;28.87;;;18.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:19:14;26.07;;;18.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:21:42;26.42;;;18.08;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:24:11;26.90;;;18.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:26:45;23.27;;;17.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:29:15;29.80;;;19.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:31:45;28.87;;;17.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:34:20;32.03;;;21.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:39:43;36.60;;;25.87;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:42:15;34.43;;;21.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:44:43;34.00;;;20.87;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:47:12;34.77;;;23.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:49:42;28.30;;;19.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:52:12;23.87;;;17.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:54:43;25.57;;;18.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:57:11;24.50;;;16.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T09:59:42;30.20;;;20.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:02:10;26.50;;;18.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:04:41;27.70;;;19.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:07:09;26.50;;;20.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:09:38;23.10;;;16.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:12:08;21.73;;;16.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:14:42;22.73;;;15.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:17:10;20.90;;;16.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:19:40;32.83;;;23.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:22:08;27.30;;;19.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:24:38;22.90;;;15.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:27:07;19.30;;;14.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:29:37;23.50;;;17.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:32:08;29.70;;;16.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:34:37;22.13;;;14.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:37:10;19.70;;;14.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:40:02;19.57;;;12.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:42:46;25.20;;;16.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:45:24;23.70;;;16.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:47:54;28.83;;;18.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:50:23;27.20;;;19.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:52:54;28.03;;;20.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:55:24;24.37;;;18.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T10:58:03;24.73;;;19.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:00:34;24.27;;;17.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:03:10;22.80;;;17.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:05:40;26.17;;;17.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:11:19;21.30;;;15.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:13:50;24.83;;;16.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:16:19;25.60;;;18.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:18:49;24.77;;;16.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:21:27;34.20;;;17.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:23:57;23.87;;;17.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:29:12;27.43;;;15.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:31:41;27.30;;;19.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:34:12;30.33;;;19.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:36:43;34.67;;;21.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:39:13;31.50;;;19.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:41:43;36.80;;;24.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:44:13;36.67;;;22.97;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:46:49;47.83;;;29.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:49:32;28.00;;;19.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:52:06;30.63;;;20.57;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:54:42;26.63;;;17.93;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:57:21;33.20;;;22.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T11:59:51;25.40;;;15.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:02:20;34.73;;;20.43;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:04:51;44.70;;;26.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:07:22;21.90;;;14.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:09:52;33.43;;;22.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:12:23;21.00;;;14.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:14:57;31.47;;;19.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:17:26;25.97;;;18.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:20:09;24.10;;;15.77;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:22:49;18.07;;;14.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:25:38;18.37;;;12.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:28:09;17.73;;;13.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:30:38;19.50;;;13.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:33:12;23.05;;;13.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:35:42;23.80;;;15.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:38:13;19.57;;;14.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:40:43;16.47;;;12.47;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:43:12;18.20;;;13.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:45:42;21.87;;;14.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:48:11;18.30;;;12.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:50:40;21.67;;;13.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:53:09;21.40;;;15.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:55:38;22.53;;;15.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T12:58:06;22.90;;;14.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:00:36;24.30;;;15.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:03:04;22.13;;;13.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:05:33;23.20;;;16.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:08:02;20.67;;;13.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:10:32;19.70;;;13.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:13:00;16.07;;;12.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:15:28;21.43;;;14.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:17:56;15.10;;;10.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:20:24;16.87;;;11.20;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:22:52;16.60;;;10.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:25:20;17.67;;;10.03;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:27:50;18.10;;;12.80;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:30:18;21.13;;;11.27;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:32:46;16.07;;;10.87;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:35:14;20.67;;;14.65;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:37:42;14.73;;;10.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:40:11;14.30;;;10.40;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:42:39;19.90;;;12.17;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:45:12;19.97;;;11.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:47:40;17.70;;;11.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:50:09;15.97;;;11.10;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:52:38;16.67;;;10.38;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:55:06;19.60;;;10.70;;
3647;SDS011;1840;48.892;15.312;2023-05-13T13:57:36;14.20;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:00:05;13.13;;;10.07;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:02:35;14.37;;;10.37;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:05:04;12.83;;;10.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:07:33;15.33;;;10.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:10:01;15.57;;;10.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:12:30;15.90;;;9.90;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:14:58;22.03;;;11.23;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:17:27;13.90;;;9.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:19:57;14.77;;;9.73;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:22:25;17.80;;;10.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:24:53;14.93;;;9.33;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:27:21;14.43;;;10.67;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:29:50;14.73;;;9.83;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:32:18;16.70;;;11.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:34:46;14.50;;;11.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:37:15;26.17;;;16.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:39:43;23.07;;;16.53;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:42:15;14.90;;;10.00;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:44:43;20.20;;;10.63;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:47:11;18.30;;;12.30;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:49:39;14.70;;;10.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:52:07;20.40;;;11.60;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:54:36;16.30;;;11.13;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:57:05;16.53;;;10.50;;
3647;SDS011;1840;48.892;15.312;2023-05-13T14:59:33;14.97;;;10.87;;
3647;SDS011;1840;48.892;15.312;2023-05-13T15:02:02;18.70;;;12.57;;