sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22024;SDS011;11176;51.448;6.650;2023-07-31T00:01:12;12.88;;;4.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:03:39;9.60;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:06:06;9.20;;;4.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:08:32;10.77;;;4.65;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:10:59;9.88;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:13:25;14.23;;;5.03;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:15:52;11.70;;;5.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:18:18;12.25;;;5.32;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:20:45;10.05;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:23:11;11.13;;;5.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:25:38;15.82;;;5.65;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:28:04;14.77;;;5.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:30:31;12.07;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:33:00;17.65;;;6.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:35:26;13.18;;;5.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:37:53;11.63;;;4.85;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:40:19;12.60;;;5.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:42:46;13.55;;;5.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:45:13;15.25;;;5.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:47:40;11.90;;;5.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:50:07;15.82;;;5.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:52:34;10.77;;;4.68;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:55:01;12.13;;;4.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:57:29;11.52;;;5.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T00:59:58;15.82;;;5.63;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:02:25;13.43;;;4.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:04:52;13.55;;;4.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:12:51;11.90;;;4.63;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:15:19;12.18;;;5.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:17:47;10.55;;;4.93;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:20:15;14.73;;;4.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:22:52;11.27;;;4.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:30:59;12.32;;;4.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:33:28;12.80;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:35:55;12.60;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:38:22;9.45;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:40:52;10.93;;;4.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:43:19;10.55;;;4.68;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:45:46;9.55;;;4.18;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:48:13;14.98;;;4.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:50:40;10.30;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:53:06;12.80;;;4.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:55:33;9.70;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T01:58:00;10.60;;;4.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:00:26;12.98;;;4.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:02:53;10.00;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:05:19;11.50;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:07:46;13.27;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:10:13;13.75;;;4.93;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:12:39;14.25;;;4.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:15:06;11.20;;;4.32;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:17:33;11.50;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:19:59;11.15;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:22:26;10.93;;;5.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:24:53;11.45;;;4.07;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:27:21;10.63;;;4.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:29:50;12.23;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:32:16;9.77;;;4.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:34:43;13.05;;;4.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:37:09;13.68;;;4.93;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:39:36;10.18;;;4.65;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:42:02;10.30;;;4.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:44:30;10.07;;;4.68;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:46:57;9.20;;;4.03;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:49:23;11.70;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:51:50;13.48;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:54:16;13.93;;;4.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:56:43;17.77;;;5.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T02:59:09;11.25;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:01:36;14.07;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:04:02;11.57;;;4.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:06:29;14.63;;;4.75;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:08:55;14.55;;;4.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:11:22;12.05;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:13:48;16.65;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:16:15;11.25;;;4.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:18:42;9.95;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:21:08;10.10;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:23:35;14.55;;;4.75;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:26:02;15.50;;;5.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:28:32;13.00;;;4.68;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:30:58;11.07;;;4.78;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:33:26;10.23;;;3.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:35:52;16.05;;;4.93;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:38:20;13.80;;;5.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:40:47;9.38;;;4.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:43:13;11.57;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:45:41;13.48;;;4.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:48:08;12.68;;;4.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:50:35;12.32;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:53:01;8.75;;;4.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:55:28;11.13;;;4.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T03:57:55;13.88;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:00:21;10.50;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:02:49;12.52;;;4.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:05:15;12.50;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:07:42;14.75;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:10:09;11.82;;;4.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:12:38;12.52;;;4.32;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:15:05;8.73;;;4.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:17:32;7.95;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:19:59;9.95;;;3.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:22:25;13.85;;;4.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:24:52;8.68;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:27:18;15.15;;;4.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:29:45;14.02;;;4.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:32:13;13.18;;;4.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:34:42;10.27;;;4.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:37:08;11.93;;;4.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:39:35;14.18;;;4.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:42:02;12.90;;;4.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:44:28;11.25;;;4.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:46:55;11.20;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:49:22;10.18;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:51:48;9.20;;;4.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:54:15;10.93;;;4.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:56:41;13.15;;;4.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T04:59:08;10.95;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:01:34;11.63;;;4.18;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:04:01;8.65;;;3.58;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:06:28;10.23;;;4.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:08:55;10.65;;;4.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:11:22;9.35;;;4.53;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:13:48;11.60;;;4.85;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:16:15;8.45;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:18:41;8.60;;;4.53;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:21:08;9.75;;;4.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:23:34;8.45;;;4.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:26:04;7.72;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:28:33;12.73;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:31:01;9.95;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:33:31;9.23;;;4.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:35:57;10.45;;;4.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:38:24;9.82;;;5.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:40:50;11.13;;;5.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:43:17;8.18;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:45:43;10.32;;;4.68;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:48:10;10.20;;;4.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:50:36;8.02;;;4.07;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:53:06;11.10;;;4.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:55:34;11.07;;;4.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T05:58:00;9.45;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:00:27;9.60;;;4.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:02:54;8.90;;;3.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:05:20;10.10;;;4.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:07:47;8.35;;;4.63;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:10:13;8.18;;;4.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:12:40;9.75;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:15:07;13.18;;;4.63;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:17:33;6.40;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:20:00;10.00;;;4.75;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:22:26;8.25;;;4.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:24:53;10.40;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:27:19;8.43;;;4.32;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:29:46;9.35;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:32:12;9.20;;;4.07;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:34:39;9.27;;;4.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:37:05;7.15;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:39:32;7.72;;;4.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:41:58;7.43;;;4.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:44:25;7.57;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:46:52;8.02;;;4.43;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:49:18;7.57;;;4.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:51:45;7.93;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:54:11;8.48;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:56:38;7.38;;;4.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T06:59:06;9.00;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:01:33;10.40;;;4.78;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:04:00;8.35;;;3.85;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:06:26;8.77;;;4.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:08:53;8.80;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:11:19;8.13;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:13:45;7.35;;;3.58;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:16:12;7.57;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:18:39;11.15;;;4.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:21:19;8.88;;;4.18;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:23:46;7.18;;;4.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:26:12;8.32;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:28:39;11.93;;;4.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:31:06;8.68;;;4.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:33:33;7.75;;;4.53;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:36:00;8.20;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:38:28;8.90;;;3.92;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:40:54;7.72;;;4.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:43:21;7.55;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:45:47;5.78;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:48:14;6.45;;;3.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:50:40;9.18;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:53:07;7.80;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:55:33;5.68;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T07:58:01;6.95;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:00:28;4.88;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:02:54;4.93;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:05:23;4.95;;;2.85;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:07:50;5.53;;;2.75;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:10:16;5.10;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:12:43;6.10;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:15:09;7.20;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:17:36;5.85;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:20:03;5.45;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:22:31;6.60;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:24:57;6.72;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:27:24;7.28;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:29:51;5.82;;;3.42;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:32:18;5.80;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:34:44;8.35;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:37:11;6.47;;;3.53;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:39:38;7.80;;;3.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:42:08;6.90;;;3.17;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:44:35;5.85;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:47:03;6.95;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:49:30;10.52;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:51:57;7.43;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:54:24;4.97;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:56:51;5.00;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-07-31T08:59:19;6.57;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:01:49;6.13;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:04:20;5.72;;;3.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:06:48;5.57;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:09:18;10.13;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:11:46;6.22;;;3.78;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:14:13;5.97;;;3.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:16:52;6.47;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:19:33;6.95;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:24:31;7.80;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:27:00;9.48;;;4.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:29:28;7.30;;;3.53;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:31:55;5.60;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:34:27;5.18;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:36:57;5.30;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:39:27;5.00;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:41:54;7.32;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:44:21;5.40;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:47:03;6.28;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:49:29;5.47;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:51:56;7.32;;;2.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:54:22;6.70;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:56:49;5.80;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T09:59:16;4.82;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:01:49;4.88;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:04:16;5.85;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:06:46;5.55;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:09:16;5.20;;;3.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:11:50;5.07;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:14:22;4.45;;;2.65;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:16:52;4.68;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:19:19;8.15;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:21:47;4.50;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:24:15;7.88;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:26:42;5.20;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:29:11;5.85;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:31:38;5.20;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:34:05;6.40;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:36:32;6.43;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:38:59;6.85;;;3.17;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:41:30;6.85;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:43:58;5.15;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:46:27;6.25;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:48:58;5.28;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:51:33;5.05;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:54:11;4.75;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:56:39;6.05;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T10:59:06;5.68;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:04:25;6.72;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:06:56;4.95;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:09:31;5.10;;;2.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:11:59;4.18;;;2.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:14:26;5.28;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:16:52;4.10;;;2.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:19:23;5.75;;;2.63;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:21:51;5.38;;;2.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:24:19;4.63;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:26:50;4.72;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:29:18;4.28;;;2.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:31:46;5.68;;;2.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:34:13;5.72;;;2.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:36:40;3.88;;;2.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:39:08;5.53;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:41:35;4.85;;;2.47;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:44:02;3.83;;;2.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:46:46;5.50;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:49:13;4.95;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:51:41;5.05;;;2.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:54:07;5.05;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:56:36;5.50;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T11:59:03;4.53;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:01:31;4.78;;;2.17;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:03:58;3.97;;;2.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:06:35;4.90;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:09:03;3.92;;;2.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:11:31;4.40;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:13:58;4.30;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:16:26;4.00;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:18:53;3.60;;;2.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:21:20;5.85;;;2.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:23:47;4.47;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:26:14;3.72;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:28:45;5.22;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:31:13;4.75;;;2.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:33:44;4.82;;;2.22;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:36:15;4.13;;;2.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:38:45;3.33;;;2.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:41:12;4.65;;;2.55;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:43:40;5.35;;;2.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:46:07;4.82;;;2.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:48:34;3.70;;;2.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:51:01;5.00;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:53:29;4.72;;;2.17;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:55:56;6.47;;;2.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T12:58:23;3.95;;;2.15;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:00:51;4.45;;;2.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:03:18;4.13;;;2.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:05:45;5.72;;;2.25;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:08:11;4.10;;;2.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:10:38;2.80;;;1.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:13:05;4.45;;;2.45;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:15:31;5.80;;;2.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:17:58;3.75;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:20:25;6.10;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:22:52;5.03;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:25:18;5.32;;;2.65;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:27:45;4.35;;;2.38;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:30:11;4.40;;;2.78;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:32:38;3.22;;;2.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:35:06;5.53;;;2.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:37:33;6.55;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:39:59;6.10;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:42:26;7.68;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:44:54;4.32;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:47:22;5.38;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:49:48;4.65;;;2.75;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:52:15;5.53;;;2.72;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:54:41;5.90;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:57:09;7.05;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-07-31T13:59:36;5.78;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:02:03;5.47;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:04:30;4.55;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:06:57;6.35;;;3.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:09:24;6.18;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:11:51;5.60;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:14:18;4.97;;;2.88;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:16:45;6.00;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:19:12;4.68;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:21:39;6.60;;;2.95;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:24:05;6.05;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:26:32;6.28;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:28:59;7.03;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:31:25;6.72;;;3.67;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:33:52;7.38;;;3.70;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:36:23;5.57;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:38:49;4.95;;;3.28;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:41:15;7.45;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:43:42;6.40;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:46:08;6.43;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:48:35;6.75;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:51:01;5.80;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:53:28;6.25;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:55:54;6.80;;;3.17;;
22024;SDS011;11176;51.448;6.650;2023-07-31T14:58:21;6.55;;;3.83;;
22024;SDS011;11176;51.448;6.650;2023-07-31T15:00:49;5.50;;;3.28;;