sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58785;BME280;44557;51.862;19.378;2023-03-15T00:01:45;97856.95;;;5.87;78.85
58785;BME280;44557;51.862;19.378;2023-03-15T00:03:46;97866.14;;;5.80;78.67
58785;BME280;44557;51.862;19.378;2023-03-15T00:05:48;97875.04;;;5.71;79.06
58785;BME280;44557;51.862;19.378;2023-03-15T00:07:49;97878.67;;;5.78;78.32
58785;BME280;44557;51.862;19.378;2023-03-15T00:09:51;97889.74;;;5.92;77.88
58785;BME280;44557;51.862;19.378;2023-03-15T00:11:52;97904.84;;;5.71;78.38
58785;BME280;44557;51.862;19.378;2023-03-15T00:13:57;97905.02;;;5.71;78.69
58785;BME280;44557;51.862;19.378;2023-03-15T00:16:00;97907.79;;;5.70;78.40
58785;BME280;44557;51.862;19.378;2023-03-15T00:18:03;97906.77;;;5.55;79.03
58785;BME280;44557;51.862;19.378;2023-03-15T00:20:04;97914.31;;;5.63;78.78
58785;BME280;44557;51.862;19.378;2023-03-15T00:22:06;97933.27;;;5.68;77.86
58785;BME280;44557;51.862;19.378;2023-03-15T00:24:11;97945.76;;;5.54;79.05
58785;BME280;44557;51.862;19.378;2023-03-15T00:26:12;97955.56;;;5.67;78.10
58785;BME280;44557;51.862;19.378;2023-03-15T00:28:14;97944.08;;;5.44;78.90
58785;BME280;44557;51.862;19.378;2023-03-15T00:30:15;97948.86;;;5.43;78.55
58785;BME280;44557;51.862;19.378;2023-03-15T00:32:17;97960.77;;;5.31;79.25
58785;BME280;44557;51.862;19.378;2023-03-15T00:34:17;97966.20;;;5.30;79.59
58785;BME280;44557;51.862;19.378;2023-03-15T00:36:23;97961.90;;;5.25;79.34
58785;BME280;44557;51.862;19.378;2023-03-15T00:38:24;97971.59;;;5.25;79.37
58785;BME280;44557;51.862;19.378;2023-03-15T00:40:25;97967.39;;;5.33;78.63
58785;BME280;44557;51.862;19.378;2023-03-15T00:42:27;97980.23;;;5.41;77.94
58785;BME280;44557;51.862;19.378;2023-03-15T00:44:28;97991.45;;;5.45;78.50
58785;BME280;44557;51.862;19.378;2023-03-15T00:46:30;97992.78;;;5.43;78.08
58785;BME280;44557;51.862;19.378;2023-03-15T00:48:32;98007.84;;;5.30;78.15
58785;BME280;44557;51.862;19.378;2023-03-15T00:50:34;98020.80;;;5.27;79.42
58785;BME280;44557;51.862;19.378;2023-03-15T00:52:36;98030.43;;;5.26;79.17
58785;BME280;44557;51.862;19.378;2023-03-15T00:54:37;98032.23;;;5.27;79.59
58785;BME280;44557;51.862;19.378;2023-03-15T00:56:38;98035.86;;;5.20;80.48
58785;BME280;44557;51.862;19.378;2023-03-15T00:58:40;98041.94;;;5.33;79.63
58785;BME280;44557;51.862;19.378;2023-03-15T01:00:41;98050.70;;;5.18;80.34
58785;BME280;44557;51.862;19.378;2023-03-15T01:02:42;98050.25;;;5.14;80.82
58785;BME280;44557;51.862;19.378;2023-03-15T01:04:43;98050.51;;;5.19;80.73
58785;BME280;44557;51.862;19.378;2023-03-15T01:06:44;98053.92;;;5.06;81.28
58785;BME280;44557;51.862;19.378;2023-03-15T01:08:46;98069.02;;;5.10;81.51
58785;BME280;44557;51.862;19.378;2023-03-15T01:10:46;98078.48;;;5.06;81.63
58785;BME280;44557;51.862;19.378;2023-03-15T01:12:47;98085.19;;;5.02;81.55
58785;BME280;44557;51.862;19.378;2023-03-15T01:14:48;98082.73;;;5.10;81.20
58785;BME280;44557;51.862;19.378;2023-03-15T01:16:50;98093.37;;;5.28;80.71
58785;BME280;44557;51.862;19.378;2023-03-15T01:18:51;98098.27;;;5.03;81.21
58785;BME280;44557;51.862;19.378;2023-03-15T01:20:52;98113.30;;;4.91;81.73
58785;BME280;44557;51.862;19.378;2023-03-15T01:22:53;98114.04;;;4.87;82.11
58785;BME280;44557;51.862;19.378;2023-03-15T01:24:55;98121.61;;;4.90;81.97
58785;BME280;44557;51.862;19.378;2023-03-15T01:26:56;98114.00;;;4.96;81.38
58785;BME280;44557;51.862;19.378;2023-03-15T01:28:57;98116.50;;;5.07;80.76
58785;BME280;44557;51.862;19.378;2023-03-15T01:30:58;98122.06;;;5.11;80.20
58785;BME280;44557;51.862;19.378;2023-03-15T01:33:00;98111.98;;;5.01;80.29
58785;BME280;44557;51.862;19.378;2023-03-15T01:35:00;98113.67;;;4.88;80.69
58785;BME280;44557;51.862;19.378;2023-03-15T01:37:03;98112.78;;;4.90;80.83
58785;BME280;44557;51.862;19.378;2023-03-15T01:39:04;98116.67;;;4.89;80.66
58785;BME280;44557;51.862;19.378;2023-03-15T01:41:05;98116.71;;;4.84;80.49
58785;BME280;44557;51.862;19.378;2023-03-15T01:45:52;98136.16;;;4.89;80.52
58785;BME280;44557;51.862;19.378;2023-03-15T01:47:53;98145.99;;;4.83;80.82
58785;BME280;44557;51.862;19.378;2023-03-15T01:49:59;98141.63;;;5.06;79.36
58785;BME280;44557;51.862;19.378;2023-03-15T01:54:11;98154.80;;;4.87;80.02
58785;BME280;44557;51.862;19.378;2023-03-15T01:56:15;98155.36;;;4.94;79.44
58785;BME280;44557;51.862;19.378;2023-03-15T01:58:16;98158.84;;;4.96;78.84
58785;BME280;44557;51.862;19.378;2023-03-15T02:00:18;98156.84;;;4.78;79.68
58785;BME280;44557;51.862;19.378;2023-03-15T02:02:21;98159.12;;;4.88;79.12
58785;BME280;44557;51.862;19.378;2023-03-15T02:04:33;98169.54;;;4.83;79.52
58785;BME280;44557;51.862;19.378;2023-03-15T02:06:36;98174.20;;;5.01;78.42
58785;BME280;44557;51.862;19.378;2023-03-15T02:08:40;98184.54;;;4.95;78.44
58785;BME280;44557;51.862;19.378;2023-03-15T02:10:44;98187.55;;;4.90;78.40
58785;BME280;44557;51.862;19.378;2023-03-15T02:12:49;98194.80;;;4.85;78.45
58785;BME280;44557;51.862;19.378;2023-03-15T02:14:51;98197.14;;;4.74;78.68
58785;BME280;44557;51.862;19.378;2023-03-15T02:16:54;98206.05;;;4.82;78.36
58785;BME280;44557;51.862;19.378;2023-03-15T02:18:55;98216.54;;;4.83;77.81
58785;BME280;44557;51.862;19.378;2023-03-15T02:21:13;98221.33;;;4.64;78.42
58785;BME280;44557;51.862;19.378;2023-03-15T02:23:20;98229.71;;;4.85;77.87
58785;BME280;44557;51.862;19.378;2023-03-15T02:25:44;98233.89;;;4.71;78.40
58785;BME280;44557;51.862;19.378;2023-03-15T02:27:49;98234.15;;;4.61;78.91
58785;BME280;44557;51.862;19.378;2023-03-15T02:29:51;98242.86;;;4.80;77.70
58785;BME280;44557;51.862;19.378;2023-03-15T02:31:53;98244.43;;;4.76;76.80
58785;BME280;44557;51.862;19.378;2023-03-15T02:33:54;98246.92;;;4.76;76.96
58785;BME280;44557;51.862;19.378;2023-03-15T02:36:08;98255.02;;;4.76;77.71
58785;BME280;44557;51.862;19.378;2023-03-15T02:38:09;98262.85;;;4.77;76.89
58785;BME280;44557;51.862;19.378;2023-03-15T02:40:18;98264.24;;;4.72;76.72
58785;BME280;44557;51.862;19.378;2023-03-15T02:42:20;98264.59;;;4.75;76.74
58785;BME280;44557;51.862;19.378;2023-03-15T02:44:30;98273.02;;;4.71;76.38
58785;BME280;44557;51.862;19.378;2023-03-15T02:46:32;98284.92;;;4.64;76.71
58785;BME280;44557;51.862;19.378;2023-03-15T02:48:34;98290.91;;;4.64;76.88
58785;BME280;44557;51.862;19.378;2023-03-15T02:50:38;98300.21;;;4.69;76.84
58785;BME280;44557;51.862;19.378;2023-03-15T02:52:39;98306.59;;;4.71;76.28
58785;BME280;44557;51.862;19.378;2023-03-15T02:54:40;98314.30;;;4.65;76.88
58785;BME280;44557;51.862;19.378;2023-03-15T02:56:44;98321.95;;;4.63;77.00
58785;BME280;44557;51.862;19.378;2023-03-15T02:58:46;98321.79;;;4.77;76.25
58785;BME280;44557;51.862;19.378;2023-03-15T03:00:47;98328.27;;;4.63;76.94
58785;BME280;44557;51.862;19.378;2023-03-15T03:02:48;98327.79;;;4.63;76.85
58785;BME280;44557;51.862;19.378;2023-03-15T03:04:49;98321.46;;;4.56;77.13
58785;BME280;44557;51.862;19.378;2023-03-15T03:06:52;98320.79;;;4.61;76.91
58785;BME280;44557;51.862;19.378;2023-03-15T03:08:53;98328.48;;;4.73;76.41
58785;BME280;44557;51.862;19.378;2023-03-15T03:10:54;98332.00;;;4.67;76.24
58785;BME280;44557;51.862;19.378;2023-03-15T03:12:55;98342.12;;;4.46;77.42
58785;BME280;44557;51.862;19.378;2023-03-15T03:14:56;98347.88;;;4.52;77.52
58785;BME280;44557;51.862;19.378;2023-03-15T03:16:57;98350.36;;;4.66;76.89
58785;BME280;44557;51.862;19.378;2023-03-15T03:18:58;98353.14;;;4.53;76.35
58785;BME280;44557;51.862;19.378;2023-03-15T03:21:01;98354.92;;;4.53;76.89
58785;BME280;44557;51.862;19.378;2023-03-15T03:23:03;98363.88;;;4.47;77.01
58785;BME280;44557;51.862;19.378;2023-03-15T03:25:07;98367.45;;;4.50;76.85
58785;BME280;44557;51.862;19.378;2023-03-15T03:27:12;98366.42;;;4.40;77.02
58785;BME280;44557;51.862;19.378;2023-03-15T03:29:14;98364.86;;;4.50;76.59
58785;BME280;44557;51.862;19.378;2023-03-15T03:31:23;98367.45;;;4.54;76.75
58785;BME280;44557;51.862;19.378;2023-03-15T03:33:25;98369.55;;;4.66;76.14
58785;BME280;44557;51.862;19.378;2023-03-15T03:35:25;98371.15;;;4.61;75.84
58785;BME280;44557;51.862;19.378;2023-03-15T03:37:26;98378.03;;;4.50;76.28
58785;BME280;44557;51.862;19.378;2023-03-15T03:39:30;98380.77;;;4.53;76.63
58785;BME280;44557;51.862;19.378;2023-03-15T03:41:31;98381.69;;;4.52;76.47
58785;BME280;44557;51.862;19.378;2023-03-15T03:43:32;98377.77;;;4.37;77.06
58785;BME280;44557;51.862;19.378;2023-03-15T03:45:33;98376.02;;;4.37;77.20
58785;BME280;44557;51.862;19.378;2023-03-15T03:47:34;98377.15;;;4.47;76.36
58785;BME280;44557;51.862;19.378;2023-03-15T03:49:35;98372.11;;;4.34;77.18
58785;BME280;44557;51.862;19.378;2023-03-15T03:51:36;98379.11;;;4.46;75.65
58785;BME280;44557;51.862;19.378;2023-03-15T03:53:37;98386.60;;;4.52;75.71
58785;BME280;44557;51.862;19.378;2023-03-15T03:55:38;98378.52;;;4.34;75.51
58785;BME280;44557;51.862;19.378;2023-03-15T03:57:40;98385.83;;;4.28;75.86
58785;BME280;44557;51.862;19.378;2023-03-15T03:59:41;98389.59;;;4.39;75.65
58785;BME280;44557;51.862;19.378;2023-03-15T04:01:41;98386.05;;;4.30;76.05
58785;BME280;44557;51.862;19.378;2023-03-15T04:03:42;98393.77;;;4.09;76.77
58785;BME280;44557;51.862;19.378;2023-03-15T04:05:43;98404.00;;;4.12;76.82
58785;BME280;44557;51.862;19.378;2023-03-15T04:07:44;98402.63;;;4.20;76.90
58785;BME280;44557;51.862;19.378;2023-03-15T04:09:45;98411.69;;;4.06;77.32
58785;BME280;44557;51.862;19.378;2023-03-15T04:11:46;98417.58;;;4.14;76.88
58785;BME280;44557;51.862;19.378;2023-03-15T04:13:47;98423.14;;;4.11;77.04
58785;BME280;44557;51.862;19.378;2023-03-15T04:15:49;98428.79;;;4.16;77.26
58785;BME280;44557;51.862;19.378;2023-03-15T04:17:51;98430.44;;;4.22;76.52
58785;BME280;44557;51.862;19.378;2023-03-15T04:19:55;98429.19;;;4.14;76.86
58785;BME280;44557;51.862;19.378;2023-03-15T04:21:56;98435.10;;;4.16;76.95
58785;BME280;44557;51.862;19.378;2023-03-15T04:23:58;98433.69;;;4.12;77.30
58785;BME280;44557;51.862;19.378;2023-03-15T04:25:59;98428.29;;;4.06;77.52
58785;BME280;44557;51.862;19.378;2023-03-15T04:28:00;98430.10;;;4.01;78.08
58785;BME280;44557;51.862;19.378;2023-03-15T04:30:02;98434.89;;;3.47;79.92
58785;BME280;44557;51.862;19.378;2023-03-15T04:32:05;98436.83;;;3.08;82.51
58785;BME280;44557;51.862;19.378;2023-03-15T04:34:06;98447.33;;;2.92;82.98
58785;BME280;44557;51.862;19.378;2023-03-15T04:36:07;98453.96;;;2.67;83.59
58785;BME280;44557;51.862;19.378;2023-03-15T04:38:08;98453.20;;;2.22;84.29
58785;BME280;44557;51.862;19.378;2023-03-15T04:40:10;98454.77;;;1.93;85.87
58785;BME280;44557;51.862;19.378;2023-03-15T04:42:11;98464.36;;;1.95;87.41
58785;BME280;44557;51.862;19.378;2023-03-15T04:44:12;98466.61;;;2.38;88.96
58785;BME280;44557;51.862;19.378;2023-03-15T04:46:16;98464.04;;;3.03;84.62
58785;BME280;44557;51.862;19.378;2023-03-15T04:48:17;98470.70;;;2.54;86.05
58785;BME280;44557;51.862;19.378;2023-03-15T04:50:18;98473.14;;;2.30;87.14
58785;BME280;44557;51.862;19.378;2023-03-15T04:52:20;98474.60;;;2.18;87.16
58785;BME280;44557;51.862;19.378;2023-03-15T04:54:20;98472.27;;;1.98;87.32
58785;BME280;44557;51.862;19.378;2023-03-15T04:56:22;98474.59;;;1.83;87.42
58785;BME280;44557;51.862;19.378;2023-03-15T04:58:23;98473.44;;;1.95;89.32
58785;BME280;44557;51.862;19.378;2023-03-15T05:00:24;98472.13;;;2.50;89.92
58785;BME280;44557;51.862;19.378;2023-03-15T05:02:25;98474.41;;;2.74;86.39
58785;BME280;44557;51.862;19.378;2023-03-15T05:04:26;98477.36;;;2.35;87.40
58785;BME280;44557;51.862;19.378;2023-03-15T05:06:28;98477.04;;;2.13;87.98
58785;BME280;44557;51.862;19.378;2023-03-15T05:08:29;98483.48;;;2.13;88.08
58785;BME280;44557;51.862;19.378;2023-03-15T05:10:30;98484.41;;;1.79;87.28
58785;BME280;44557;51.862;19.378;2023-03-15T05:12:32;98491.81;;;1.74;88.94
58785;BME280;44557;51.862;19.378;2023-03-15T05:14:33;98502.34;;;2.27;89.53
58785;BME280;44557;51.862;19.378;2023-03-15T05:16:34;98498.95;;;2.70;86.27
58785;BME280;44557;51.862;19.378;2023-03-15T05:18:35;98511.61;;;2.26;87.49
58785;BME280;44557;51.862;19.378;2023-03-15T05:20:36;98510.43;;;1.99;88.04
58785;BME280;44557;51.862;19.378;2023-03-15T05:22:38;98516.04;;;1.82;88.56
58785;BME280;44557;51.862;19.378;2023-03-15T05:24:39;98512.83;;;1.60;88.82
58785;BME280;44557;51.862;19.378;2023-03-15T05:26:40;98516.05;;;1.85;91.08
58785;BME280;44557;51.862;19.378;2023-03-15T05:28:41;98522.09;;;2.57;87.62
58785;BME280;44557;51.862;19.378;2023-03-15T05:30:44;98530.55;;;2.21;87.82
58785;BME280;44557;51.862;19.378;2023-03-15T05:32:45;98529.45;;;1.91;88.42
58785;BME280;44557;51.862;19.378;2023-03-15T05:34:46;98523.35;;;1.70;89.87
58785;BME280;44557;51.862;19.378;2023-03-15T05:36:47;98528.27;;;1.59;89.74
58785;BME280;44557;51.862;19.378;2023-03-15T05:38:48;98528.81;;;1.94;90.98
58785;BME280;44557;51.862;19.378;2023-03-15T05:40:48;98523.31;;;2.47;87.75
58785;BME280;44557;51.862;19.378;2023-03-15T05:42:49;98528.45;;;2.12;88.23
58785;BME280;44557;51.862;19.378;2023-03-15T05:44:51;98539.02;;;1.86;88.97
58785;BME280;44557;51.862;19.378;2023-03-15T05:46:52;98541.61;;;1.65;89.76
58785;BME280;44557;51.862;19.378;2023-03-15T05:48:53;98549.83;;;1.59;89.95
58785;BME280;44557;51.862;19.378;2023-03-15T05:50:54;98548.33;;;2.12;90.46
58785;BME280;44557;51.862;19.378;2023-03-15T05:52:55;98551.30;;;2.43;87.56
58785;BME280;44557;51.862;19.378;2023-03-15T05:54:56;98562.56;;;2.10;87.94
58785;BME280;44557;51.862;19.378;2023-03-15T05:56:57;98563.41;;;1.92;89.01
58785;BME280;44557;51.862;19.378;2023-03-15T05:58:58;98570.90;;;1.93;88.95
58785;BME280;44557;51.862;19.378;2023-03-15T06:01:03;98574.52;;;1.85;88.32
58785;BME280;44557;51.862;19.378;2023-03-15T06:03:04;98577.13;;;1.79;90.12
58785;BME280;44557;51.862;19.378;2023-03-15T06:05:05;98577.68;;;2.50;89.66
58785;BME280;44557;51.862;19.378;2023-03-15T06:07:06;98585.43;;;2.54;87.16
58785;BME280;44557;51.862;19.378;2023-03-15T06:09:07;98584.36;;;2.10;88.34
58785;BME280;44557;51.862;19.378;2023-03-15T06:11:08;98585.38;;;1.99;88.86
58785;BME280;44557;51.862;19.378;2023-03-15T06:13:09;98584.10;;;1.99;89.25
58785;BME280;44557;51.862;19.378;2023-03-15T06:15:10;98583.27;;;2.24;88.07
58785;BME280;44557;51.862;19.378;2023-03-15T06:17:11;98581.31;;;2.94;85.24
58785;BME280;44557;51.862;19.378;2023-03-15T06:19:12;98584.45;;;2.68;84.65
58785;BME280;44557;51.862;19.378;2023-03-15T06:21:13;98583.91;;;2.46;85.84
58785;BME280;44557;51.862;19.378;2023-03-15T06:23:14;98587.48;;;2.57;85.47
58785;BME280;44557;51.862;19.378;2023-03-15T06:25:15;98588.23;;;2.38;85.52
58785;BME280;44557;51.862;19.378;2023-03-15T06:27:16;98589.00;;;2.58;84.03
58785;BME280;44557;51.862;19.378;2023-03-15T06:29:21;98590.05;;;3.46;84.39
58785;BME280;44557;51.862;19.378;2023-03-15T06:31:22;98589.62;;;4.35;78.31
58785;BME280;44557;51.862;19.378;2023-03-15T06:33:23;98600.91;;;3.75;78.75
58785;BME280;44557;51.862;19.378;2023-03-15T06:35:24;98608.53;;;4.00;78.70
58785;BME280;44557;51.862;19.378;2023-03-15T06:37:25;98606.84;;;4.42;76.06
58785;BME280;44557;51.862;19.378;2023-03-15T06:39:26;98616.27;;;4.46;75.78
58785;BME280;44557;51.862;19.378;2023-03-15T06:41:27;98613.79;;;4.44;75.27
58785;BME280;44557;51.862;19.378;2023-03-15T06:43:28;98621.14;;;4.45;74.97
58785;BME280;44557;51.862;19.378;2023-03-15T06:45:29;98630.17;;;4.14;75.85
58785;BME280;44557;51.862;19.378;2023-03-15T06:47:31;98628.51;;;4.28;75.66
58785;BME280;44557;51.862;19.378;2023-03-15T06:49:32;98627.71;;;4.19;75.10
58785;BME280;44557;51.862;19.378;2023-03-15T06:51:33;98639.17;;;3.97;75.84
58785;BME280;44557;51.862;19.378;2023-03-15T06:53:34;98642.09;;;4.20;76.32
58785;BME280;44557;51.862;19.378;2023-03-15T06:55:35;98642.20;;;4.63;73.98
58785;BME280;44557;51.862;19.378;2023-03-15T06:57:36;98645.58;;;4.55;74.18
58785;BME280;44557;51.862;19.378;2023-03-15T06:59:36;98636.83;;;4.55;74.07
58785;BME280;44557;51.862;19.378;2023-03-15T07:01:37;98638.38;;;4.51;74.14
58785;BME280;44557;51.862;19.378;2023-03-15T07:03:39;98644.27;;;4.43;74.45
58785;BME280;44557;51.862;19.378;2023-03-15T07:05:40;98647.58;;;4.40;74.20
58785;BME280;44557;51.862;19.378;2023-03-15T07:07:41;98657.33;;;4.32;74.82
58785;BME280;44557;51.862;19.378;2023-03-15T07:09:42;98648.55;;;4.49;74.23
58785;BME280;44557;51.862;19.378;2023-03-15T07:11:45;98649.04;;;4.44;74.02
58785;BME280;44557;51.862;19.378;2023-03-15T07:13:46;98653.66;;;4.18;73.86
58785;BME280;44557;51.862;19.378;2023-03-15T07:15:54;98656.41;;;4.18;74.85
58785;BME280;44557;51.862;19.378;2023-03-15T07:17:56;98661.63;;;4.34;74.65
58785;BME280;44557;51.862;19.378;2023-03-15T07:19:57;98664.89;;;4.46;73.84
58785;BME280;44557;51.862;19.378;2023-03-15T07:21:58;98669.75;;;4.36;74.11
58785;BME280;44557;51.862;19.378;2023-03-15T07:23:59;98672.71;;;4.24;74.77
58785;BME280;44557;51.862;19.378;2023-03-15T07:26:00;98675.84;;;4.19;75.30
58785;BME280;44557;51.862;19.378;2023-03-15T07:28:01;98685.86;;;4.20;75.07
58785;BME280;44557;51.862;19.378;2023-03-15T07:30:03;98688.93;;;4.28;74.36
58785;BME280;44557;51.862;19.378;2023-03-15T07:32:04;98692.40;;;4.10;75.03
58785;BME280;44557;51.862;19.378;2023-03-15T07:34:05;98695.75;;;4.00;75.55
58785;BME280;44557;51.862;19.378;2023-03-15T07:36:07;98702.33;;;4.07;75.67
58785;BME280;44557;51.862;19.378;2023-03-15T07:38:08;98707.11;;;4.13;75.39
58785;BME280;44557;51.862;19.378;2023-03-15T07:40:10;98702.59;;;4.35;74.15
58785;BME280;44557;51.862;19.378;2023-03-15T07:42:12;98706.16;;;4.24;74.39
58785;BME280;44557;51.862;19.378;2023-03-15T07:44:13;98710.55;;;4.29;74.24
58785;BME280;44557;51.862;19.378;2023-03-15T07:46:14;98705.41;;;4.22;74.20
58785;BME280;44557;51.862;19.378;2023-03-15T07:48:15;98710.70;;;4.22;74.01
58785;BME280;44557;51.862;19.378;2023-03-15T07:50:16;98716.31;;;4.13;74.45
58785;BME280;44557;51.862;19.378;2023-03-15T07:52:17;98719.52;;;4.09;75.24
58785;BME280;44557;51.862;19.378;2023-03-15T07:54:18;98732.31;;;4.30;74.66
58785;BME280;44557;51.862;19.378;2023-03-15T07:56:19;98725.42;;;4.43;74.08
58785;BME280;44557;51.862;19.378;2023-03-15T07:58:20;98726.39;;;4.35;74.63
58785;BME280;44557;51.862;19.378;2023-03-15T08:00:21;98727.25;;;4.45;73.61
58785;BME280;44557;51.862;19.378;2023-03-15T08:02:22;98733.83;;;4.58;73.00
58785;BME280;44557;51.862;19.378;2023-03-15T08:04:23;98734.02;;;4.53;73.62
58785;BME280;44557;51.862;19.378;2023-03-15T08:06:24;98740.14;;;4.55;73.12
58785;BME280;44557;51.862;19.378;2023-03-15T08:08:26;98742.02;;;4.55;72.97
58785;BME280;44557;51.862;19.378;2023-03-15T08:10:27;98744.80;;;4.57;73.48
58785;BME280;44557;51.862;19.378;2023-03-15T08:12:27;98756.77;;;4.63;72.61
58785;BME280;44557;51.862;19.378;2023-03-15T08:14:30;98764.75;;;4.75;72.48
58785;BME280;44557;51.862;19.378;2023-03-15T08:16:40;98765.81;;;4.50;73.23
58785;BME280;44557;51.862;19.378;2023-03-15T08:18:41;98762.14;;;4.67;72.75
58785;BME280;44557;51.862;19.378;2023-03-15T08:20:42;98759.96;;;4.59;72.92
58785;BME280;44557;51.862;19.378;2023-03-15T08:22:44;98761.83;;;4.60;73.20
58785;BME280;44557;51.862;19.378;2023-03-15T08:24:46;98759.95;;;4.81;73.00
58785;BME280;44557;51.862;19.378;2023-03-15T08:26:47;98768.66;;;4.63;73.09
58785;BME280;44557;51.862;19.378;2023-03-15T08:28:48;98772.23;;;4.65;73.34
58785;BME280;44557;51.862;19.378;2023-03-15T08:30:48;98773.88;;;4.80;72.84
58785;BME280;44557;51.862;19.378;2023-03-15T08:32:50;98772.58;;;4.88;71.84
58785;BME280;44557;51.862;19.378;2023-03-15T08:34:53;98776.09;;;4.84;71.70
58785;BME280;44557;51.862;19.378;2023-03-15T08:36:54;98781.96;;;4.82;72.15
58785;BME280;44557;51.862;19.378;2023-03-15T08:38:56;98782.27;;;4.84;71.47
58785;BME280;44557;51.862;19.378;2023-03-15T08:40:57;98785.79;;;4.82;70.60
58785;BME280;44557;51.862;19.378;2023-03-15T08:42:58;98791.63;;;4.88;70.82
58785;BME280;44557;51.862;19.378;2023-03-15T08:44:59;98784.30;;;5.19;69.84
58785;BME280;44557;51.862;19.378;2023-03-15T08:47:01;98784.64;;;5.30;69.65
58785;BME280;44557;51.862;19.378;2023-03-15T08:49:02;98796.42;;;5.29;69.50
58785;BME280;44557;51.862;19.378;2023-03-15T08:51:05;98796.85;;;5.44;69.03
58785;BME280;44557;51.862;19.378;2023-03-15T08:53:06;98798.06;;;5.40;68.97
58785;BME280;44557;51.862;19.378;2023-03-15T08:55:08;98806.09;;;5.32;69.41
58785;BME280;44557;51.862;19.378;2023-03-15T08:57:09;98805.87;;;5.14;70.00
58785;BME280;44557;51.862;19.378;2023-03-15T08:59:12;98815.81;;;5.09;69.64
58785;BME280;44557;51.862;19.378;2023-03-15T09:01:14;98812.12;;;5.36;69.44
58785;BME280;44557;51.862;19.378;2023-03-15T09:03:15;98816.52;;;5.66;68.36
58785;BME280;44557;51.862;19.378;2023-03-15T09:05:17;98818.77;;;5.75;66.93
58785;BME280;44557;51.862;19.378;2023-03-15T09:07:18;98825.48;;;5.90;66.38
58785;BME280;44557;51.862;19.378;2023-03-15T09:09:19;98835.39;;;5.99;66.00
58785;BME280;44557;51.862;19.378;2023-03-15T09:11:21;98837.55;;;6.31;64.83
58785;BME280;44557;51.862;19.378;2023-03-15T09:13:23;98838.14;;;5.92;65.85
58785;BME280;44557;51.862;19.378;2023-03-15T09:15:24;98835.72;;;6.09;65.61
58785;BME280;44557;51.862;19.378;2023-03-15T09:17:25;98838.06;;;6.03;65.36
58785;BME280;44557;51.862;19.378;2023-03-15T09:19:26;98838.39;;;6.09;65.64
58785;BME280;44557;51.862;19.378;2023-03-15T09:21:26;98838.17;;;6.14;64.92
58785;BME280;44557;51.862;19.378;2023-03-15T09:23:28;98841.85;;;6.02;65.16
58785;BME280;44557;51.862;19.378;2023-03-15T09:25:29;98847.14;;;6.25;64.70
58785;BME280;44557;51.862;19.378;2023-03-15T09:27:30;98850.84;;;6.66;63.92
58785;BME280;44557;51.862;19.378;2023-03-15T09:29:31;98846.66;;;6.35;63.48
58785;BME280;44557;51.862;19.378;2023-03-15T09:31:32;98852.61;;;6.47;62.61
58785;BME280;44557;51.862;19.378;2023-03-15T09:33:33;98863.19;;;6.42;62.09
58785;BME280;44557;51.862;19.378;2023-03-15T09:35:34;98865.95;;;6.74;61.68
58785;BME280;44557;51.862;19.378;2023-03-15T09:37:35;98864.68;;;6.60;61.40
58785;BME280;44557;51.862;19.378;2023-03-15T09:39:36;98866.17;;;6.28;62.54
58785;BME280;44557;51.862;19.378;2023-03-15T09:41:45;98864.36;;;6.41;62.63
58785;BME280;44557;51.862;19.378;2023-03-15T09:44:11;98867.91;;;6.52;61.87
58785;BME280;44557;51.862;19.378;2023-03-15T09:46:29;98859.88;;;6.33;61.96
58785;BME280;44557;51.862;19.378;2023-03-15T09:50:53;98854.63;;;6.28;61.15
58785;BME280;44557;51.862;19.378;2023-03-15T09:53:05;98860.31;;;6.40;61.15
58785;BME280;44557;51.862;19.378;2023-03-15T09:55:28;98859.84;;;6.48;61.58
58785;BME280;44557;51.862;19.378;2023-03-15T09:57:39;98866.19;;;6.58;60.83
58785;BME280;44557;51.862;19.378;2023-03-15T09:59:45;98864.88;;;6.61;60.36
58785;BME280;44557;51.862;19.378;2023-03-15T10:01:46;98855.78;;;7.07;59.53
58785;BME280;44557;51.862;19.378;2023-03-15T10:03:50;98862.37;;;7.43;59.43
58785;BME280;44557;51.862;19.378;2023-03-15T10:05:55;98860.83;;;7.85;57.96
58785;BME280;44557;51.862;19.378;2023-03-15T10:07:59;98860.05;;;7.83;57.39
58785;BME280;44557;51.862;19.378;2023-03-15T10:10:00;98863.85;;;7.57;57.41
58785;BME280;44557;51.862;19.378;2023-03-15T10:12:03;98866.91;;;7.27;58.58
58785;BME280;44557;51.862;19.378;2023-03-15T10:14:20;98869.91;;;7.06;59.02
58785;BME280;44557;51.862;19.378;2023-03-15T10:16:41;98872.79;;;7.23;59.59
58785;BME280;44557;51.862;19.378;2023-03-15T10:18:52;98877.73;;;7.60;58.15
58785;BME280;44557;51.862;19.378;2023-03-15T10:21:03;98878.45;;;7.56;57.62
58785;BME280;44557;51.862;19.378;2023-03-15T10:23:31;98877.82;;;7.26;57.47
58785;BME280;44557;51.862;19.378;2023-03-15T10:25:37;98872.40;;;7.02;58.70
58785;BME280;44557;51.862;19.378;2023-03-15T10:27:48;98870.81;;;6.99;59.65
58785;BME280;44557;51.862;19.378;2023-03-15T10:29:53;98870.58;;;7.60;58.29
58785;BME280;44557;51.862;19.378;2023-03-15T10:31:55;98873.25;;;8.26;57.08
58785;BME280;44557;51.862;19.378;2023-03-15T10:33:56;98871.52;;;8.50;55.67
58785;BME280;44557;51.862;19.378;2023-03-15T10:35:57;98862.12;;;8.31;55.60
58785;BME280;44557;51.862;19.378;2023-03-15T10:37:58;98880.23;;;7.62;56.62
58785;BME280;44557;51.862;19.378;2023-03-15T10:39:59;98877.31;;;7.78;56.18
58785;BME280;44557;51.862;19.378;2023-03-15T10:42:02;98880.42;;;7.63;55.91
58785;BME280;44557;51.862;19.378;2023-03-15T10:44:14;98876.67;;;7.61;56.23
58785;BME280;44557;51.862;19.378;2023-03-15T10:46:22;98876.20;;;7.39;56.43
58785;BME280;44557;51.862;19.378;2023-03-15T10:48:23;98886.91;;;7.47;56.72
58785;BME280;44557;51.862;19.378;2023-03-15T10:50:30;98882.67;;;7.42;56.71
58785;BME280;44557;51.862;19.378;2023-03-15T10:52:34;98885.67;;;7.01;56.43
58785;BME280;44557;51.862;19.378;2023-03-15T10:54:39;98885.36;;;6.84;56.03
58785;BME280;44557;51.862;19.378;2023-03-15T10:58:47;98887.21;;;6.76;55.97