sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2023-03-12T00:01:59;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:04:26;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:06:53;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:09:20;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:11:47;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:14:14;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:16:40;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:19:10;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:21:38;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:24:06;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:26:33;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:29:00;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:31:28;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:33:55;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:36:24;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:38:54;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:41:23;3.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:43:50;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:46:18;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:48:44;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:51:11;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:53:38;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:56:05;3.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T00:58:32;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:00:59;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:03:26;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:05:53;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:08:22;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:10:50;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:13:16;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:15:43;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:18:10;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:20:37;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:23:03;3.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:25:30;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:27:59;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:30:26;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:32:53;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:35:19;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:37:46;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:40:15;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:42:42;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:48:13;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:50:42;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:53:09;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:55:36;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T01:58:03;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:00:32;4.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:03:05;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:05:40;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:08:10;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:10:37;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:13:04;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:15:32;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:18:02;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:23:32;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:26:03;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:28:33;5.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:31:08;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:33:36;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:36:03;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:38:43;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:41:31;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:44:01;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:46:34;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:49:02;3.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:51:29;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:53:56;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:56:24;3.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T02:58:51;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:01:19;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:03:46;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:06:13;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:08:40;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:11:07;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:13:34;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:16:01;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:18:30;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:21:02;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:23:29;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:25:56;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:28:25;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:30:54;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:33:24;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:35:50;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:38:17;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:40:43;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:43:10;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:45:37;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:48:04;2.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:50:31;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:52:58;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:55:24;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T03:57:51;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:00:18;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:02:44;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:05:11;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:07:38;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:10:05;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:12:32;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:14:58;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:17:25;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:19:52;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:22:18;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:24:45;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:27:11;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:29:38;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:32:06;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:34:33;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:37:02;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:39:28;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:41:55;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:44:22;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:46:48;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:49:15;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:51:42;2.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:54:08;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:56:35;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T04:59:02;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:01:31;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:03:57;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:06:24;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:08:51;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:11:18;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:13:46;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:16:13;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:18:40;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:21:11;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:23:38;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:26:16;2.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:28:43;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:31:10;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:33:37;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:36:05;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:38:31;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:40:58;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:43:26;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:45:56;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:48:23;2.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:50:50;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:53:16;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:55:43;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T05:58:10;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:00:36;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:03:04;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:05:32;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:08:00;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:10:27;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:12:54;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:15:21;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:17:47;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:20:14;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:22:41;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:25:08;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:27:35;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:30:03;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:32:29;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:34:56;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:37:26;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:39:53;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:42:20;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:44:48;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:47:15;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:49:43;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:52:10;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:54:37;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:57:03;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T06:59:30;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:01:57;2.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:04:23;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:06:50;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:09:18;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:11:45;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:14:12;3.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:16:39;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:19:06;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:21:32;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:23:59;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:26:26;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:28:53;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:31:20;3.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:33:47;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:36:13;3.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:38:40;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:41:07;3.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:43:34;3.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:46:01;3.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:48:28;3.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:50:55;4.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:53:21;4.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:55:48;4.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T07:58:16;4.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:00:43;3.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:03:10;4.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:05:37;4.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:08:04;4.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:10:31;4.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:12:58;4.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:15:25;4.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:17:51;4.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:20:18;4.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:22:45;4.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:25:11;4.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:27:38;4.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:30:06;4.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:32:33;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:35:00;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:37:26;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:39:53;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:42:20;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:44:47;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:47:13;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:49:40;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:52:07;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:54:33;3.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:57:00;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T08:59:27;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:01:53;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:04:20;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:06:47;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:09:13;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:11:40;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:14:08;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:16:54;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:19:21;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:21:48;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:24:15;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:26:41;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:29:08;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:31:34;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:34:02;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:36:30;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:38:57;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:41:29;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:46:57;5.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:49:39;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:52:19;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:57:29;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T09:59:56;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:02:50;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:05:37;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:11:26;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:14:18;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:27:24;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:29:52;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:32:36;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:35:19;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:37:53;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:40:31;7.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:43:00;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:48:22;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:51:04;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:53:42;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:56:16;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T10:58:49;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:01:29;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:04:17;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:07:03;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:09:30;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:11:57;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:14:26;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:16:54;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:19:32;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:22:07;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:24:54;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:27:41;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:30:21;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:32:49;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:35:20;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:38:20;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:41:14;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:46:26;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:49:07;8.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:51:59;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T11:57:40;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:00:10;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:05:26;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:13:29;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:19:37;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:22:31;6.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:25:21;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:27:53;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:30:53;6.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:36:12;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:38:43;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:41:23;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:44:00;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:46:32;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:49:13;6.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:51:51;6.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:54:59;6.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T12:57:35;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:00:09;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:02:41;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:08:03;7.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:13:03;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:15:37;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:18:25;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:26:19;6.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:34:25;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:36:47;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:41:48;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:44:36;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:49:53;6.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:52:47;6.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:55:27;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T13:57:57;6.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:00:31;6.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:03:34;5.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:09:15;5.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:12:11;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:17:42;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:20:17;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:22:50;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:25:36;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:28:10;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:30:47;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:33:16;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:35:52;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:38:29;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:41:06;5.60;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:43:40;5.50;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:46:33;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:49:00;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:51:29;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:54:01;5.30;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:56:30;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T14:59:00;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:01:32;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:04:02;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:06:37;3.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:09:06;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:11:35;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:14:11;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:16:41;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:19:11;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:21:39;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:24:08;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:26:37;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:29:26;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:31:59;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:34:28;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:36:59;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:39:30;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:42:06;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:44:55;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:47:30;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:50:02;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:52:32;4.70;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T15:57:50;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:03:01;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:05:36;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:08:19;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:10:48;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:13:18;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:15:45;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:18:18;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:20:46;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:23:13;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:25:46;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:28:15;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:30:42;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:33:14;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:35:41;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:38:08;4.80;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:40:37;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:43:06;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:45:34;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:48:04;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:50:31;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:52:58;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:55:27;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T16:57:57;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:00:31;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:02:58;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:05:27;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:07:55;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:10:22;5.20;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:12:49;3.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:15:19;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:17:48;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:20:21;7.40;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:22:48;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:25:27;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:27:54;4.90;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:30:24;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:32:51;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:35:19;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:37:46;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:40:14;5.00;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:42:41;5.10;99.90
5280;DHT22;2663;53.588;10.010;2023-03-12T17:45:08;5.10;99.90