sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12967;DHT22;6548;49.996;8.238;2022-12-20T00:02:15;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:04:41;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:07:06;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:09:32;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:11:58;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:14:23;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:16:49;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:19:15;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:21:40;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:24:06;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:26:33;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:29:00;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:31:27;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:33:54;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:36:22;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:38:49;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:41:17;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:43:43;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:46:10;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:48:36;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:51:07;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:53:34;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:56:00;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T00:58:27;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:00:53;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:03:19;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:05:53;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:08:20;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:10:46;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:13:12;1.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:15:37;1.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:18:03;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:20:28;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:22:54;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:25:20;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:27:46;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:30:11;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:32:37;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:35:03;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:37:29;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:39:55;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:42:21;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:44:53;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:47:20;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:49:47;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:52:29;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:55:22;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T01:57:50;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:00:17;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:02:46;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:05:13;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:07:43;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:10:10;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:12:39;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:18:32;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:21:06;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:26:39;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:34:31;1.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:36:57;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:39:27;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:42:10;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:44:40;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:47:30;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:49:57;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:52:24;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T02:54:55;1.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:00:17;1.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:02:44;1.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:05:45;1.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:08:11;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:10:36;1.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:13:02;1.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:15:28;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:17:53;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:20:19;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:22:45;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:25:10;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:27:36;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:30:03;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:32:29;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:34:55;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:37:21;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:39:46;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:42:12;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:44:38;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:47:03;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:49:29;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:51:54;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:54:20;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:56:46;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T03:59:11;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:01:37;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:04:03;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:06:29;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:08:55;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:11:20;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:13:48;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:16:16;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:18:42;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:21:09;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:23:36;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:26:04;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:28:31;2.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:30:57;1.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:33:23;1.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:35:49;1.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:38:16;1.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:40:42;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:43:08;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:45:34;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:47:59;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:50:25;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:52:50;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:55:38;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T04:58:05;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:00:31;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:02:57;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:05:23;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:07:49;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:10:15;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:12:40;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:15:06;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:17:33;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:19:58;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:22:24;2.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:25:09;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:27:54;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:30:20;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:32:46;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:35:12;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:37:37;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:40:03;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:42:29;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:44:55;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:47:20;1.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:49:46;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:52:12;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:54:37;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:57:03;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T05:59:29;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:01:54;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:04:20;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:06:45;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:09:11;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:11:37;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:14:02;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:16:28;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:18:54;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:21:20;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:23:45;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:26:11;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:28:37;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:31:11;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:33:36;2.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:36:02;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:38:29;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:40:54;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:43:20;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:45:46;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:48:11;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:50:38;2.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:53:03;2.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:55:29;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T06:57:55;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:00:21;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:02:47;2.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:05:13;2.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:07:38;2.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:10:05;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:12:30;2.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:14:58;2.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:17:23;2.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:19:49;2.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:22:15;2.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:24:41;2.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:27:08;2.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:29:34;2.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:32:01;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:34:26;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:36:52;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:39:17;2.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:41:43;2.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:44:09;2.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:46:34;2.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:49:00;2.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:51:34;2.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:54:25;2.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:56:55;2.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T07:59:25;2.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:01:52;3.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:04:20;3.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:06:49;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:09:17;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:11:46;3.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:14:13;3.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:16:39;3.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:19:05;3.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:21:31;3.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:23:56;3.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:26:22;3.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:28:48;3.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:31:13;3.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:33:39;3.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:36:10;3.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:38:36;3.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:41:11;3.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:43:37;3.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:46:04;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:48:31;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:51:02;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:53:28;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:56:06;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T08:58:32;3.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:00:58;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:03:25;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:05:51;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:08:16;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:10:42;4.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:13:09;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:15:35;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:18:01;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:20:28;4.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:22:53;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:25:19;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:27:45;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:30:13;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:32:39;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:35:05;3.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:37:31;4.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:39:57;4.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:42:25;4.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:44:51;4.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:47:20;4.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T09:49:49;4.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:00:45;4.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:03:27;4.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:05:57;4.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:08:49;4.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:30:22;4.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:32:56;3.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:38:08;4.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:40:39;4.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:43:16;4.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:45:53;4.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:48:36;4.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:53:35;4.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T10:56:43;4.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:01:44;4.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:04:33;4.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:07:01;5.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:14:27;5.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:16:55;5.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:19:35;5.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:22:08;5.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:24:52;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:33:10;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:36:01;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:38:45;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:41:35;6.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:53:04;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:55:40;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T11:58:17;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:00:53;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:03:33;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:08:39;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:11:24;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:13:51;6.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:16:27;6.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:18:57;7.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:21:37;7.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:24:17;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:26:45;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:29:12;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:34:31;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:37:38;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:43:01;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:45:41;6.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:48:22;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:50:52;7.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T12:53:48;7.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:01:50;7.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:11:49;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:17:37;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:19:50;7.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:25:00;7.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:27:30;7.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:40:42;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:45:55;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:48:26;7.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:50:55;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:53:23;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:55:49;7.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T13:58:16;7.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:00:44;7.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:03:29;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:05:58;6.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:08:29;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:11:09;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:13:35;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:16:13;6.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:18:40;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:21:07;7.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:23:41;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:26:14;7.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:28:43;7.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:31:39;7.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:36:45;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:39:27;7.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:44:32;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:47:01;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:49:31;8.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:52:16;8.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T14:57:43;7.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:02:41;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:07:53;6.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:10:19;6.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:12:45;7.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:15:14;6.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:17:40;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:20:11;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:22:37;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:25:14;5.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:27:41;6.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:30:11;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:32:38;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:35:10;6.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:37:36;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:40:02;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:42:28;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:44:53;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:47:19;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:49:45;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:52:19;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:54:46;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:57:13;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T15:59:39;6.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:02:22;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:04:48;6.10;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:07:14;6.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:09:41;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:12:21;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:14:47;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:17:14;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:19:41;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:22:17;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:24:44;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:27:09;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:29:35;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:32:00;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:34:26;5.40;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:36:51;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:39:17;5.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:41:43;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:44:14;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:46:40;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:49:07;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:51:38;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:54:16;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:56:42;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T16:59:08;5.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:01:36;5.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:04:02;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:06:28;5.90;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:08:54;6.20;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:11:25;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:13:53;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:16:19;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:18:47;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:23:42;6.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:26:09;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:28:35;5.60;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:31:01;6.00;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:33:27;6.30;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:35:52;5.80;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:38:18;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:40:43;5.70;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:43:11;5.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:45:36;5.50;99.90
12967;DHT22;6548;49.996;8.238;2022-12-20T17:48:03;5.60;99.90
