sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6177;SDS011;3122;48.208;11.174;2022-10-30T00:04:08;17.20;;;6.23;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:09:09;13.17;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:14:09;11.63;;;5.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:19:11;9.27;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:24:11;9.93;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:29:12;10.10;;;5.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:34:12;11.23;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:39:13;12.37;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:49:36;10.80;;;4.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:54:43;14.20;;;5.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T00:59:44;7.90;;;5.07;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:04:45;8.60;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:09:49;13.63;;;5.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:14:51;13.13;;;5.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:25:20;11.10;;;4.63;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:36:42;5.93;;;4.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:41:48;6.27;;;4.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:46:58;8.80;;;4.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:52:12;10.03;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T01:57:33;13.10;;;5.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:02:37;6.70;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:07:38;10.27;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:12:39;11.43;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:17:40;14.50;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:22:40;10.60;;;4.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:27:41;7.90;;;4.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:32:42;10.40;;;4.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:37:43;8.13;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:42:52;11.17;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:47:53;11.77;;;5.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:52:54;8.03;;;4.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T02:57:54;6.13;;;4.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:02:55;12.40;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:07:56;10.13;;;4.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:12:57;12.33;;;5.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:17:57;9.83;;;5.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:22:58;9.37;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:27:58;17.80;;;8.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:32:59;9.33;;;5.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:37:59;8.37;;;6.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:43:00;9.40;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:48:01;8.80;;;5.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:53:02;10.50;;;4.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T03:58:03;8.23;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:03:07;6.10;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:08:12;7.47;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:13:14;14.57;;;4.83;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:18:16;8.30;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:23:18;13.37;;;5.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:28:19;10.63;;;5.53;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:33:20;10.73;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:38:21;12.73;;;5.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:43:21;9.10;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:48:22;7.47;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:53:22;6.60;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T04:58:23;11.37;;;4.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:03:23;10.40;;;4.47;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:08:24;11.20;;;5.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:13:25;4.97;;;3.77;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:18:25;9.47;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:23:26;12.93;;;5.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:28:26;11.10;;;6.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:33:27;14.20;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:38:27;14.23;;;5.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:43:28;11.53;;;5.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:48:29;17.77;;;6.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:53:29;12.13;;;6.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T05:58:30;15.53;;;5.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:03:30;14.93;;;6.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:08:31;11.27;;;5.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:13:31;12.80;;;5.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:18:32;13.20;;;6.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:23:32;14.37;;;5.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:28:33;11.47;;;5.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:33:34;11.40;;;5.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:38:34;11.37;;;6.07;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:43:35;13.87;;;5.23;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:48:35;14.93;;;4.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:53:36;16.53;;;5.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T06:58:36;7.43;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:03:40;14.30;;;4.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:08:40;11.23;;;4.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:13:41;12.47;;;4.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:18:41;13.73;;;7.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:23:42;11.80;;;6.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:28:42;8.93;;;5.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:33:43;9.20;;;4.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:38:43;13.03;;;5.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:43:44;15.93;;;6.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:48:45;16.87;;;5.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:53:45;14.37;;;5.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T07:58:46;11.00;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:03:46;12.97;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:08:47;10.20;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:13:47;11.83;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:18:48;15.67;;;4.63;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:23:49;13.50;;;4.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:28:50;12.70;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:33:51;12.17;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:38:51;9.60;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:43:52;14.17;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:48:52;13.53;;;4.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:53:54;8.70;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T08:58:55;8.30;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:03:55;11.30;;;4.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:08:56;14.57;;;4.23;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:13:56;12.93;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:18:57;9.70;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:23:58;14.80;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:28:58;11.63;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:33:59;10.63;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:39:00;10.57;;;4.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T09:49:33;8.83;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:05:27;9.90;;;3.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:11:02;8.37;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:21:23;10.90;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:47:08;11.37;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:52:50;10.00;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T10:57:56;6.83;;;3.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:08:27;16.10;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:13:39;10.10;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:18:41;16.10;;;4.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:23:46;9.27;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:34:13;8.77;;;3.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:39:18;10.50;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:44:29;12.87;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:49:44;7.40;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T11:54:57;13.87;;;3.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:00:12;11.33;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:11:05;8.30;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:16:13;6.33;;;2.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:21:18;11.17;;;3.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:26:19;9.10;;;3.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:31:22;8.50;;;3.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:36:31;12.10;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:46:44;15.27;;;3.83;;
6177;SDS011;3122;48.208;11.174;2022-10-30T12:52:10;11.50;;;3.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:02:18;11.30;;;3.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:12:45;12.17;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:17:51;16.30;;;4.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:23:03;9.00;;;3.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:28:26;13.10;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:33:37;11.63;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T13:55:04;9.70;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:00:19;10.17;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:05:36;9.83;;;4.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:10:51;15.70;;;5.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:15:59;11.00;;;4.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:21:27;8.87;;;3.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:26:44;9.80;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:31:46;6.77;;;4.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:36:47;10.47;;;4.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:47:36;11.47;;;4.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:52:35;14.10;;;4.23;;
6177;SDS011;3122;48.208;11.174;2022-10-30T14:57:53;10.70;;;4.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:03:19;7.67;;;3.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:13:48;14.27;;;4.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:19:07;14.47;;;4.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:24:15;11.33;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:29:22;13.43;;;4.53;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:34:28;9.80;;;4.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:39:30;11.67;;;4.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:44:35;8.13;;;4.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:49:39;12.27;;;5.23;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:54:45;5.70;;;3.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T15:59:53;7.80;;;3.43;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:04:56;7.70;;;3.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:09:57;7.63;;;3.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:15:06;7.63;;;3.47;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:20:16;8.10;;;3.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:25:17;9.33;;;4.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:30:20;8.47;;;5.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:35:23;19.83;;;5.93;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:40:25;12.30;;;5.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:50:34;8.87;;;6.77;;
6177;SDS011;3122;48.208;11.174;2022-10-30T16:55:36;14.83;;;7.63;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:00:37;21.30;;;10.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:05:40;28.00;;;12.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:15:56;22.70;;;9.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:21:00;22.23;;;8.87;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:26:16;21.07;;;9.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:36:36;16.80;;;7.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:41:37;27.27;;;9.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:46:37;17.33;;;9.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:51:38;18.87;;;9.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T17:56:38;23.27;;;10.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:01:39;16.07;;;8.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:06:40;14.27;;;8.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:11:41;15.57;;;8.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:16:42;17.63;;;10.77;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:21:42;28.93;;;14.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:26:47;23.57;;;12.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:31:47;23.00;;;13.63;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:36:48;18.60;;;10.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:41:49;21.23;;;9.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:46:49;19.33;;;9.83;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:51:50;21.47;;;7.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T18:56:50;13.23;;;6.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:01:51;18.63;;;8.67;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:06:52;25.70;;;12.07;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:11:52;26.83;;;11.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:16:53;18.47;;;10.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:21:53;18.30;;;10.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:26:54;18.63;;;14.20;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:31:54;20.50;;;10.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:36:55;21.70;;;13.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:41:55;21.97;;;13.43;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:46:56;18.17;;;11.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:51:56;19.10;;;10.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T19:56:57;18.70;;;10.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:01:57;21.13;;;11.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:06:58;18.20;;;11.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:11:59;18.50;;;9.47;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:16:59;21.10;;;9.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:22:00;22.83;;;11.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:27:00;20.53;;;11.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:32:01;19.67;;;12.13;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:37:01;18.93;;;10.27;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:42:02;27.67;;;12.97;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:47:03;19.03;;;11.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:52:03;17.97;;;10.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T20:57:04;26.97;;;12.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:02:07;18.43;;;10.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:07:10;24.00;;;13.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:12:10;18.90;;;11.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:17:11;23.60;;;12.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:22:12;25.67;;;12.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:27:12;20.10;;;13.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:32:13;21.00;;;12.70;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:37:13;18.90;;;12.03;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:42:14;19.67;;;11.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:47:14;21.53;;;11.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:52:15;17.10;;;10.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T21:57:15;17.13;;;9.30;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:02:16;17.90;;;10.43;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:07:17;16.00;;;9.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:12:18;12.67;;;8.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:17:18;17.50;;;9.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:22:19;14.53;;;9.57;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:27:19;14.97;;;9.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:32:20;15.47;;;9.17;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:37:22;13.93;;;8.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:42:23;10.57;;;8.00;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:47:24;11.33;;;7.90;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:52:24;14.47;;;7.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T22:57:25;12.40;;;6.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:02:25;14.70;;;7.73;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:07:26;17.53;;;6.60;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:12:27;16.90;;;6.77;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:17:27;8.77;;;6.37;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:22:28;13.57;;;6.80;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:27:29;10.07;;;6.40;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:32:29;12.10;;;6.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:37:30;16.27;;;7.33;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:42:30;16.80;;;6.50;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:47:31;8.70;;;6.07;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:52:31;16.83;;;7.10;;
6177;SDS011;3122;48.208;11.174;2022-10-30T23:57:32;17.47;;;7.07;;
