sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2022-12-18T00:00:59;101669.84;;;-5.82;54.65
59272;BME280;45043;51.068;7.026;2022-12-18T00:04:02;101673.41;;;-5.85;54.08
59272;BME280;45043;51.068;7.026;2022-12-18T00:07:03;101668.25;;;-5.85;53.92
59272;BME280;45043;51.068;7.026;2022-12-18T00:10:04;101662.38;;;-5.90;54.79
59272;BME280;45043;51.068;7.026;2022-12-18T00:13:04;101662.34;;;-5.88;53.88
59272;BME280;45043;51.068;7.026;2022-12-18T00:16:07;101676.88;;;-5.86;54.40
59272;BME280;45043;51.068;7.026;2022-12-18T00:19:08;101680.28;;;-5.84;54.37
59272;BME280;45043;51.068;7.026;2022-12-18T00:22:10;101686.34;;;-5.85;54.24
59272;BME280;45043;51.068;7.026;2022-12-18T00:25:10;101693.03;;;-5.79;53.73
59272;BME280;45043;51.068;7.026;2022-12-18T00:28:10;101676.78;;;-5.83;54.58
59272;BME280;45043;51.068;7.026;2022-12-18T00:31:14;101681.59;;;-5.74;54.51
59272;BME280;45043;51.068;7.026;2022-12-18T00:34:15;101674.84;;;-5.78;54.18
59272;BME280;45043;51.068;7.026;2022-12-18T00:37:15;101674.97;;;-5.81;54.44
59272;BME280;45043;51.068;7.026;2022-12-18T00:40:15;101678.22;;;-5.76;54.02
59272;BME280;45043;51.068;7.026;2022-12-18T00:43:16;101665.38;;;-5.79;54.16
59272;BME280;45043;51.068;7.026;2022-12-18T00:46:16;101683.28;;;-5.72;53.62
59272;BME280;45043;51.068;7.026;2022-12-18T00:49:18;101683.28;;;-5.72;54.06
59272;BME280;45043;51.068;7.026;2022-12-18T00:52:19;101668.88;;;-5.80;54.29
59272;BME280;45043;51.068;7.026;2022-12-18T00:55:19;101659.03;;;-5.92;53.57
59272;BME280;45043;51.068;7.026;2022-12-18T00:58:20;101662.28;;;-5.87;54.41
59272;BME280;45043;51.068;7.026;2022-12-18T01:01:21;101666.69;;;-5.89;54.54
59272;BME280;45043;51.068;7.026;2022-12-18T01:04:21;101668.41;;;-5.89;53.72
59272;BME280;45043;51.068;7.026;2022-12-18T01:07:22;101670.09;;;-5.88;53.57
59272;BME280;45043;51.068;7.026;2022-12-18T01:10:23;101672.81;;;-5.91;54.02
59272;BME280;45043;51.068;7.026;2022-12-18T01:13:23;101661.75;;;-5.95;54.06
59272;BME280;45043;51.068;7.026;2022-12-18T01:16:24;101644.66;;;-5.99;54.81
59272;BME280;45043;51.068;7.026;2022-12-18T01:19:24;101648.81;;;-5.95;53.64
59272;BME280;45043;51.068;7.026;2022-12-18T01:22:25;101669.19;;;-5.87;54.54
59272;BME280;45043;51.068;7.026;2022-12-18T01:25:25;101668.47;;;-5.91;54.13
59272;BME280;45043;51.068;7.026;2022-12-18T01:28:26;101664.84;;;-5.87;54.02
59272;BME280;45043;51.068;7.026;2022-12-18T01:31:28;101676.78;;;-5.83;53.30
59272;BME280;45043;51.068;7.026;2022-12-18T01:34:29;101667.44;;;-5.87;53.78
59272;BME280;45043;51.068;7.026;2022-12-18T01:37:29;101651.72;;;-6.04;53.89
59272;BME280;45043;51.068;7.026;2022-12-18T01:40:30;101662.34;;;-6.10;54.37
59272;BME280;45043;51.068;7.026;2022-12-18T01:43:46;101669.38;;;-6.14;54.10
59272;BME280;45043;51.068;7.026;2022-12-18T01:46:46;101670.94;;;-6.10;54.37
59272;BME280;45043;51.068;7.026;2022-12-18T01:49:47;101676.66;;;-6.02;54.16
59272;BME280;45043;51.068;7.026;2022-12-18T01:53:21;101678.19;;;-5.96;53.88
59272;BME280;45043;51.068;7.026;2022-12-18T01:56:20;101667.63;;;-5.91;53.69
59272;BME280;45043;51.068;7.026;2022-12-18T01:59:22;101660.53;;;-5.86;53.95
59272;BME280;45043;51.068;7.026;2022-12-18T02:02:23;101662.91;;;-5.82;54.26
59272;BME280;45043;51.068;7.026;2022-12-18T02:05:47;101662.03;;;-5.81;53.47
59272;BME280;45043;51.068;7.026;2022-12-18T02:12:21;101667.25;;;-5.82;54.17
59272;BME280;45043;51.068;7.026;2022-12-18T02:15:30;101674.25;;;-5.84;53.98
59272;BME280;45043;51.068;7.026;2022-12-18T02:18:38;101667.25;;;-5.82;54.10
59272;BME280;45043;51.068;7.026;2022-12-18T02:21:54;101659.44;;;-5.81;54.25
59272;BME280;45043;51.068;7.026;2022-12-18T02:28:04;101657.75;;;-5.82;54.56
59272;BME280;45043;51.068;7.026;2022-12-18T02:31:09;101661.34;;;-5.86;54.09
59272;BME280;45043;51.068;7.026;2022-12-18T02:34:11;101664.84;;;-5.87;54.11
59272;BME280;45043;51.068;7.026;2022-12-18T02:37:15;101660.63;;;-5.89;54.73
59272;BME280;45043;51.068;7.026;2022-12-18T02:40:17;101648.72;;;-5.93;54.33
59272;BME280;45043;51.068;7.026;2022-12-18T02:43:19;101647.06;;;-5.94;54.70
59272;BME280;45043;51.068;7.026;2022-12-18T02:46:35;101642.59;;;-5.91;54.44
59272;BME280;45043;51.068;7.026;2022-12-18T02:49:53;101632.38;;;-5.94;54.20
59272;BME280;45043;51.068;7.026;2022-12-18T02:56:26;101641.75;;;-5.91;55.02
59272;BME280;45043;51.068;7.026;2022-12-18T02:59:36;101645.97;;;-5.89;54.56
59272;BME280;45043;51.068;7.026;2022-12-18T03:02:47;101645.84;;;-5.86;54.57
59272;BME280;45043;51.068;7.026;2022-12-18T03:05:57;101645.06;;;-5.88;54.93
59272;BME280;45043;51.068;7.026;2022-12-18T03:09:07;101649.53;;;-5.91;54.21
59272;BME280;45043;51.068;7.026;2022-12-18T03:12:20;101642.72;;;-5.94;54.50
59272;BME280;45043;51.068;7.026;2022-12-18T03:15:27;101627.19;;;-5.94;54.62
59272;BME280;45043;51.068;7.026;2022-12-18T03:22:17;101620.88;;;-5.87;54.38
59272;BME280;45043;51.068;7.026;2022-12-18T03:25:23;101620.25;;;-5.93;55.02
59272;BME280;45043;51.068;7.026;2022-12-18T03:28:30;101616.84;;;-5.94;54.54
59272;BME280;45043;51.068;7.026;2022-12-18T03:31:40;101625.50;;;-5.95;54.49
59272;BME280;45043;51.068;7.026;2022-12-18T03:34:42;101619.38;;;-5.92;54.86
59272;BME280;45043;51.068;7.026;2022-12-18T03:37:47;101609.03;;;-5.92;54.55
59272;BME280;45043;51.068;7.026;2022-12-18T03:41:07;101605.66;;;-5.94;54.34
59272;BME280;45043;51.068;7.026;2022-12-18T03:51:32;101625.41;;;-5.92;55.47
59272;BME280;45043;51.068;7.026;2022-12-18T03:54:29;101613.22;;;-5.90;54.94
59272;BME280;45043;51.068;7.026;2022-12-18T03:57:41;101611.56;;;-5.91;54.78
59272;BME280;45043;51.068;7.026;2022-12-18T04:00:42;101601.19;;;-5.91;55.29
59272;BME280;45043;51.068;7.026;2022-12-18T04:03:46;101596.09;;;-5.92;55.18
59272;BME280;45043;51.068;7.026;2022-12-18T04:06:49;101607.28;;;-5.92;55.57
59272;BME280;45043;51.068;7.026;2022-12-18T04:09:55;101598.63;;;-5.91;54.59
59272;BME280;45043;51.068;7.026;2022-12-18T04:12:58;101602.03;;;-5.90;55.35
59272;BME280;45043;51.068;7.026;2022-12-18T04:15:59;101591.75;;;-5.92;55.26
59272;BME280;45043;51.068;7.026;2022-12-18T04:18:59;101581.44;;;-5.93;55.11
59272;BME280;45043;51.068;7.026;2022-12-18T04:22:03;101587.34;;;-5.90;55.36
59272;BME280;45043;51.068;7.026;2022-12-18T04:25:10;101595.19;;;-5.91;55.74
59272;BME280;45043;51.068;7.026;2022-12-18T04:28:15;101594.06;;;-5.86;54.89
59272;BME280;45043;51.068;7.026;2022-12-18T04:31:16;101594.06;;;-5.86;54.70
59272;BME280;45043;51.068;7.026;2022-12-18T04:34:16;101598.22;;;-5.82;55.21
59272;BME280;45043;51.068;7.026;2022-12-18T04:37:23;101608.41;;;-5.77;55.37
59272;BME280;45043;51.068;7.026;2022-12-18T04:40:24;101602.50;;;-5.81;55.15
59272;BME280;45043;51.068;7.026;2022-12-18T04:43:26;101599.84;;;-5.79;55.10
59272;BME280;45043;51.068;7.026;2022-12-18T04:46:26;101612.75;;;-5.78;55.60
59272;BME280;45043;51.068;7.026;2022-12-18T04:49:27;101602.63;;;-5.84;55.19
59272;BME280;45043;51.068;7.026;2022-12-18T04:52:27;101587.22;;;-5.87;54.93
59272;BME280;45043;51.068;7.026;2022-12-18T04:55:28;101593.84;;;-5.80;55.67
59272;BME280;45043;51.068;7.026;2022-12-18T04:58:28;101580.25;;;-5.85;54.89
59272;BME280;45043;51.068;7.026;2022-12-18T05:01:29;101577.72;;;-5.86;54.93
59272;BME280;45043;51.068;7.026;2022-12-18T05:04:29;101580.09;;;-5.82;54.64
59272;BME280;45043;51.068;7.026;2022-12-18T05:07:29;101579.22;;;-5.81;55.33
59272;BME280;45043;51.068;7.026;2022-12-18T05:10:30;101574.28;;;-5.87;54.54
59272;BME280;45043;51.068;7.026;2022-12-18T05:13:31;101581.69;;;-5.78;54.88
59272;BME280;45043;51.068;7.026;2022-12-18T05:16:32;101579.34;;;-5.84;54.42
59272;BME280;45043;51.068;7.026;2022-12-18T05:19:32;101580.50;;;-5.91;55.05
59272;BME280;45043;51.068;7.026;2022-12-18T05:22:33;101575.72;;;-6.00;55.06
59272;BME280;45043;51.068;7.026;2022-12-18T05:25:33;101582.44;;;-5.96;54.87
59272;BME280;45043;51.068;7.026;2022-12-18T05:28:35;101582.28;;;-5.93;55.35
59272;BME280;45043;51.068;7.026;2022-12-18T05:31:36;101584.00;;;-5.92;54.58
59272;BME280;45043;51.068;7.026;2022-12-18T05:34:36;101586.50;;;-5.90;55.21
59272;BME280;45043;51.068;7.026;2022-12-18T05:37:36;101577.19;;;-5.94;54.74
59272;BME280;45043;51.068;7.026;2022-12-18T05:40:37;101573.88;;;-5.98;55.36
59272;BME280;45043;51.068;7.026;2022-12-18T05:43:38;101584.25;;;-5.98;55.48
59272;BME280;45043;51.068;7.026;2022-12-18T05:46:40;101587.75;;;-5.99;55.21
59272;BME280;45043;51.068;7.026;2022-12-18T05:49:41;101591.25;;;-6.00;55.65
59272;BME280;45043;51.068;7.026;2022-12-18T05:52:41;101588.81;;;-6.05;54.60
59272;BME280;45043;51.068;7.026;2022-12-18T05:55:42;101593.94;;;-6.03;55.16
59272;BME280;45043;51.068;7.026;2022-12-18T05:58:44;101600.78;;;-6.02;54.99
59272;BME280;45043;51.068;7.026;2022-12-18T06:01:44;101611.94;;;-6.00;55.02
59272;BME280;45043;51.068;7.026;2022-12-18T06:04:45;101621.25;;;-5.96;54.57
59272;BME280;45043;51.068;7.026;2022-12-18T06:07:45;101618.09;;;-6.04;55.29
59272;BME280;45043;51.068;7.026;2022-12-18T06:10:50;101620.56;;;-6.01;55.39
59272;BME280;45043;51.068;7.026;2022-12-18T06:13:53;101625.88;;;-6.04;55.08
59272;BME280;45043;51.068;7.026;2022-12-18T06:16:54;101639.72;;;-6.05;55.31
59272;BME280;45043;51.068;7.026;2022-12-18T06:19:54;101648.16;;;-6.00;54.97
59272;BME280;45043;51.068;7.026;2022-12-18T06:22:55;101639.59;;;-6.02;55.40
59272;BME280;45043;51.068;7.026;2022-12-18T06:25:55;101650.91;;;-6.05;54.67
59272;BME280;45043;51.068;7.026;2022-12-18T06:28:56;101644.34;;;-6.13;55.39
59272;BME280;45043;51.068;7.026;2022-12-18T06:31:56;101651.72;;;-6.04;54.92
59272;BME280;45043;51.068;7.026;2022-12-18T06:34:57;101641.69;;;-6.12;55.03
59272;BME280;45043;51.068;7.026;2022-12-18T06:37:57;101652.22;;;-6.16;55.39
59272;BME280;45043;51.068;7.026;2022-12-18T06:40:58;101642.00;;;-6.19;55.29
59272;BME280;45043;51.068;7.026;2022-12-18T06:43:58;101630.19;;;-6.27;54.58
59272;BME280;45043;51.068;7.026;2022-12-18T06:46:58;101625.03;;;-6.27;55.52
59272;BME280;45043;51.068;7.026;2022-12-18T06:49:59;101610.69;;;-5.69;56.79
59272;BME280;45043;51.068;7.026;2022-12-18T06:52:59;101613.81;;;-5.02;56.48
59272;BME280;45043;51.068;7.026;2022-12-18T06:56:05;101619.78;;;-4.81;56.66
59272;BME280;45043;51.068;7.026;2022-12-18T06:59:06;101610.47;;;-4.66;56.42
59272;BME280;45043;51.068;7.026;2022-12-18T07:02:09;101622.78;;;-4.52;55.24
59272;BME280;45043;51.068;7.026;2022-12-18T07:05:10;101622.13;;;-4.37;55.22
59272;BME280;45043;51.068;7.026;2022-12-18T07:08:11;101623.50;;;-4.30;55.20
59272;BME280;45043;51.068;7.026;2022-12-18T07:11:11;101615.03;;;-4.33;54.69
59272;BME280;45043;51.068;7.026;2022-12-18T07:14:12;101607.50;;;-4.20;54.09
59272;BME280;45043;51.068;7.026;2022-12-18T07:17:12;101600.69;;;-4.23;53.94
59272;BME280;45043;51.068;7.026;2022-12-18T07:20:13;101613.47;;;-4.18;53.89
59272;BME280;45043;51.068;7.026;2022-12-18T07:23:13;101606.09;;;-4.28;53.83
59272;BME280;45043;51.068;7.026;2022-12-18T07:26:16;101617.88;;;-4.20;52.81
59272;BME280;45043;51.068;7.026;2022-12-18T07:29:17;101612.22;;;-4.29;53.07
59272;BME280;45043;51.068;7.026;2022-12-18T07:32:17;101611.28;;;-4.28;52.66
59272;BME280;45043;51.068;7.026;2022-12-18T07:35:18;101612.22;;;-4.29;53.67
59272;BME280;45043;51.068;7.026;2022-12-18T07:38:18;101604.28;;;-4.25;53.14
59272;BME280;45043;51.068;7.026;2022-12-18T07:41:19;101607.50;;;-4.20;53.18
59272;BME280;45043;51.068;7.026;2022-12-18T07:44:19;101593.81;;;-4.24;53.16
59272;BME280;45043;51.068;7.026;2022-12-18T07:47:20;101585.75;;;-4.18;52.98
59272;BME280;45043;51.068;7.026;2022-12-18T07:50:20;101594.28;;;-4.16;52.58
59272;BME280;45043;51.068;7.026;2022-12-18T07:53:20;101585.94;;;-4.22;52.40
59272;BME280;45043;51.068;7.026;2022-12-18T07:56:21;101596.84;;;-3.97;51.61
59272;BME280;45043;51.068;7.026;2022-12-18T07:59:22;101609.97;;;-4.00;51.35
59272;BME280;45043;51.068;7.026;2022-12-18T08:02:22;101600.06;;;-3.92;52.01
59272;BME280;45043;51.068;7.026;2022-12-18T08:05:23;101600.28;;;-3.79;51.37
59272;BME280;45043;51.068;7.026;2022-12-18T08:08:23;101595.34;;;-3.66;50.90
59272;BME280;45043;51.068;7.026;2022-12-18T08:11:25;101577.97;;;-3.48;50.57
59272;BME280;45043;51.068;7.026;2022-12-18T08:14:26;101587.28;;;-3.44;50.25
59272;BME280;45043;51.068;7.026;2022-12-18T08:17:26;101572.72;;;-3.47;50.40
59272;BME280;45043;51.068;7.026;2022-12-18T08:20:27;101563.00;;;-3.78;49.66
59272;BME280;45043;51.068;7.026;2022-12-18T08:23:27;101567.50;;;-4.16;50.21
59272;BME280;45043;51.068;7.026;2022-12-18T08:26:29;101560.69;;;-4.36;50.81
59272;BME280;45043;51.068;7.026;2022-12-18T08:29:30;101560.28;;;-4.46;50.81
59272;BME280;45043;51.068;7.026;2022-12-18T08:32:30;101548.50;;;-4.53;50.90
59272;BME280;45043;51.068;7.026;2022-12-18T08:35:35;101529.97;;;-4.63;51.30
59272;BME280;45043;51.068;7.026;2022-12-18T08:38:36;101527.72;;;-4.70;51.71
59272;BME280;45043;51.068;7.026;2022-12-18T08:41:37;101526.69;;;-4.66;51.65
59272;BME280;45043;51.068;7.026;2022-12-18T08:44:37;101526.25;;;-4.76;51.93
59272;BME280;45043;51.068;7.026;2022-12-18T08:47:37;101525.41;;;-4.77;50.92
59272;BME280;45043;51.068;7.026;2022-12-18T08:50:38;101537.31;;;-4.72;51.91
59272;BME280;45043;51.068;7.026;2022-12-18T08:53:38;101539.34;;;-4.60;51.60
59272;BME280;45043;51.068;7.026;2022-12-18T08:56:39;101543.66;;;-4.42;51.98
59272;BME280;45043;51.068;7.026;2022-12-18T08:59:39;101540.19;;;-4.23;50.51
59272;BME280;45043;51.068;7.026;2022-12-18T09:02:39;101540.81;;;-4.01;50.41
59272;BME280;45043;51.068;7.026;2022-12-18T09:05:40;101548.22;;;-3.93;50.71
59272;BME280;45043;51.068;7.026;2022-12-18T09:08:41;101552.28;;;-3.88;51.26
59272;BME280;45043;51.068;7.026;2022-12-18T09:11:42;101546.31;;;-3.72;50.45
59272;BME280;45043;51.068;7.026;2022-12-18T09:14:42;101533.84;;;-3.83;50.53
59272;BME280;45043;51.068;7.026;2022-12-18T09:17:43;101531.34;;;-3.85;50.51
59272;BME280;45043;51.068;7.026;2022-12-18T09:20:44;101523.84;;;-3.73;51.47
59272;BME280;45043;51.068;7.026;2022-12-18T09:23:49;101525.16;;;-3.16;48.17
59272;BME280;45043;51.068;7.026;2022-12-18T09:26:53;101530.94;;;-3.60;49.17
59272;BME280;45043;51.068;7.026;2022-12-18T09:29:54;101521.72;;;-3.83;49.78
59272;BME280;45043;51.068;7.026;2022-12-18T09:32:55;101516.84;;;-3.89;50.47
59272;BME280;45043;51.068;7.026;2022-12-18T09:35:55;101517.16;;;-3.95;50.08
59272;BME280;45043;51.068;7.026;2022-12-18T09:38:55;101511.31;;;-4.00;49.79
59272;BME280;45043;51.068;7.026;2022-12-18T09:41:57;101508.53;;;-3.95;50.23
59272;BME280;45043;51.068;7.026;2022-12-18T09:44:59;101517.00;;;-3.92;50.54
59272;BME280;45043;51.068;7.026;2022-12-18T09:48:03;101501.19;;;-3.87;49.35
59272;BME280;45043;51.068;7.026;2022-12-18T09:51:29;101508.59;;;-3.80;49.53
59272;BME280;45043;51.068;7.026;2022-12-18T09:54:45;101494.63;;;-3.77;49.90
59272;BME280;45043;51.068;7.026;2022-12-18T09:57:51;101489.34;;;-3.75;49.04
59272;BME280;45043;51.068;7.026;2022-12-18T10:00:53;101499.56;;;-3.72;49.78
59272;BME280;45043;51.068;7.026;2022-12-18T10:03:54;101504.28;;;-3.63;49.68
59272;BME280;45043;51.068;7.026;2022-12-18T10:07:08;101482.03;;;-3.51;49.22
59272;BME280;45043;51.068;7.026;2022-12-18T10:10:21;101482.94;;;-3.52;49.19
59272;BME280;45043;51.068;7.026;2022-12-18T10:13:38;101475.91;;;-3.50;49.07
59272;BME280;45043;51.068;7.026;2022-12-18T10:16:51;101468.81;;;-3.31;48.64
59272;BME280;45043;51.068;7.026;2022-12-18T10:23:28;101471.31;;;-3.30;47.96
59272;BME280;45043;51.068;7.026;2022-12-18T10:26:32;101453.50;;;-3.20;48.03
59272;BME280;45043;51.068;7.026;2022-12-18T10:29:33;101452.91;;;-3.09;48.06
59272;BME280;45043;51.068;7.026;2022-12-18T10:32:33;101436.13;;;-3.19;48.35
59272;BME280;45043;51.068;7.026;2022-12-18T10:35:34;101440.84;;;-3.10;48.46
59272;BME280;45043;51.068;7.026;2022-12-18T10:38:35;101461.28;;;-3.04;47.33
59272;BME280;45043;51.068;7.026;2022-12-18T10:41:36;101449.78;;;-3.00;47.86
59272;BME280;45043;51.068;7.026;2022-12-18T10:44:36;101445.84;;;-2.91;47.47
59272;BME280;45043;51.068;7.026;2022-12-18T10:47:42;101445.59;;;-2.87;47.61
59272;BME280;45043;51.068;7.026;2022-12-18T10:50:47;101447.88;;;-2.80;47.56
59272;BME280;45043;51.068;7.026;2022-12-18T10:53:55;101449.38;;;-2.76;47.36
59272;BME280;45043;51.068;7.026;2022-12-18T10:57:20;101443.81;;;-2.70;46.68
59272;BME280;45043;51.068;7.026;2022-12-18T11:00:30;101432.50;;;-2.69;47.04
59272;BME280;45043;51.068;7.026;2022-12-18T11:03:33;101424.69;;;-2.69;46.96
59272;BME280;45043;51.068;7.026;2022-12-18T11:06:53;101427.69;;;-2.61;47.33
59272;BME280;45043;51.068;7.026;2022-12-18T11:10:03;101425.34;;;-2.66;47.26
59272;BME280;45043;51.068;7.026;2022-12-18T11:13:17;101415.72;;;-2.79;47.18
59272;BME280;45043;51.068;7.026;2022-12-18T11:16:19;101424.28;;;-2.77;46.69
59272;BME280;45043;51.068;7.026;2022-12-18T11:19:36;101416.22;;;-2.73;46.23
59272;BME280;45043;51.068;7.026;2022-12-18T11:22:37;101413.63;;;-2.73;46.58
59272;BME280;45043;51.068;7.026;2022-12-18T11:25:38;101423.19;;;-2.73;46.79
59272;BME280;45043;51.068;7.026;2022-12-18T11:28:40;101416.22;;;-2.73;46.81
59272;BME280;45043;51.068;7.026;2022-12-18T11:31:41;101416.28;;;-2.74;47.36
59272;BME280;45043;51.068;7.026;2022-12-18T11:34:48;101392.38;;;-2.65;47.13
59272;BME280;45043;51.068;7.026;2022-12-18T11:37:56;101401.84;;;-2.64;46.46
59272;BME280;45043;51.068;7.026;2022-12-18T11:41:26;101391.97;;;-2.73;47.14
59272;BME280;45043;51.068;7.026;2022-12-18T11:44:55;101386.13;;;-2.77;47.14
59272;BME280;45043;51.068;7.026;2022-12-18T11:48:02;101380.47;;;-2.69;47.43
59272;BME280;45043;51.068;7.026;2022-12-18T11:51:05;101379.19;;;-2.62;46.80
59272;BME280;45043;51.068;7.026;2022-12-18T11:54:14;101387.84;;;-2.62;46.96
59272;BME280;45043;51.068;7.026;2022-12-18T11:57:30;101370.63;;;-2.64;47.46
59272;BME280;45043;51.068;7.026;2022-12-18T12:00:58;101361.78;;;-2.76;47.15
59272;BME280;45043;51.068;7.026;2022-12-18T12:10:36;101371.72;;;-2.98;47.82
59272;BME280;45043;51.068;7.026;2022-12-18T12:17:42;101378.47;;;-3.10;48.46
59272;BME280;45043;51.068;7.026;2022-12-18T12:21:06;101358.56;;;-3.11;47.93
59272;BME280;45043;51.068;7.026;2022-12-18T12:27:48;101362.97;;;-3.27;49.01
59272;BME280;45043;51.068;7.026;2022-12-18T12:31:05;101359.34;;;-3.25;48.69
59272;BME280;45043;51.068;7.026;2022-12-18T12:34:30;101362.63;;;-3.21;49.01
59272;BME280;45043;51.068;7.026;2022-12-18T12:40:59;101334.88;;;-3.21;49.11
59272;BME280;45043;51.068;7.026;2022-12-18T12:44:03;101336.28;;;-3.15;49.30
59272;BME280;45043;51.068;7.026;2022-12-18T12:47:15;101353.91;;;-3.20;49.39
59272;BME280;45043;51.068;7.026;2022-12-18T12:50:18;101344.84;;;-3.13;49.24
59272;BME280;45043;51.068;7.026;2022-12-18T12:53:27;101333.34;;;-3.09;48.94
59272;BME280;45043;51.068;7.026;2022-12-18T13:03:13;101298.16;;;-3.31;48.72
59272;BME280;45043;51.068;7.026;2022-12-18T13:06:32;101318.94;;;-3.31;49.28
59272;BME280;45043;51.068;7.026;2022-12-18T13:09:34;101344.69;;;-3.42;49.15
59272;BME280;45043;51.068;7.026;2022-12-18T13:16:06;101342.84;;;-3.40;48.84
59272;BME280;45043;51.068;7.026;2022-12-18T13:19:21;101343.59;;;-3.38;48.75
59272;BME280;45043;51.068;7.026;2022-12-18T13:22:24;101346.44;;;-3.26;48.16
59272;BME280;45043;51.068;7.026;2022-12-18T13:34:40;101344.44;;;-3.37;48.37
59272;BME280;45043;51.068;7.026;2022-12-18T13:37:44;101332.19;;;-3.35;48.72
59272;BME280;45043;51.068;7.026;2022-12-18T13:40:56;101338.75;;;-3.28;48.48
59272;BME280;45043;51.068;7.026;2022-12-18T13:47:36;101333.88;;;-3.18;49.09
59272;BME280;45043;51.068;7.026;2022-12-18T13:50:38;101319.69;;;-3.13;49.06
59272;BME280;45043;51.068;7.026;2022-12-18T13:53:44;101317.84;;;-3.11;48.39
59272;BME280;45043;51.068;7.026;2022-12-18T13:56:47;101316.31;;;-3.15;49.00
59272;BME280;45043;51.068;7.026;2022-12-18T13:59:48;101302.09;;;-3.23;49.50
59272;BME280;45043;51.068;7.026;2022-12-18T14:02:49;101292.81;;;-3.27;48.56
59272;BME280;45043;51.068;7.026;2022-12-18T14:05:56;101296.09;;;-3.40;49.51
59272;BME280;45043;51.068;7.026;2022-12-18T14:08:58;101298.19;;;-3.46;49.20
59272;BME280;45043;51.068;7.026;2022-12-18T14:11:59;101302.16;;;-3.55;49.83
59272;BME280;45043;51.068;7.026;2022-12-18T14:15:35;101302.81;;;-3.51;49.35
59272;BME280;45043;51.068;7.026;2022-12-18T14:18:53;101285.69;;;-3.56;49.08
59272;BME280;45043;51.068;7.026;2022-12-18T14:21:55;101283.03;;;-3.54;49.29
59272;BME280;45043;51.068;7.026;2022-12-18T14:28:17;101259.31;;;-3.64;49.85
59272;BME280;45043;51.068;7.026;2022-12-18T14:31:29;101259.31;;;-3.64;49.98
59272;BME280;45043;51.068;7.026;2022-12-18T14:34:30;101262.19;;;-3.68;49.44
59272;BME280;45043;51.068;7.026;2022-12-18T14:37:30;101245.78;;;-3.69;49.89
59272;BME280;45043;51.068;7.026;2022-12-18T14:40:31;101248.28;;;-3.83;49.29
59272;BME280;45043;51.068;7.026;2022-12-18T14:43:34;101254.31;;;-3.83;49.71
59272;BME280;45043;51.068;7.026;2022-12-18T14:46:37;101250.78;;;-3.82;49.46
59272;BME280;45043;51.068;7.026;2022-12-18T14:49:41;101252.66;;;-3.84;49.67
59272;BME280;45043;51.068;7.026;2022-12-18T14:52:42;101254.31;;;-3.83;49.84
59272;BME280;45043;51.068;7.026;2022-12-18T14:55:46;101267.03;;;-3.78;50.05
59272;BME280;45043;51.068;7.026;2022-12-18T14:58:59;101255.66;;;-3.75;49.79
59272;BME280;45043;51.068;7.026;2022-12-18T15:02:19;101217.03;;;-3.82;49.27
59272;BME280;45043;51.068;7.026;2022-12-18T15:05:27;101234.91;;;-3.91;50.00
59272;BME280;45043;51.068;7.026;2022-12-18T15:08:35;101242.75;;;-3.93;50.10
59272;BME280;45043;51.068;7.026;2022-12-18T15:14:40;101236.72;;;-3.93;49.60
59272;BME280;45043;51.068;7.026;2022-12-18T15:17:41;101229.19;;;-3.98;50.00
59272;BME280;45043;51.068;7.026;2022-12-18T15:26:44;101221.66;;;-4.03;49.71
59272;BME280;45043;51.068;7.026;2022-12-18T15:29:59;101222.81;;;-4.08;49.62
59272;BME280;45043;51.068;7.026;2022-12-18T15:33:23;101221.31;;;-4.12;50.30
59272;BME280;45043;51.068;7.026;2022-12-18T15:36:27;101224.84;;;-4.13;50.41
59272;BME280;45043;51.068;7.026;2022-12-18T15:39:29;101232.22;;;-4.06;49.99
59272;BME280;45043;51.068;7.026;2022-12-18T15:42:30;101223.50;;;-4.05;49.82
59272;BME280;45043;51.068;7.026;2022-12-18T15:45:49;101222.97;;;-4.11;50.37
59272;BME280;45043;51.068;7.026;2022-12-18T15:48:51;101230.03;;;-4.13;50.63
59272;BME280;45043;51.068;7.026;2022-12-18T15:51:54;101214.63;;;-4.16;50.68
59272;BME280;45043;51.068;7.026;2022-12-18T15:54:56;101236.38;;;-4.19;50.92
59272;BME280;45043;51.068;7.026;2022-12-18T15:58:15;101220.31;;;-4.25;50.98
59272;BME280;45043;51.068;7.026;2022-12-18T16:01:20;101208.44;;;-4.30;51.21
59272;BME280;45043;51.068;7.026;2022-12-18T16:04:21;101231.34;;;-4.38;51.10
59272;BME280;45043;51.068;7.026;2022-12-18T16:07:22;101225.25;;;-4.37;51.10
59272;BME280;45043;51.068;7.026;2022-12-18T16:10:24;101224.91;;;-4.31;51.71
59272;BME280;45043;51.068;7.026;2022-12-18T16:13:25;101222.31;;;-4.31;51.09
59272;BME280;45043;51.068;7.026;2022-12-18T16:16:25;101203.72;;;-4.39;51.43
59272;BME280;45043;51.068;7.026;2022-12-18T16:19:26;101219.44;;;-4.42;51.73
59272;BME280;45043;51.068;7.026;2022-12-18T16:22:28;101215.78;;;-4.38;51.50
59272;BME280;45043;51.068;7.026;2022-12-18T16:25:32;101200.97;;;-4.36;52.06
59272;BME280;45043;51.068;7.026;2022-12-18T16:28:35;101203.56;;;-4.36;52.49
59272;BME280;45043;51.068;7.026;2022-12-18T16:31:36;101210.25;;;-4.32;52.54
59272;BME280;45043;51.068;7.026;2022-12-18T16:34:37;101233.28;;;-4.25;52.31
59272;BME280;45043;51.068;7.026;2022-12-18T16:37:39;101235.03;;;-4.26;52.48
59272;BME280;45043;51.068;7.026;2022-12-18T16:40:40;101232.69;;;-4.31;52.55
59272;BME280;45043;51.068;7.026;2022-12-18T16:44:02;101208.75;;;-4.36;52.61
59272;BME280;45043;51.068;7.026;2022-12-18T16:47:03;101202.81;;;-4.38;53.52
59272;BME280;45043;51.068;7.026;2022-12-18T16:50:04;101208.91;;;-4.39;52.89
59272;BME280;45043;51.068;7.026;2022-12-18T16:53:08;101226.00;;;-4.35;53.00
59272;BME280;45043;51.068;7.026;2022-12-18T16:56:08;101210.75;;;-4.41;53.25
59272;BME280;45043;51.068;7.026;2022-12-18T16:59:10;101209.22;;;-4.45;53.39
59272;BME280;45043;51.068;7.026;2022-12-18T17:02:22;101198.53;;;-4.55;53.78
59272;BME280;45043;51.068;7.026;2022-12-18T17:05:23;101199.88;;;-4.47;53.83
59272;BME280;45043;51.068;7.026;2022-12-18T17:08:23;101199.88;;;-4.47;53.46
59272;BME280;45043;51.068;7.026;2022-12-18T17:11:25;101206.72;;;-4.46;54.66
59272;BME280;45043;51.068;7.026;2022-12-18T17:14:26;101210.94;;;-4.44;54.60
59272;BME280;45043;51.068;7.026;2022-12-18T17:17:27;101211.00;;;-4.45;54.43
59272;BME280;45043;51.068;7.026;2022-12-18T17:20:29;101236.53;;;-4.38;53.95