sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2023-04-07T00:00:40;100531.91;;;8.79;85.60
25944;BME280;13742;49.306;8.636;2023-04-07T00:01:40;100526.98;;;8.79;86.67
25944;BME280;13742;49.306;8.636;2023-04-07T00:02:41;100529.83;;;8.79;86.09
25944;BME280;13742;49.306;8.636;2023-04-07T00:03:40;100529.42;;;8.80;86.30
25944;BME280;13742;49.306;8.636;2023-04-07T00:04:40;100526.88;;;8.79;85.96
25944;BME280;13742;49.306;8.636;2023-04-07T00:05:40;100530.83;;;8.81;86.06
25944;BME280;13742;49.306;8.636;2023-04-07T00:06:40;100528.22;;;8.80;85.91
25944;BME280;13742;49.306;8.636;2023-04-07T00:07:40;100528.63;;;8.81;86.72
25944;BME280;13742;49.306;8.636;2023-04-07T00:08:40;100527.59;;;8.81;87.20
25944;BME280;13742;49.306;8.636;2023-04-07T00:09:40;100526.45;;;8.78;86.97
25944;BME280;13742;49.306;8.636;2023-04-07T00:10:40;100528.95;;;8.79;87.00
25944;BME280;13742;49.306;8.636;2023-04-07T00:11:40;100525.75;;;8.80;87.31
25944;BME280;13742;49.306;8.636;2023-04-07T00:12:40;100521.41;;;8.80;87.97
25944;BME280;13742;49.306;8.636;2023-04-07T00:13:40;100523.91;;;8.81;87.77
25944;BME280;13742;49.306;8.636;2023-04-07T00:14:40;100520.81;;;8.80;87.93
25944;BME280;13742;49.306;8.636;2023-04-07T00:15:40;100520.88;;;8.79;87.86
25944;BME280;13742;49.306;8.636;2023-04-07T00:16:40;100522.58;;;8.79;87.88
25944;BME280;13742;49.306;8.636;2023-04-07T00:17:40;100520.29;;;8.79;87.94
25944;BME280;13742;49.306;8.636;2023-04-07T00:18:40;100520.25;;;8.78;87.93
25944;BME280;13742;49.306;8.636;2023-04-07T00:19:40;100518.16;;;8.78;87.53
25944;BME280;13742;49.306;8.636;2023-04-07T00:20:40;100522.16;;;8.76;87.32
25944;BME280;13742;49.306;8.636;2023-04-07T00:21:40;100514.64;;;8.76;87.54
25944;BME280;13742;49.306;8.636;2023-04-07T00:22:40;100513.39;;;8.78;88.09
25944;BME280;13742;49.306;8.636;2023-04-07T00:23:40;100513.30;;;8.77;87.93
25944;BME280;13742;49.306;8.636;2023-04-07T00:24:39;100511.75;;;8.73;87.55
25944;BME280;13742;49.306;8.636;2023-04-07T00:25:40;100509.20;;;8.74;88.04
25944;BME280;13742;49.306;8.636;2023-04-07T00:26:40;100509.77;;;8.73;87.09
25944;BME280;13742;49.306;8.636;2023-04-07T00:27:40;100506.86;;;8.72;87.56
25944;BME280;13742;49.306;8.636;2023-04-07T00:28:40;100503.80;;;8.71;87.94
25944;BME280;13742;49.306;8.636;2023-04-07T00:29:40;100499.31;;;8.72;87.84
25944;BME280;13742;49.306;8.636;2023-04-07T00:30:40;100501.64;;;8.71;88.02
25944;BME280;13742;49.306;8.636;2023-04-07T00:31:40;100498.54;;;8.71;87.87
25944;BME280;13742;49.306;8.636;2023-04-07T00:32:40;100495.75;;;8.69;87.76
25944;BME280;13742;49.306;8.636;2023-04-07T00:33:40;100494.68;;;8.68;88.45
25944;BME280;13742;49.306;8.636;2023-04-07T00:34:39;100493.01;;;8.69;88.25
25944;BME280;13742;49.306;8.636;2023-04-07T00:35:40;100490.92;;;8.67;88.86
25944;BME280;13742;49.306;8.636;2023-04-07T00:36:39;100487.41;;;8.68;89.17
25944;BME280;13742;49.306;8.636;2023-04-07T00:37:40;100488.52;;;8.69;89.47
25944;BME280;13742;49.306;8.636;2023-04-07T00:38:40;100485.27;;;8.69;89.03
25944;BME280;13742;49.306;8.636;2023-04-07T00:39:39;100480.03;;;8.68;88.54
25944;BME280;13742;49.306;8.636;2023-04-07T00:40:40;100481.51;;;8.68;88.57
25944;BME280;13742;49.306;8.636;2023-04-07T00:41:40;100482.47;;;8.68;88.51
25944;BME280;13742;49.306;8.636;2023-04-07T00:42:40;100481.18;;;8.67;89.04
25944;BME280;13742;49.306;8.636;2023-04-07T00:43:40;100481.44;;;8.69;88.51
25944;BME280;13742;49.306;8.636;2023-04-07T00:44:40;100478.05;;;8.68;88.93
25944;BME280;13742;49.306;8.636;2023-04-07T00:45:39;100476.80;;;8.65;89.15
25944;BME280;13742;49.306;8.636;2023-04-07T00:46:40;100475.69;;;8.66;89.51
25944;BME280;13742;49.306;8.636;2023-04-07T00:47:40;100473.05;;;8.64;89.00
25944;BME280;13742;49.306;8.636;2023-04-07T00:48:39;100470.70;;;8.67;89.77
25944;BME280;13742;49.306;8.636;2023-04-07T00:49:40;100474.27;;;8.67;90.02
25944;BME280;13742;49.306;8.636;2023-04-07T00:50:39;100471.89;;;8.68;89.97
25944;BME280;13742;49.306;8.636;2023-04-07T00:51:40;100467.68;;;8.67;89.98
25944;BME280;13742;49.306;8.636;2023-04-07T00:52:39;100466.48;;;8.68;89.43
25944;BME280;13742;49.306;8.636;2023-04-07T00:53:40;100466.61;;;8.66;89.46
25944;BME280;13742;49.306;8.636;2023-04-07T00:54:40;100464.63;;;8.65;89.38
25944;BME280;13742;49.306;8.636;2023-04-07T00:55:40;100465.72;;;8.63;89.47
25944;BME280;13742;49.306;8.636;2023-04-07T00:56:40;100463.83;;;8.64;89.02
25944;BME280;13742;49.306;8.636;2023-04-07T00:57:40;100460.93;;;8.61;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T00:58:40;100461.41;;;8.59;90.37
25944;BME280;13742;49.306;8.636;2023-04-07T00:59:39;100459.77;;;8.59;89.56
25944;BME280;13742;49.306;8.636;2023-04-07T01:00:41;100458.18;;;8.60;89.55
25944;BME280;13742;49.306;8.636;2023-04-07T01:01:44;100455.64;;;8.61;90.10
25944;BME280;13742;49.306;8.636;2023-04-07T01:03:44;100454.52;;;8.61;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T01:04:44;100456.45;;;8.61;89.86
25944;BME280;13742;49.306;8.636;2023-04-07T01:05:41;100455.39;;;8.62;89.58
25944;BME280;13742;49.306;8.636;2023-04-07T01:06:43;100454.77;;;8.62;89.24
25944;BME280;13742;49.306;8.636;2023-04-07T01:07:45;100456.46;;;8.62;88.88
25944;BME280;13742;49.306;8.636;2023-04-07T01:09:41;100453.91;;;8.63;89.38
25944;BME280;13742;49.306;8.636;2023-04-07T01:10:42;100453.61;;;8.62;88.80
25944;BME280;13742;49.306;8.636;2023-04-07T01:11:41;100452.18;;;8.61;89.30
25944;BME280;13742;49.306;8.636;2023-04-07T01:13:45;100452.04;;;8.61;89.70
25944;BME280;13742;49.306;8.636;2023-04-07T01:14:41;100450.23;;;8.61;89.94
25944;BME280;13742;49.306;8.636;2023-04-07T01:15:39;100450.17;;;8.62;89.59
25944;BME280;13742;49.306;8.636;2023-04-07T01:17:44;100445.30;;;8.61;89.60
25944;BME280;13742;49.306;8.636;2023-04-07T01:18:39;100443.86;;;8.60;89.69
25944;BME280;13742;49.306;8.636;2023-04-07T01:19:42;100445.84;;;8.61;89.42
25944;BME280;13742;49.306;8.636;2023-04-07T01:20:39;100442.98;;;8.60;89.24
25944;BME280;13742;49.306;8.636;2023-04-07T01:21:40;100441.02;;;8.60;88.98
25944;BME280;13742;49.306;8.636;2023-04-07T01:22:44;100441.33;;;8.59;88.61
25944;BME280;13742;49.306;8.636;2023-04-07T01:26:41;100438.55;;;8.60;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T01:27:48;100437.55;;;8.60;88.60
25944;BME280;13742;49.306;8.636;2023-04-07T01:28:43;100439.69;;;8.59;89.30
25944;BME280;13742;49.306;8.636;2023-04-07T01:29:41;100435.91;;;8.58;89.73
25944;BME280;13742;49.306;8.636;2023-04-07T01:30:40;100435.41;;;8.58;90.09
25944;BME280;13742;49.306;8.636;2023-04-07T01:31:40;100434.17;;;8.58;89.39
25944;BME280;13742;49.306;8.636;2023-04-07T01:32:40;100432.61;;;8.59;89.12
25944;BME280;13742;49.306;8.636;2023-04-07T01:33:39;100434.63;;;8.61;89.14
25944;BME280;13742;49.306;8.636;2023-04-07T01:34:39;100436.57;;;8.60;88.79
25944;BME280;13742;49.306;8.636;2023-04-07T01:35:40;100433.77;;;8.59;88.85
25944;BME280;13742;49.306;8.636;2023-04-07T01:36:40;100435.83;;;8.60;88.62
25944;BME280;13742;49.306;8.636;2023-04-07T01:37:39;100433.05;;;8.60;89.33
25944;BME280;13742;49.306;8.636;2023-04-07T01:38:40;100434.06;;;8.59;89.06
25944;BME280;13742;49.306;8.636;2023-04-07T01:39:39;100430.27;;;8.57;90.01
25944;BME280;13742;49.306;8.636;2023-04-07T01:40:40;100430.18;;;8.56;90.36
25944;BME280;13742;49.306;8.636;2023-04-07T01:41:39;100428.48;;;8.56;90.65
25944;BME280;13742;49.306;8.636;2023-04-07T01:42:39;100426.16;;;8.57;90.69
25944;BME280;13742;49.306;8.636;2023-04-07T01:43:39;100427.04;;;8.59;90.57
25944;BME280;13742;49.306;8.636;2023-04-07T01:44:40;100425.45;;;8.59;90.20
25944;BME280;13742;49.306;8.636;2023-04-07T01:45:40;100423.72;;;8.59;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T01:46:40;100427.53;;;8.59;90.00
25944;BME280;13742;49.306;8.636;2023-04-07T01:47:40;100424.06;;;8.60;89.70
25944;BME280;13742;49.306;8.636;2023-04-07T01:48:40;100426.03;;;8.60;89.13
25944;BME280;13742;49.306;8.636;2023-04-07T01:49:39;100420.05;;;8.60;89.19
25944;BME280;13742;49.306;8.636;2023-04-07T01:50:39;100421.05;;;8.62;90.49
25944;BME280;13742;49.306;8.636;2023-04-07T01:51:40;100419.89;;;8.62;89.57
25944;BME280;13742;49.306;8.636;2023-04-07T01:52:40;100419.78;;;8.60;90.00
25944;BME280;13742;49.306;8.636;2023-04-07T01:53:39;100419.97;;;8.61;90.13
25944;BME280;13742;49.306;8.636;2023-04-07T01:54:40;100417.03;;;8.61;89.67
25944;BME280;13742;49.306;8.636;2023-04-07T01:55:41;100420.11;;;8.60;89.36
25944;BME280;13742;49.306;8.636;2023-04-07T01:56:39;100416.23;;;8.60;89.05
25944;BME280;13742;49.306;8.636;2023-04-07T01:57:39;100416.88;;;8.62;88.67
25944;BME280;13742;49.306;8.636;2023-04-07T01:58:39;100415.40;;;8.62;88.46
25944;BME280;13742;49.306;8.636;2023-04-07T01:59:39;100416.73;;;8.62;88.48
25944;BME280;13742;49.306;8.636;2023-04-07T02:00:40;100415.64;;;8.61;89.12
25944;BME280;13742;49.306;8.636;2023-04-07T02:01:39;100411.36;;;8.61;88.07
25944;BME280;13742;49.306;8.636;2023-04-07T02:02:40;100409.49;;;8.60;88.54
25944;BME280;13742;49.306;8.636;2023-04-07T02:04:43;100414.98;;;8.56;88.41
25944;BME280;13742;49.306;8.636;2023-04-07T02:05:40;100414.52;;;8.57;88.69
25944;BME280;13742;49.306;8.636;2023-04-07T02:07:42;100413.49;;;8.53;89.16
25944;BME280;13742;49.306;8.636;2023-04-07T02:08:41;100419.86;;;8.54;88.47
25944;BME280;13742;49.306;8.636;2023-04-07T02:09:39;100418.15;;;8.52;88.66
25944;BME280;13742;49.306;8.636;2023-04-07T02:10:39;100415.41;;;8.52;88.43
25944;BME280;13742;49.306;8.636;2023-04-07T02:11:40;100410.63;;;8.52;89.00
25944;BME280;13742;49.306;8.636;2023-04-07T02:12:40;100412.48;;;8.53;89.52
25944;BME280;13742;49.306;8.636;2023-04-07T02:13:40;100408.88;;;8.53;89.26
25944;BME280;13742;49.306;8.636;2023-04-07T02:14:40;100415.25;;;8.54;88.15
25944;BME280;13742;49.306;8.636;2023-04-07T02:15:40;100415.14;;;8.54;89.11
25944;BME280;13742;49.306;8.636;2023-04-07T02:16:40;100410.34;;;8.53;88.99
25944;BME280;13742;49.306;8.636;2023-04-07T02:17:40;100412.03;;;8.53;89.45
25944;BME280;13742;49.306;8.636;2023-04-07T02:18:39;100407.48;;;8.53;89.99
25944;BME280;13742;49.306;8.636;2023-04-07T02:19:40;100410.83;;;8.53;89.42
25944;BME280;13742;49.306;8.636;2023-04-07T02:20:40;100411.77;;;8.53;90.22
25944;BME280;13742;49.306;8.636;2023-04-07T02:21:40;100412.23;;;8.54;89.96
25944;BME280;13742;49.306;8.636;2023-04-07T02:22:40;100405.86;;;8.52;89.43
25944;BME280;13742;49.306;8.636;2023-04-07T02:23:39;100407.81;;;8.52;89.59
25944;BME280;13742;49.306;8.636;2023-04-07T02:24:40;100405.17;;;8.52;89.75
25944;BME280;13742;49.306;8.636;2023-04-07T02:25:39;100401.20;;;8.52;89.29
25944;BME280;13742;49.306;8.636;2023-04-07T02:26:41;100404.19;;;8.52;89.23
25944;BME280;13742;49.306;8.636;2023-04-07T02:27:40;100401.17;;;8.53;89.10
25944;BME280;13742;49.306;8.636;2023-04-07T02:28:39;100400.23;;;8.51;89.58
25944;BME280;13742;49.306;8.636;2023-04-07T02:29:40;100400.67;;;8.51;89.99
25944;BME280;13742;49.306;8.636;2023-04-07T02:30:39;100396.31;;;8.52;89.88
25944;BME280;13742;49.306;8.636;2023-04-07T02:31:39;100396.23;;;8.51;89.44
25944;BME280;13742;49.306;8.636;2023-04-07T02:32:40;100393.67;;;8.50;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T02:33:39;100398.61;;;8.50;89.67
25944;BME280;13742;49.306;8.636;2023-04-07T02:34:39;100397.13;;;8.50;89.18
25944;BME280;13742;49.306;8.636;2023-04-07T02:35:40;100395.41;;;8.49;88.92
25944;BME280;13742;49.306;8.636;2023-04-07T02:36:39;100400.25;;;8.50;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T02:37:40;100397.59;;;8.49;89.76
25944;BME280;13742;49.306;8.636;2023-04-07T02:38:39;100399.69;;;8.49;90.26
25944;BME280;13742;49.306;8.636;2023-04-07T02:39:39;100397.95;;;8.48;89.91
25944;BME280;13742;49.306;8.636;2023-04-07T02:40:40;100397.13;;;8.48;89.79
25944;BME280;13742;49.306;8.636;2023-04-07T02:41:40;100396.20;;;8.47;89.26
25944;BME280;13742;49.306;8.636;2023-04-07T02:42:39;100395.77;;;8.45;89.01
25944;BME280;13742;49.306;8.636;2023-04-07T02:43:39;100395.56;;;8.44;88.95
25944;BME280;13742;49.306;8.636;2023-04-07T02:44:39;100393.73;;;8.43;89.15
25944;BME280;13742;49.306;8.636;2023-04-07T02:45:39;100394.33;;;8.43;88.85
25944;BME280;13742;49.306;8.636;2023-04-07T02:46:40;100393.48;;;8.42;88.73
25944;BME280;13742;49.306;8.636;2023-04-07T02:47:39;100392.16;;;8.42;88.59
25944;BME280;13742;49.306;8.636;2023-04-07T02:48:39;100387.24;;;8.41;88.76
25944;BME280;13742;49.306;8.636;2023-04-07T02:49:39;100386.55;;;8.40;89.60
25944;BME280;13742;49.306;8.636;2023-04-07T02:50:40;100387.46;;;8.39;89.93
25944;BME280;13742;49.306;8.636;2023-04-07T02:51:39;100389.14;;;8.41;90.02
25944;BME280;13742;49.306;8.636;2023-04-07T02:52:39;100385.05;;;8.41;89.75
25944;BME280;13742;49.306;8.636;2023-04-07T02:53:39;100387.91;;;8.42;90.27
25944;BME280;13742;49.306;8.636;2023-04-07T02:54:40;100387.55;;;8.40;90.40
25944;BME280;13742;49.306;8.636;2023-04-07T02:55:40;100386.16;;;8.41;90.21
25944;BME280;13742;49.306;8.636;2023-04-07T02:56:39;100384.02;;;8.41;90.75
25944;BME280;13742;49.306;8.636;2023-04-07T02:57:39;100381.59;;;8.41;90.51
25944;BME280;13742;49.306;8.636;2023-04-07T02:58:39;100380.24;;;8.39;90.02
25944;BME280;13742;49.306;8.636;2023-04-07T02:59:40;100380.55;;;8.39;90.20
25944;BME280;13742;49.306;8.636;2023-04-07T03:00:39;100380.27;;;8.39;90.21
25944;BME280;13742;49.306;8.636;2023-04-07T03:01:39;100377.37;;;8.40;90.50
25944;BME280;13742;49.306;8.636;2023-04-07T03:02:39;100376.41;;;8.40;90.69
25944;BME280;13742;49.306;8.636;2023-04-07T03:03:41;100379.73;;;8.41;91.13
25944;BME280;13742;49.306;8.636;2023-04-07T03:04:41;100378.52;;;8.41;91.21
25944;BME280;13742;49.306;8.636;2023-04-07T03:05:39;100376.55;;;8.41;91.38
25944;BME280;13742;49.306;8.636;2023-04-07T03:06:40;100378.47;;;8.41;91.23
25944;BME280;13742;49.306;8.636;2023-04-07T03:07:40;100376.95;;;8.40;90.50
25944;BME280;13742;49.306;8.636;2023-04-07T03:08:41;100382.00;;;8.40;90.91
25944;BME280;13742;49.306;8.636;2023-04-07T03:09:39;100378.80;;;8.41;90.86
25944;BME280;13742;49.306;8.636;2023-04-07T03:10:39;100380.98;;;8.41;90.00
25944;BME280;13742;49.306;8.636;2023-04-07T03:11:40;100380.30;;;8.38;91.70
25944;BME280;13742;49.306;8.636;2023-04-07T03:12:39;100375.33;;;8.39;91.52
25944;BME280;13742;49.306;8.636;2023-04-07T03:13:40;100371.50;;;8.39;92.03
25944;BME280;13742;49.306;8.636;2023-04-07T03:14:39;100371.31;;;8.40;91.76
25944;BME280;13742;49.306;8.636;2023-04-07T03:15:39;100369.28;;;8.40;91.48
25944;BME280;13742;49.306;8.636;2023-04-07T03:16:39;100370.70;;;8.40;91.50
25944;BME280;13742;49.306;8.636;2023-04-07T03:17:40;100366.42;;;8.40;91.74
25944;BME280;13742;49.306;8.636;2023-04-07T03:18:39;100369.16;;;8.42;91.75
25944;BME280;13742;49.306;8.636;2023-04-07T03:19:40;100366.22;;;8.42;91.54
25944;BME280;13742;49.306;8.636;2023-04-07T03:20:41;100367.88;;;8.44;91.25
25944;BME280;13742;49.306;8.636;2023-04-07T03:21:39;100364.41;;;8.44;91.04
25944;BME280;13742;49.306;8.636;2023-04-07T03:22:40;100362.31;;;8.45;91.50
25944;BME280;13742;49.306;8.636;2023-04-07T03:23:40;100357.92;;;8.45;91.70
25944;BME280;13742;49.306;8.636;2023-04-07T03:24:40;100359.33;;;8.46;91.28
25944;BME280;13742;49.306;8.636;2023-04-07T03:25:40;100358.45;;;8.48;91.90
25944;BME280;13742;49.306;8.636;2023-04-07T03:26:40;100357.85;;;8.48;91.72
25944;BME280;13742;49.306;8.636;2023-04-07T03:27:39;100361.38;;;8.47;91.30
25944;BME280;13742;49.306;8.636;2023-04-07T03:28:39;100356.45;;;8.47;91.94
25944;BME280;13742;49.306;8.636;2023-04-07T03:29:40;100361.58;;;8.48;91.43
25944;BME280;13742;49.306;8.636;2023-04-07T03:30:39;100358.83;;;8.46;91.22
25944;BME280;13742;49.306;8.636;2023-04-07T03:31:39;100355.94;;;8.43;91.25
25944;BME280;13742;49.306;8.636;2023-04-07T03:32:39;100355.66;;;8.41;90.82
25944;BME280;13742;49.306;8.636;2023-04-07T03:33:39;100357.25;;;8.41;91.04
25944;BME280;13742;49.306;8.636;2023-04-07T03:34:40;100357.14;;;8.42;91.15
25944;BME280;13742;49.306;8.636;2023-04-07T03:35:40;100354.70;;;8.42;90.84
25944;BME280;13742;49.306;8.636;2023-04-07T03:36:40;100357.16;;;8.44;91.53
25944;BME280;13742;49.306;8.636;2023-04-07T03:37:39;100353.14;;;8.43;91.72
25944;BME280;13742;49.306;8.636;2023-04-07T03:38:39;100354.59;;;8.44;91.26
25944;BME280;13742;49.306;8.636;2023-04-07T03:39:40;100354.77;;;8.43;90.63
25944;BME280;13742;49.306;8.636;2023-04-07T03:40:39;100359.47;;;8.42;90.46
25944;BME280;13742;49.306;8.636;2023-04-07T03:41:39;100361.45;;;8.42;90.17
25944;BME280;13742;49.306;8.636;2023-04-07T03:42:39;100359.38;;;8.41;90.19
25944;BME280;13742;49.306;8.636;2023-04-07T03:43:40;100360.13;;;8.42;90.29
25944;BME280;13742;49.306;8.636;2023-04-07T03:44:39;100358.27;;;8.40;90.41
25944;BME280;13742;49.306;8.636;2023-04-07T03:45:40;100359.22;;;8.41;90.25
25944;BME280;13742;49.306;8.636;2023-04-07T03:46:39;100358.64;;;8.40;90.03
25944;BME280;13742;49.306;8.636;2023-04-07T03:47:40;100357.11;;;8.40;89.86
25944;BME280;13742;49.306;8.636;2023-04-07T03:48:39;100355.33;;;8.41;90.19
25944;BME280;13742;49.306;8.636;2023-04-07T03:49:39;100355.19;;;8.40;89.77
25944;BME280;13742;49.306;8.636;2023-04-07T03:50:39;100351.70;;;8.41;89.68
25944;BME280;13742;49.306;8.636;2023-04-07T03:51:39;100352.82;;;8.38;89.57
25944;BME280;13742;49.306;8.636;2023-04-07T03:52:39;100352.00;;;8.38;89.13
25944;BME280;13742;49.306;8.636;2023-04-07T03:53:39;100350.84;;;8.38;88.70
25944;BME280;13742;49.306;8.636;2023-04-07T03:54:39;100352.44;;;8.39;88.81
25944;BME280;13742;49.306;8.636;2023-04-07T03:55:39;100347.17;;;8.39;88.73
25944;BME280;13742;49.306;8.636;2023-04-07T03:56:39;100347.45;;;8.40;89.29
25944;BME280;13742;49.306;8.636;2023-04-07T03:57:39;100348.88;;;8.40;89.58
25944;BME280;13742;49.306;8.636;2023-04-07T03:58:41;100346.58;;;8.40;88.93
25944;BME280;13742;49.306;8.636;2023-04-07T03:59:40;100347.20;;;8.39;89.49
25944;BME280;13742;49.306;8.636;2023-04-07T04:00:40;100347.52;;;8.41;89.35
25944;BME280;13742;49.306;8.636;2023-04-07T04:01:39;100352.11;;;8.40;89.52
25944;BME280;13742;49.306;8.636;2023-04-07T04:02:39;100357.05;;;8.40;89.79
25944;BME280;13742;49.306;8.636;2023-04-07T04:03:39;100353.34;;;8.40;89.88
25944;BME280;13742;49.306;8.636;2023-04-07T04:04:40;100354.92;;;8.41;89.63
25944;BME280;13742;49.306;8.636;2023-04-07T04:05:40;100354.22;;;8.39;89.47
25944;BME280;13742;49.306;8.636;2023-04-07T04:06:39;100354.69;;;8.38;89.53
25944;BME280;13742;49.306;8.636;2023-04-07T04:07:39;100357.84;;;8.39;89.79
25944;BME280;13742;49.306;8.636;2023-04-07T04:08:39;100355.39;;;8.38;90.18
25944;BME280;13742;49.306;8.636;2023-04-07T04:09:40;100358.03;;;8.39;90.69
25944;BME280;13742;49.306;8.636;2023-04-07T04:10:39;100357.23;;;8.39;90.03
25944;BME280;13742;49.306;8.636;2023-04-07T04:11:39;100357.46;;;8.40;89.88
25944;BME280;13742;49.306;8.636;2023-04-07T04:12:40;100358.63;;;8.38;89.55
25944;BME280;13742;49.306;8.636;2023-04-07T04:13:39;100358.95;;;8.36;89.62
25944;BME280;13742;49.306;8.636;2023-04-07T04:14:40;100357.97;;;8.36;89.15
25944;BME280;13742;49.306;8.636;2023-04-07T04:15:39;100358.38;;;8.37;89.12
25944;BME280;13742;49.306;8.636;2023-04-07T04:16:39;100358.84;;;8.35;89.85
25944;BME280;13742;49.306;8.636;2023-04-07T04:17:40;100358.61;;;8.34;89.90
25944;BME280;13742;49.306;8.636;2023-04-07T04:18:39;100356.66;;;8.33;89.72
25944;BME280;13742;49.306;8.636;2023-04-07T04:19:39;100351.87;;;8.33;89.39
25944;BME280;13742;49.306;8.636;2023-04-07T04:20:39;100356.30;;;8.32;88.75
25944;BME280;13742;49.306;8.636;2023-04-07T04:21:39;100352.76;;;8.31;88.60
25944;BME280;13742;49.306;8.636;2023-04-07T04:22:39;100353.80;;;8.32;89.38
25944;BME280;13742;49.306;8.636;2023-04-07T04:23:39;100359.52;;;8.32;89.18
25944;BME280;13742;49.306;8.636;2023-04-07T04:24:40;100354.30;;;8.32;89.58
25944;BME280;13742;49.306;8.636;2023-04-07T04:25:39;100352.95;;;8.31;89.58
25944;BME280;13742;49.306;8.636;2023-04-07T04:26:39;100352.89;;;8.29;89.11
25944;BME280;13742;49.306;8.636;2023-04-07T04:27:39;100355.38;;;8.29;89.62
25944;BME280;13742;49.306;8.636;2023-04-07T04:28:39;100352.48;;;8.30;89.29
25944;BME280;13742;49.306;8.636;2023-04-07T04:29:39;100357.14;;;8.28;89.87
25944;BME280;13742;49.306;8.636;2023-04-07T04:30:40;100360.92;;;8.28;89.06
25944;BME280;13742;49.306;8.636;2023-04-07T04:31:39;100365.00;;;8.27;89.25
25944;BME280;13742;49.306;8.636;2023-04-07T04:32:39;100365.02;;;8.28;88.29
25944;BME280;13742;49.306;8.636;2023-04-07T04:33:40;100370.05;;;8.29;88.05
25944;BME280;13742;49.306;8.636;2023-04-07T04:34:41;100366.48;;;8.27;88.90
25944;BME280;13742;49.306;8.636;2023-04-07T04:35:40;100367.88;;;8.28;88.98
25944;BME280;13742;49.306;8.636;2023-04-07T04:36:40;100366.42;;;8.29;88.72
25944;BME280;13742;49.306;8.636;2023-04-07T04:37:40;100362.35;;;8.30;89.17
25944;BME280;13742;49.306;8.636;2023-04-07T04:38:39;100363.14;;;8.31;89.19
25944;BME280;13742;49.306;8.636;2023-04-07T04:39:39;100363.28;;;8.31;90.23
25944;BME280;13742;49.306;8.636;2023-04-07T04:40:40;100360.72;;;8.32;90.97
25944;BME280;13742;49.306;8.636;2023-04-07T04:41:39;100361.32;;;8.32;90.23
25944;BME280;13742;49.306;8.636;2023-04-07T04:42:40;100365.38;;;8.33;90.54
25944;BME280;13742;49.306;8.636;2023-04-07T04:43:40;100362.89;;;8.34;90.82
25944;BME280;13742;49.306;8.636;2023-04-07T04:44:39;100365.09;;;8.35;90.51
25944;BME280;13742;49.306;8.636;2023-04-07T04:45:39;100364.08;;;8.35;90.51
25944;BME280;13742;49.306;8.636;2023-04-07T04:46:39;100363.64;;;8.36;89.96
25944;BME280;13742;49.306;8.636;2023-04-07T04:47:40;100367.15;;;8.36;89.46
25944;BME280;13742;49.306;8.636;2023-04-07T04:48:39;100364.91;;;8.37;91.55
25944;BME280;13742;49.306;8.636;2023-04-07T04:49:40;100366.61;;;8.37;90.44
25944;BME280;13742;49.306;8.636;2023-04-07T04:50:40;100371.05;;;8.36;90.35
25944;BME280;13742;49.306;8.636;2023-04-07T04:51:39;100367.02;;;8.35;90.37
25944;BME280;13742;49.306;8.636;2023-04-07T04:52:39;100371.31;;;8.35;90.03
25944;BME280;13742;49.306;8.636;2023-04-07T04:53:39;100372.03;;;8.36;90.80
25944;BME280;13742;49.306;8.636;2023-04-07T04:54:39;100372.77;;;8.36;90.62
25944;BME280;13742;49.306;8.636;2023-04-07T04:55:41;100372.69;;;8.36;90.61
25944;BME280;13742;49.306;8.636;2023-04-07T04:56:39;100373.02;;;8.36;90.66
25944;BME280;13742;49.306;8.636;2023-04-07T04:57:39;100369.47;;;8.34;90.16
25944;BME280;13742;49.306;8.636;2023-04-07T04:58:41;100372.58;;;8.36;89.73
25944;BME280;13742;49.306;8.636;2023-04-07T04:59:39;100371.27;;;8.36;89.72
25944;BME280;13742;49.306;8.636;2023-04-07T05:00:40;100370.36;;;8.35;89.07
25944;BME280;13742;49.306;8.636;2023-04-07T05:01:39;100371.28;;;8.34;89.81
25944;BME280;13742;49.306;8.636;2023-04-07T05:02:39;100369.45;;;8.36;91.35
25944;BME280;13742;49.306;8.636;2023-04-07T05:03:39;100371.41;;;8.36;91.10
25944;BME280;13742;49.306;8.636;2023-04-07T05:04:39;100373.19;;;8.36;90.24
25944;BME280;13742;49.306;8.636;2023-04-07T05:05:39;100375.81;;;8.36;90.56
25944;BME280;13742;49.306;8.636;2023-04-07T05:06:39;100377.46;;;8.36;90.70
25944;BME280;13742;49.306;8.636;2023-04-07T05:07:39;100377.73;;;8.35;90.31
25944;BME280;13742;49.306;8.636;2023-04-07T05:08:39;100379.66;;;8.36;89.59
25944;BME280;13742;49.306;8.636;2023-04-07T05:09:39;100378.44;;;8.35;89.74
25944;BME280;13742;49.306;8.636;2023-04-07T05:10:40;100377.92;;;8.35;90.30
25944;BME280;13742;49.306;8.636;2023-04-07T05:11:40;100378.69;;;8.34;89.67
25944;BME280;13742;49.306;8.636;2023-04-07T05:12:39;100383.13;;;8.34;89.84
25944;BME280;13742;49.306;8.636;2023-04-07T05:13:39;100380.74;;;8.34;89.20
25944;BME280;13742;49.306;8.636;2023-04-07T05:14:39;100380.82;;;8.34;88.61
25944;BME280;13742;49.306;8.636;2023-04-07T05:15:40;100381.27;;;8.34;88.57
25944;BME280;13742;49.306;8.636;2023-04-07T05:16:39;100375.36;;;8.34;89.56
25944;BME280;13742;49.306;8.636;2023-04-07T05:17:39;100376.22;;;8.33;89.92
25944;BME280;13742;49.306;8.636;2023-04-07T05:18:39;100374.90;;;8.33;90.15
25944;BME280;13742;49.306;8.636;2023-04-07T05:19:39;100376.35;;;8.34;90.09
25944;BME280;13742;49.306;8.636;2023-04-07T05:20:40;100372.04;;;8.33;90.38
25944;BME280;13742;49.306;8.636;2023-04-07T05:21:39;100374.39;;;8.32;90.78
25944;BME280;13742;49.306;8.636;2023-04-07T05:22:40;100371.81;;;8.31;89.87
25944;BME280;13742;49.306;8.636;2023-04-07T05:23:40;100372.01;;;8.31;90.13
25944;BME280;13742;49.306;8.636;2023-04-07T05:24:39;100370.77;;;8.30;90.41
25944;BME280;13742;49.306;8.636;2023-04-07T05:25:39;100369.97;;;8.30;90.53
25944;BME280;13742;49.306;8.636;2023-04-07T05:26:39;100368.47;;;8.30;90.17