sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58339;DHT22;48278;52.704;6.536;2022-11-20T00:01:14;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:03:41;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:06:09;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:08:35;-3.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:11:13;-3.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:13:39;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:16:06;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:18:33;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:21:09;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:23:35;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:26:09;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:28:35;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:31:05;-3.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:33:32;-3.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:36:05;-3.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:38:32;-3.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:41:00;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:43:27;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:46:07;-3.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:48:33;-3.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:50:59;-3.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:53:25;-3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:55:59;-3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T00:58:29;-3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:01:11;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:03:39;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:06:29;-2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:08:57;-2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:11:29;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:13:57;-2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:16:36;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:19:05;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:21:36;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:24:03;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:26:37;-3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:29:04;-3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:31:35;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:34:15;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:36:42;-2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:39:20;-2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:41:47;-2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:44:59;-2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:47:38;-2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:50:19;-2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:52:57;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:55:36;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T01:58:03;-2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:00:29;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:03:05;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:07:59;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:10:27;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:12:53;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:15:38;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:18:05;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:20:32;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:23:04;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:25:31;-2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:27:57;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:30:23;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:32:49;-2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:37:45;-2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:40:13;-2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:42:39;-2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:45:05;-2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:47:31;-2.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:49:57;-2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:52:24;-2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:54:50;-2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:57:15;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T02:59:41;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:02:07;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:04:33;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:06:58;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:09:24;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:11:50;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:14:16;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:16:41;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:19:07;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:21:34;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:24:00;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:26:26;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:28:54;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:31:25;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:33:51;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:36:18;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:38:44;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:41:18;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:43:57;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:46:23;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:48:50;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:51:26;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:53:54;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:56:24;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T03:58:50;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:01:23;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:03:52;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:06:37;-2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:09:03;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:11:31;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:14:03;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:16:31;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:18:59;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:21:26;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:23:52;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:26:22;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:28:49;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:31:18;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:33:44;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:36:18;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:38:45;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:41:19;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:43:49;-1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:46:16;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:48:42;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:51:08;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:53:34;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:56:05;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T04:58:32;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:01:13;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:03:40;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:06:06;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:08:33;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:11:04;-1.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:13:30;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:16:01;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:18:27;-1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:20:59;-1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:23:25;-1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:25:55;-1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:28:21;-1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:30:47;-1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:33:13;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:35:39;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:38:04;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:40:30;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:42:56;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:45:21;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:47:47;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:50:14;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:52:40;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:55:06;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:57:32;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T05:59:58;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:02:23;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:04:49;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:07:15;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:09:41;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:12:07;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:14:33;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:16:59;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:19:24;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:21:50;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:24:16;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:26:43;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:29:09;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:31:34;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:34:04;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:36:30;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:38:56;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:41:22;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:43:48;-1.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:46:16;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:48:46;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:51:12;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:53:38;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:56:04;-1.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T06:58:32;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:01:01;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:03:27;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:05:57;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:08:23;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:10:50;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:13:15;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:15:41;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:18:07;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:20:33;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:22:59;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:25:28;-1.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:28:00;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:30:26;-1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:32:57;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:35:24;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:37:50;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:40:16;-1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:42:49;-1.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:45:16;-1.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:47:42;-0.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:53:25;-0.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T07:56:00;-0.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:02:38;-0.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:05:33;-0.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:08:00;-0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:10:26;-0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:12:52;-0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:15:38;-0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:18:11;-0.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:20:46;-0.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:23:12;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:25:39;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:28:06;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:30:34;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:33:05;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:35:38;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:38:05;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:40:34;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:43:01;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:45:27;-0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:47:53;0.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:50:21;0.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:52:53;-0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:55:19;-0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T08:57:44;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:00:11;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:02:37;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:05:03;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:07:29;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:10:05;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:12:30;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:14:56;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:17:22;-0.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:19:48;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:22:19;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:24:45;-0.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:27:11;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:29:36;-0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:32:03;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:34:28;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:36:54;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:39:20;-0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:44:49;-0.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:50:31;-0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:53:23;-0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:55:51;0.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T09:58:38;0.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:01:16;0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:04:04;0.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:09:36;0.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:15:06;0.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:20:16;0.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:22:51;0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:25:22;0.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:27:58;0.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:30:28;0.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:33:44;0.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:36:05;0.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:38:40;0.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:41:23;1.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:44:03;1.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:46:44;1.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:49:17;1.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T10:57:31;1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:00:05;1.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:02:44;1.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:05:43;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:08:14;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:13:31;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:15:57;2.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:18:30;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:20:59;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:23:42;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:26:23;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:29:00;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:31:31;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:34:24;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:36:56;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:39:23;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:41:51;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:44:23;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:47:36;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T11:57:59;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:00:29;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:03:24;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:06:04;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:08:42;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:11:14;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:16:19;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:18:49;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:21:36;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:30:01;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:43:31;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:50:00;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:52:32;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T12:55:24;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:00:41;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:08:34;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:14:18;3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:19:17;3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:21:45;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:24:24;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:29:31;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:34:28;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:36:59;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:39:34;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:42:03;3.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:47:02;3.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:49:37;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T13:52:32;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:00:23;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:03:09;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:05:40;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:08:21;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:10:48;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:13:19;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:15:45;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:18:19;2.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:20:45;2.80;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:23:11;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:25:42;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:28:20;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:30:48;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:33:14;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:35:44;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:38:31;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:41:25;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:43:58;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:46:25;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:48:56;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:53:54;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:56:23;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T14:58:58;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:01:28;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:04:08;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:06:34;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:09:04;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:11:38;2.70;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:14:06;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:16:33;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:19:00;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:21:52;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:24:18;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:26:44;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:29:11;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:31:38;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:34:15;2.60;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:36:41;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:39:08;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:41:37;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:44:04;2.50;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:46:32;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:49:02;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:51:50;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:54:25;2.40;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:56:54;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T15:59:20;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:01:45;2.30;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:04:13;2.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:06:39;2.20;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:09:05;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:11:32;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:13:58;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:16:57;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:19:22;2.10;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:21:48;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:24:15;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:26:41;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:29:08;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:31:34;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:34:02;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:36:32;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:39:02;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:41:33;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:44:01;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:46:29;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:49:08;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:51:36;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:54:03;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:56:29;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T16:58:56;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:01:23;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:03:58;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:06:29;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:08:55;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:11:22;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:13:48;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:16:19;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:18:46;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:21:12;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:23:39;2.00;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:26:19;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:28:52;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:31:18;1.90;99.90
58339;DHT22;48278;52.704;6.536;2022-11-20T17:33:45;1.90;99.90