sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11267;SDS011;49397;47.474;9.416;2023-04-29T00:02:13;4.70;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:04:39;3.57;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:07:04;4.67;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:09:30;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:11:55;3.27;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:14:20;6.70;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:16:46;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:19:11;3.90;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:21:37;3.93;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:24:02;4.10;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:26:27;4.13;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:28:53;4.47;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:31:18;3.73;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:33:43;4.97;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:36:10;3.00;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:38:35;2.90;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:41:01;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:43:26;3.40;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:45:52;3.53;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:48:18;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:50:43;3.53;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:53:09;3.83;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:55:36;4.10;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T00:58:02;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:00:28;3.43;;;2.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:02:54;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:05:21;2.90;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:10:34;4.20;;;2.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:15:32;3.13;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:17:59;2.60;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:20:27;3.43;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:22:54;2.40;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:25:19;3.97;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:33:10;3.40;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:38:43;4.23;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:41:17;4.13;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:43:45;4.43;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:46:12;5.90;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:48:40;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:51:05;4.47;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:53:31;4.07;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:55:57;4.57;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T01:58:22;3.90;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:00:47;4.13;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:03:13;3.87;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:05:38;6.00;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:08:03;3.73;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:10:31;4.10;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:12:57;3.90;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:15:22;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:17:50;4.20;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:20:15;5.13;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:22:40;4.20;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:25:06;4.33;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:27:32;4.03;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:29:57;6.90;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:32:23;5.87;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:34:48;4.47;;;4.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:37:13;4.73;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:39:40;3.90;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:42:05;4.97;;;4.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:44:30;3.40;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:46:56;4.90;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:49:22;4.13;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:51:47;3.77;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:54:14;3.77;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:56:40;3.90;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T02:59:05;4.83;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:01:30;4.87;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:03:56;4.57;;;4.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:06:22;5.00;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:08:47;3.33;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:11:13;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:13:38;3.97;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:16:03;4.07;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:18:30;3.63;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:20:56;6.37;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:23:21;4.03;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:25:47;4.50;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:28:12;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:30:39;4.40;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:33:04;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:35:29;5.03;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:37:55;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:40:20;4.13;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:42:46;4.03;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:45:11;5.07;;;3.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:47:39;5.10;;;4.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:50:05;3.70;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:52:32;5.37;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:55:00;4.03;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:57:26;3.37;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T03:59:51;5.30;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:02:16;4.37;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:04:42;3.40;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:07:07;6.70;;;4.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:09:32;3.97;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:11:58;4.17;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:14:24;3.67;;;3.37;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:16:49;3.97;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:19:15;4.27;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:21:40;4.47;;;4.07;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:24:06;4.20;;;3.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:26:32;3.70;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:28:57;5.60;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:31:22;4.23;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:33:48;3.70;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:36:13;3.43;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:38:39;4.13;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:41:07;3.23;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:43:33;4.70;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:45:58;4.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:48:23;3.23;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:50:49;3.93;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:53:14;3.30;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:55:39;2.77;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T04:58:05;3.70;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:00:30;3.60;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:02:55;4.07;;;3.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:05:21;3.83;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:07:46;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:10:12;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:12:37;3.70;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:15:02;3.37;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:17:28;4.60;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:19:54;4.40;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:22:19;5.93;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:24:44;2.80;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:27:12;3.00;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:29:37;3.43;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:32:03;2.83;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:34:28;4.07;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:36:54;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:39:19;2.63;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:41:45;4.27;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:44:10;4.40;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:46:35;3.37;;;3.07;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:49:01;4.13;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:51:26;3.57;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:53:52;2.97;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:56:18;3.60;;;3.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T05:58:44;3.60;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:01:09;2.77;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:03:35;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:06:01;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:08:26;3.03;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:10:52;2.83;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:13:17;2.40;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:15:43;3.87;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:18:08;3.17;;;2.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:20:33;4.87;;;4.37;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:22:59;5.30;;;4.17;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:25:24;4.23;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:27:50;4.40;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:30:15;4.53;;;4.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:32:40;4.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:35:06;4.70;;;3.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:37:31;4.67;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:39:57;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:42:22;4.13;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:44:47;4.60;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:47:13;4.60;;;4.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:49:39;4.70;;;4.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:52:04;4.33;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:54:30;4.77;;;3.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:56:55;3.50;;;3.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T06:59:22;3.20;;;2.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:01:47;3.13;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:04:13;3.10;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:06:38;4.00;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:09:03;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:11:29;3.00;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:13:54;3.40;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:16:20;3.57;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:18:48;5.67;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:21:14;3.37;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:23:39;4.20;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:26:11;5.53;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:28:37;3.93;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:31:02;3.67;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:33:28;3.23;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:35:53;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:38:18;3.93;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:40:45;3.97;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:43:10;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:45:36;3.90;;;3.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:48:01;4.03;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:50:26;4.03;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:52:52;4.17;;;3.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:55:19;4.37;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T07:57:44;5.40;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:00:10;5.07;;;4.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:02:36;4.57;;;4.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:05:01;4.13;;;3.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:07:27;3.70;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:09:52;4.03;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:12:18;4.43;;;4.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:14:43;3.93;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:17:09;3.53;;;3.27;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:19:34;4.17;;;2.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:21:59;2.90;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:24:25;2.60;;;2.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:26:50;2.73;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:29:16;3.10;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:31:42;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:34:07;2.87;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:36:33;2.40;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:38:58;2.03;;;1.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:41:23;2.80;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:43:49;2.07;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:46:15;2.40;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:48:42;1.47;;;1.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:51:07;2.50;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:53:35;2.67;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:56:02;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T08:58:31;3.60;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:00:58;3.43;;;3.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:03:25;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:05:52;3.63;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:08:17;3.47;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:10:43;3.23;;;3.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:13:08;3.27;;;3.07;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:15:37;6.43;;;3.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:18:04;3.53;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:20:30;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:22:56;4.33;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:25:22;4.10;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:27:47;4.33;;;3.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:30:13;6.17;;;3.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:32:40;4.07;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:35:20;4.10;;;3.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:37:46;3.80;;;3.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:40:27;4.07;;;3.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:42:54;3.47;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:45:36;6.77;;;3.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:48:05;3.60;;;3.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:50:31;7.07;;;4.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:52:57;5.37;;;3.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:55:23;5.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T09:57:48;3.17;;;2.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:00:14;3.63;;;3.33;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:02:40;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:05:06;3.83;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:07:31;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:09:57;4.33;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:12:22;3.93;;;3.53;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:15:07;3.30;;;2.93;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:17:45;2.83;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:20:13;4.57;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:25:06;3.20;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:27:33;2.63;;;2.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:30:01;2.90;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:32:29;6.43;;;3.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:34:55;2.90;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:37:22;11.40;;;5.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:39:52;6.63;;;4.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:48:21;3.50;;;3.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:53:10;5.93;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:55:36;3.30;;;3.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T10:58:05;6.27;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:00:31;3.37;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:02:58;6.77;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:08:11;3.03;;;2.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:10:39;3.27;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:13:24;3.40;;;2.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:15:50;7.90;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:18:16;2.50;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:23:26;3.40;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:25:51;2.90;;;2.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:28:17;5.63;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:30:42;3.57;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:33:09;2.57;;;2.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:35:34;3.20;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:38:03;2.90;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:40:30;4.23;;;2.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:42:56;3.10;;;2.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:45:21;5.97;;;4.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:47:47;4.50;;;3.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:50:13;4.17;;;2.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:52:40;2.77;;;2.37;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:55:09;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T11:57:36;5.17;;;2.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:00:01;2.07;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:04:55;2.40;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:07:22;3.47;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:09:47;2.70;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:12:13;2.70;;;2.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:14:38;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:17:04;2.40;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:19:30;2.77;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:21:59;2.50;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:24:26;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:26:53;1.93;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:29:21;2.70;;;2.03;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:31:47;2.20;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:34:13;3.10;;;1.57;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:36:41;2.80;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:39:09;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:41:35;2.07;;;1.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:44:00;3.30;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:46:27;1.87;;;1.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:48:52;3.53;;;2.40;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:51:18;2.80;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:53:43;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:56:10;3.13;;;1.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T12:58:37;2.90;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:01:02;2.80;;;2.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:03:27;2.03;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:05:53;1.70;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:08:19;1.90;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:10:44;2.40;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:13:10;2.07;;;1.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:15:36;1.93;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:18:03;2.20;;;2.10;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:20:28;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:22:54;1.87;;;1.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:25:19;3.27;;;2.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:27:45;2.10;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:30:10;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:32:36;1.70;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:35:01;2.13;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:37:26;4.73;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:39:52;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:42:17;2.00;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:44:42;1.30;;;1.30;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:47:11;1.70;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:49:40;3.10;;;1.77;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:52:09;1.70;;;1.50;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:54:34;2.00;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:57:00;1.83;;;1.73;;
11267;SDS011;49397;47.474;9.416;2023-04-29T13:59:28;1.77;;;1.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:01:54;1.93;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:04:19;2.27;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:06:45;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:09:10;1.70;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:11:35;2.10;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:14:01;1.80;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:16:27;2.00;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:18:54;2.00;;;1.90;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:21:19;5.03;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:23:47;2.43;;;1.80;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:26:12;1.77;;;1.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:28:38;2.43;;;2.23;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:31:03;1.87;;;1.70;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:33:28;2.33;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:35:54;1.97;;;1.87;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:38:19;2.20;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:40:45;1.73;;;1.63;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:43:10;2.07;;;1.97;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:45:35;3.13;;;2.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:48:01;2.13;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:50:28;2.00;;;1.83;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:52:53;1.70;;;1.60;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:55:19;2.30;;;2.20;;
11267;SDS011;49397;47.474;9.416;2023-04-29T14:57:44;2.63;;;2.43;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:00:10;2.23;;;2.13;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:02:36;2.27;;;2.07;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:05:02;2.33;;;1.67;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:07:28;1.47;;;1.37;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:09:53;2.43;;;2.00;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:12:19;1.90;;;1.47;;
11267;SDS011;49397;47.474;9.416;2023-04-29T15:14:45;1.60;;;1.50;;