sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2024-03-02T00:00:09;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:01:12;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:02:14;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:03:15;22.40;49.80
46784;DHT22;32544;52.832;13.816;2024-03-02T00:04:15;22.40;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:05:18;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:06:19;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:07:20;22.40;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:08:24;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:09:27;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:10:36;22.40;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:11:39;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:12:40;22.40;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:13:42;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:14:42;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:15:46;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:16:47;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:17:52;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:18:53;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:19:53;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T00:20:54;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:21:56;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:23:00;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:24:06;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:25:13;22.40;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:26:13;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:27:15;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:29:25;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:31:35;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:32:36;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:33:46;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:34:46;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:35:47;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:36:48;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:37:48;22.30;49.80
46784;DHT22;32544;52.832;13.816;2024-03-02T00:38:49;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:39:50;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:40:51;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:41:51;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:42:52;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:44:02;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:45:06;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:46:08;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:47:08;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:48:09;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:49:22;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:50:23;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:51:24;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:52:25;22.20;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:53:26;22.30;49.30
46784;DHT22;32544;52.832;13.816;2024-03-02T00:54:26;22.20;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:55:29;22.30;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:56:29;22.30;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T00:57:30;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T00:58:34;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T00:59:35;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:00:35;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:01:36;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:02:36;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:03:37;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:04:38;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:05:42;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:06:43;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:07:43;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:08:44;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:09:45;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:10:46;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:11:46;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:12:47;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:13:48;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:14:48;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:15:49;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:16:50;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:17:50;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:18:51;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:19:51;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:20:52;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:21:53;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:22:53;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:23:54;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:24:54;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:25:55;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:26:56;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:27:57;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:28:57;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:29:58;22.20;49.60
46784;DHT22;32544;52.832;13.816;2024-03-02T01:31:00;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:32:01;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:33:02;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:34:03;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:35:03;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:36:04;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:37:05;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:38:05;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:39:08;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:40:10;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:41:10;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:42:12;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:43:12;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:44:13;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:45:13;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T01:46:14;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:47:14;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:48:15;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:49:15;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:50:23;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:51:24;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:52:25;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:53:26;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:54:27;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:55:27;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:56:30;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:57:30;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:58:31;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T01:59:32;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T02:00:33;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:01:33;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:02:34;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:03:34;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:04:35;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:05:36;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:06:36;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:07:37;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:08:37;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:09:38;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:10:38;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:11:39;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:12:40;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:13:40;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:14:46;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:15:47;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:16:48;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:17:48;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:18:49;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:19:49;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:20:50;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:21:50;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:22:55;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:23:55;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:24:56;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:25:56;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:26:57;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:27:57;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:28:58;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:29:59;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T02:31:01;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T02:32:03;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:33:03;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:34:04;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:35:05;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:36:06;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:37:06;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:38:07;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:39:08;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T02:40:11;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:41:12;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T02:42:13;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T02:43:13;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:44:14;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:45:15;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:46:15;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:47:16;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:48:16;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T02:49:17;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:50:17;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T02:51:18;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:52:19;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:53:20;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:54:21;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:55:21;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:56:22;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T02:57:22;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:58:23;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T02:59:24;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:00:24;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:01:25;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:02:27;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:03:28;22.20;49.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:04:28;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:05:29;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:06:29;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:07:30;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:08:30;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:09:31;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:10:31;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:11:33;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:12:34;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:13:35;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T03:14:35;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:15:36;22.20;49.10
46784;DHT22;32544;52.832;13.816;2024-03-02T03:16:37;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:17:37;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:18:38;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:19:38;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:20:39;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:21:39;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:22:40;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:23:41;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:24:41;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T03:25:42;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:26:42;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:27:43;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:28:44;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:29:45;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T03:30:45;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T03:31:46;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T03:32:46;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T03:33:48;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T03:34:49;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T03:35:49;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:36:50;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:37:50;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:38:51;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:39:51;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:40:52;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:41:52;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:42:53;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:43:54;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:44:55;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:45:56;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:46:58;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T03:47:58;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:48:59;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:49:59;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:51:00;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:52:00;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:53:01;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:54:01;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:55:02;22.40;49.20
46784;DHT22;32544;52.832;13.816;2024-03-02T03:56:03;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:57:03;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:58:04;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T03:59:04;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:00:05;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:01:13;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:02:13;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:03:14;22.40;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:04:15;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:05:15;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:06:16;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:07:17;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:08:18;22.40;49.30
46784;DHT22;32544;52.832;13.816;2024-03-02T04:09:19;22.30;48.60
46784;DHT22;32544;52.832;13.816;2024-03-02T04:10:19;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:11:21;22.40;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:12:22;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:13:22;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:14:23;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:15:23;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:16:24;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:17:25;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:18:25;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:19:26;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T04:20:26;22.30;48.70
46784;DHT22;32544;52.832;13.816;2024-03-02T04:21:27;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T04:22:28;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T04:23:28;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T04:24:29;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T04:25:29;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:26:30;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:27:30;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:28:32;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:29:33;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:30:33;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:31:34;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:32:34;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:33:36;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:34:37;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:35:37;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:36:38;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:37:38;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:38:39;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:39:39;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:40:40;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:41:41;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:42:41;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:43:42;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:44:42;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:45:43;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:46:43;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:47:44;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:48:44;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:49:45;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:50:46;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:51:46;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T04:52:47;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:53:47;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:54:48;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:56:07;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:57:23;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:58:23;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T04:59:24;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:00:24;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:01:25;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:02:25;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:03:26;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:04:26;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:05:27;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:06:27;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:07:28;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:08:28;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:09:29;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:10:30;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:11:30;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:12:40;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:13:43;22.20;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:14:43;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:15:44;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:16:44;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:17:45;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:18:46;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:19:46;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:20:47;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:21:48;22.20;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:22:49;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:23:50;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:24:50;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:25:51;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:26:51;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:27:52;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:28:52;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:29:53;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:30:54;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:31:54;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:32:55;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:33:55;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:34:56;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:35:56;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:36:57;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:37:58;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:38:59;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:39:59;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:41:00;22.30;49.50
46784;DHT22;32544;52.832;13.816;2024-03-02T05:42:01;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T05:43:01;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:44:02;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:45:02;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T05:46:03;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T05:47:03;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:48:05;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:49:05;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:50:08;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:51:08;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:52:09;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:53:10;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:54:11;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T05:55:11;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:56:12;22.30;48.80
46784;DHT22;32544;52.832;13.816;2024-03-02T05:57:12;22.30;49.00
46784;DHT22;32544;52.832;13.816;2024-03-02T05:58:31;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T05:59:58;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:00:59;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:01:59;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:03:00;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:04:00;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:05:01;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:06:02;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:07:02;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:08:03;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:09:04;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:10:08;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:11:09;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:12:09;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:13:10;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:14:10;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:15:11;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:16:11;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:17:12;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:18:12;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:19:13;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:20:14;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:21:14;22.30;48.90
46784;DHT22;32544;52.832;13.816;2024-03-02T06:22:15;22.30;48.90