sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12720;DHT22;6424;48.520;11.228;2023-04-15T00:00:42;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:03:23;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:06:04;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:08:45;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:11:27;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:14:08;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:16:49;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:19:35;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:22:16;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:24:57;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:27:38;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:30:19;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:33:00;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:35:41;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:38:22;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:41:03;5.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:43:44;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:46:27;5.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:49:09;5.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:51:49;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:54:30;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:57:11;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T00:59:52;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:02:35;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:05:16;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:07:43;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:10:09;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:12:50;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:15:30;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:18:11;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:20:53;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:23:36;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:26:18;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:28:59;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:31:47;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:34:29;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:37:10;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:39:51;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:42:33;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:45:14;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:47:55;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:50:36;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:53:17;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:55:58;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T01:58:39;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:01:19;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:04:01;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:06:42;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:09:23;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:12:05;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:14:45;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:17:11;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:19:52;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:22:18;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:24:44;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:27:26;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:30:08;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:32:49;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:35:29;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:38:11;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:40:36;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:43:17;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:45:58;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:48:39;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:51:21;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:54:02;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:56:43;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T02:59:23;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:02:04;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:04:32;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:07:13;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:09:53;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:12:34;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:15:15;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:17:56;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:20:37;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:23:18;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:26:02;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:28:43;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:31:24;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:34:05;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:36:46;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:39:12;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:41:53;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:44:33;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:47:14;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:49:55;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:52:36;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:55:17;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T03:57:59;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:00:40;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:03:21;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:06:02;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:08:42;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:11:23;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:13:49;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:16:30;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:18:56;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:21:36;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:24:19;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:27:00;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:29:40;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:32:21;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:35:03;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:37:44;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:40:10;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:42:51;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:45:32;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:48:12;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:50:53;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:53:34;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:56:17;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T04:58:57;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:01:38;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:04:19;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:06:45;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:09:25;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:12:06;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:14:48;4.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:17:29;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:20:13;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:22:54;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:25:34;4.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:28:15;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:30:56;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:33:37;5.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:36:18;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:38:58;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:41:40;5.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:44:21;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:47:02;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:49:43;5.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:52:24;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:54:50;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T05:57:31;5.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:00:12;5.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:02:53;5.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:05:19;5.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:07:59;5.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:10:41;5.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:13:21;5.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:16:02;5.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:18:43;5.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:21:24;6.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:24:06;6.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:26:47;6.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:29:28;6.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:32:09;6.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:34:50;6.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:37:31;6.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:40:12;6.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:42:38;6.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:45:19;6.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:47:59;6.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:50:25;6.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:53:06;6.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:55:47;6.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T06:58:13;6.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:00:54;6.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:03:35;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:06:16;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:08:57;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:11:38;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:14:18;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:16:59;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:19:40;7.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:22:21;7.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:25:02;7.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:27:42;7.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:30:23;7.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:33:04;8.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:35:30;8.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:38:10;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:40:54;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:43:36;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:46:16;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:48:42;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:51:23;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:54:04;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:56:45;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T07:59:26;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:02:10;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:04:36;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:07:17;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:09:58;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:12:39;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:15:21;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:18:01;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:20:42;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:23:08;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:25:49;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:28:30;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:31:13;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:33:56;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:36:37;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:39:17;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:42:01;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:44:42;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:47:29;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:50:11;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:52:54;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:55:41;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T08:58:24;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:01:05;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:03:48;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:06:28;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:09:11;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:11:53;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:14:34;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:17:18;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:20:12;9.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:22:53;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:25:34;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:28:14;9.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:30:59;9.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:33:54;10.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:36:52;10.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:39:50;10.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:42:32;10.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:45:13;10.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:47:54;10.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:50:42;11.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:53:24;11.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:55:58;11.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T09:58:42;11.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:01:23;11.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:04:05;11.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:06:46;11.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:09:27;11.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:12:09;10.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:15:04;10.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:17:47;10.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:20:30;10.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:23:11;10.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:25:53;10.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:28:34;10.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:31:16;10.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:33:58;10.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:36:43;10.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:42:16;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:44:57;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:47:23;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:50:00;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:52:41;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:55:24;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T10:58:05;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:00:51;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:03:40;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:06:42;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:09:31;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:12:13;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:14:54;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:17:34;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:20:15;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:22:57;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:25:38;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:28:18;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:31:08;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:33:58;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:36:42;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:39:23;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:42:15;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:45:10;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:47:51;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:50:32;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:53:13;9.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:55:54;9.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T11:58:36;9.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:01:17;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:03:58;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:06:40;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:09:21;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:12:02;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:14:43;9.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:17:24;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:20:06;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:22:36;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:25:17;9.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:27:58;9.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:30:49;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:33:34;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:36:15;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:38:56;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:41:37;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:44:18;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:46:58;9.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:49:39;9.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:52:20;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:55:01;9.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T12:57:27;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:00:08;9.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:02:49;9.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:05:15;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:07:56;9.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:10:37;9.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:13:18;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:15:59;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:18:40;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:21:06;9.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:23:48;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:26:30;8.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:29:11;8.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:31:53;8.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:34:34;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:37:15;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:39:56;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:42:22;8.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:45:04;8.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:47:44;8.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:50:26;8.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:53:07;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:55:47;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T13:58:28;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:01:09;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:03:50;8.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:06:31;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:09:11;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:11:38;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:14:19;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:17:00;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:19:27;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:22:09;8.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:24:50;8.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:27:33;8.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:30:13;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:32:54;8.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:35:35;8.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:38:16;8.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:40:57;8.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:43:23;8.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:46:04;8.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:48:44;8.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:51:25;8.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:54:06;7.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:56:47;7.80;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T14:59:28;7.70;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:02:08;7.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:04:49;7.60;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:07:30;7.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:10:11;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:12:52;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:15:33;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:18:15;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:20:56;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:23:37;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:26:17;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:28:58;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:31:39;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:34:20;7.50;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:37:01;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:39:41;7.40;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:42:22;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:45:03;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:47:44;7.30;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:50:25;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:52:51;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:55:17;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T15:57:58;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:00:38;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:03:19;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:06:00;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:08:26;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:11:07;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:13:48;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:16:28;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:19:09;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:21:50;7.20;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:24:32;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:27:13;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:29:55;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:32:36;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:35:17;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:37:58;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:40:24;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:42:50;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:45:31;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:48:12;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:50:53;7.10;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:53:33;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:56:14;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T16:58:56;7.00;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T17:01:37;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T17:04:17;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T17:06:58;6.90;99.90
12720;DHT22;6424;48.520;11.228;2023-04-15T17:09:39;6.80;99.90