sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2022-12-04T00:00:07;101756.31;;;-0.37;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:02:34;101756.97;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:04:59;101747.47;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:07:25;101733.47;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:09:50;101750.81;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:12:16;101744.09;;;-0.42;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:14:41;101707.16;;;-0.64;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:17:06;101749.38;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:19:32;101712.84;;;-0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:21:57;101706.53;;;-0.60;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:24:22;101740.72;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:26:48;101746.75;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:29:13;101711.00;;;-0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:31:39;101726.94;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:34:04;101730.66;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:36:30;101706.94;;;-0.52;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:38:58;101690.94;;;-0.64;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:41:25;101733.16;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:43:51;101715.41;;;-0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:46:16;101721.00;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:48:42;101732.28;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:51:10;101710.59;;;-0.47;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:53:36;101687.50;;;-0.65;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:56:04;101706.06;;;-0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T00:58:30;101730.66;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:01:11;101732.28;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:03:37;101730.59;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:06:03;101726.28;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:08:29;101737.69;;;-0.34;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:10:55;101711.25;;;-0.51;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:13:21;101737.38;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:15:47;101736.59;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:18:13;101739.06;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:20:39;101709.25;;;-0.57;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:23:10;101741.44;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:25:35;101694.16;;;-0.68;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:28:00;101741.44;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:30:26;101746.63;;;-0.42;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:32:51;101749.19;;;-0.42;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:35:17;101733.53;;;-0.48;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:37:42;101717.81;;;-0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:40:13;101750.97;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:42:40;101715.16;;;-0.58;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:45:41;101745.84;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:48:30;101734.91;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:53:28;101728.09;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:55:54;101725.56;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T01:58:24;101705.91;;;-0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:00:53;101731.28;;;-0.42;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:03:20;101721.88;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:05:45;101680.72;;;-0.64;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:08:11;101710.44;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:10:54;101713.09;;;-0.48;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:13:30;101727.16;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:16:24;101711.59;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:21:44;101721.72;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:24:31;101734.03;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:27:31;101701.72;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:30:06;101728.66;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:32:36;101721.00;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:35:08;101722.69;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:37:39;101695.50;;;-0.59;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:40:13;101719.25;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:42:49;101724.59;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:45:24;101707.03;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:47:51;101697.44;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:50:20;101724.44;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:52:53;101698.31;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:55:30;101695.66;;;-0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T02:58:03;101707.34;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:00:30;101700.47;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:03:08;101671.53;;;-0.61;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:05:42;101693.22;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:08:19;101674.97;;;-0.60;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:10:53;101695.13;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:13:25;101694.72;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:16:02;101677.69;;;-0.57;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:18:42;101682.09;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:21:21;101679.53;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:23:54;101686.38;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:26:28;101700.72;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:29:15;101708.47;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:31:49;101692.00;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:34:24;101702.16;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:36:56;101685.53;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:39:33;101690.88;;;-0.49;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:42:14;101701.44;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:44:43;101679.78;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:47:19;101645.31;;;-0.73;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:55:52;101674.50;;;-0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T03:58:23;101700.47;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:00:51;101692.78;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:03:21;101672.75;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:05:53;101683.13;;;-0.51;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:08:22;101682.34;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:10:52;101675.44;;;-0.51;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:13:27;101683.19;;;-0.49;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:16:18;101685.13;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:19:06;101691.06;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:21:52;101683.94;;;-0.52;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:24:49;101692.78;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:27:16;101672.34;;;-0.62;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:29:42;101686.56;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:32:14;101666.56;;;-0.58;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:43:08;101691.13;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:45:43;101689.44;;;-0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:48:16;101671.69;;;-0.58;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:50:43;101673.53;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:53:18;101668.03;;;-0.63;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:55:45;101689.38;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T04:58:14;101671.88;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:00:48;101674.59;;;-0.52;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:03:15;101685.94;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:05:40;101667.56;;;-0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:08:05;101687.03;;;-0.41;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:10:31;101673.53;;;-0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:12:56;101698.97;;;-0.42;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:15:21;101681.47;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:17:47;101691.22;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:20:12;101690.22;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:22:38;101699.97;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:25:04;101699.97;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:27:30;101696.31;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:29:56;101682.34;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:32:24;101681.53;;;-0.49;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:34:51;101688.56;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:37:17;101635.09;;;-0.73;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:39:42;101700.16;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:42:08;101674.81;;;-0.47;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:44:33;101693.28;;;-0.36;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:46:59;101680.91;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:49:28;101672.97;;;-0.49;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:51:53;101657.00;;;-0.62;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:54:19;101663.38;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:56:45;101694.16;;;-0.36;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T05:59:11;101665.06;;;-0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:01:36;101689.94;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:04:02;101682.91;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:06:28;101685.69;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:08:55;101649.81;;;-0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:11:27;101656.06;;;-0.47;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:13:53;101677.22;;;-0.33;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:16:37;101676.97;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:19:06;101676.19;;;-0.37;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:21:34;101679.72;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:24:00;101659.47;;;-0.47;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:26:25;101684.81;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:28:52;101644.84;;;-0.49;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:31:18;101660.53;;;-0.43;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:33:44;101602.34;;;-0.80;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:36:15;101686.56;;;-0.34;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:38:42;101665.50;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:41:12;101667.16;;;-0.47;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:43:39;101687.47;;;-0.33;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:46:07;101663.78;;;-0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:48:33;101693.50;;;-0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:51:05;101680.41;;;-0.38;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:53:31;101677.78;;;-0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:56:00;101698.69;;;-0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T06:58:26;101703.75;;;-0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:00:53;101702.09;;;-0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:03:19;101701.19;;;-0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:05:45;101696.22;;;-0.28;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:08:10;101696.16;;;-0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:10:36;101704.72;;;-0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:13:03;101659.31;;;-0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:15:29;101684.56;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:17:54;101686.03;;;-0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:20:20;101709.75;;;-0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:22:45;101707.91;;;-0.33;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:25:11;101699.03;;;-0.40;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:27:36;101722.69;;;-0.28;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:30:03;101723.63;;;-0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:32:28;101726.28;;;-0.24;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:34:54;101727.97;;;-0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:37:19;101723.56;;;-0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:39:44;101725.19;;;-0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:42:10;101723.00;;;-0.22;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:44:35;101697.50;;;-0.37;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:47:01;101706.38;;;-0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:49:27;101717.66;;;-0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:51:52;101701.03;;;-0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:54:17;101715.97;;;-0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:56:43;101707.91;;;-0.33;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T07:59:08;101716.13;;;-0.23;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:01:33;101720.38;;;-0.23;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:03:59;101706.38;;;-0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:06:28;101729.16;;;-0.18;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:08:54;101738.69;;;-0.15;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:11:22;101737.31;;;-0.09;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:13:52;101739.94;;;-0.07;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:16:18;101739.88;;;-0.09;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:18:43;101716.94;;;-0.24;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:21:15;101731.72;;;-0.18;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:23:42;101743.41;;;-0.07;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:26:09;101725.16;;;-0.13;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:28:35;101746.34;;;0.01;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:31:07;101744.81;;;0.05;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:33:33;101726.06;;;-0.12;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:35:59;101748.09;;;0.02;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:38:24;101720.84;;;-0.14;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:40:50;101735.88;;;-0.04;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:43:15;101744.25;;;0.10;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:45:40;101715.19;;;-0.08;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:48:06;101741.78;;;0.12;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:50:31;101733.22;;;0.11;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:52:57;101728.19;;;0.13;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:55:22;101702.84;;;0.01;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T08:57:50;101702.91;;;0.03;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:00:16;101707.47;;;0.08;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:02:41;101733.03;;;0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:05:07;101727.19;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:07:32;101725.09;;;0.37;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:09:57;101717.03;;;0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:12:23;101709.06;;;0.23;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:14:48;101727.34;;;0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:17:14;101710.56;;;0.19;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:19:39;101732.69;;;0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:22:04;101725.34;;;0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:24:30;101738.31;;;0.28;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:26:55;101718.19;;;0.17;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:29:21;101719.75;;;0.15;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:31:46;101741.13;;;0.32;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:34:11;101743.69;;;0.32;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:36:37;101750.38;;;0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:39:02;101750.47;;;0.32;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:44:39;101744.47;;;0.31;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:47:23;101748.63;;;0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:50:11;101739.13;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:55:19;101748.41;;;0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T09:57:48;101749.03;;;0.21;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:00:16;101740.41;;;0.19;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:02:56;101719.00;;;0.00;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:08:30;101733.31;;;0.13;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:14:12;101733.69;;;0.21;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:19:30;101749.13;;;0.22;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:22:10;101749.03;;;0.21;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:27:35;101741.69;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:30:23;101744.06;;;0.24;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:32:59;101716.03;;;0.09;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:35:29;101735.44;;;0.22;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:38:21;101745.13;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:40:53;101721.00;;;0.06;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:43:46;101695.00;;;-0.02;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:46:17;101737.03;;;0.20;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:48:45;101717.31;;;0.01;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:51:15;101743.78;;;0.17;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:53:43;101725.31;;;0.07;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:56:23;101715.97;;;0.07;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T10:58:59;101742.47;;;0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:01:27;101716.25;;;0.13;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:04:06;101724.88;;;0.15;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:06:32;101706.50;;;0.23;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:08:58;101719.88;;;0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:11:32;101715.34;;;0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:14:15;101722.00;;;0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:16:44;101711.75;;;0.26;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:19:25;101694.34;;;0.19;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:21:53;101709.63;;;0.35;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:24:32;101710.97;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:26:59;101710.22;;;0.29;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:29:40;101691.06;;;0.21;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:32:19;101695.50;;;0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:34:46;101702.72;;;0.32;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:37:27;101692.22;;;0.28;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:39:54;101665.66;;;0.08;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:42:28;101688.31;;;0.18;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:44:56;101691.50;;;0.30;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:47:27;101661.78;;;0.16;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T11:53:00;101664.50;;;0.19;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:16:07;101640.88;;;0.25;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:26:27;101672.63;;;0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:29:34;101667.44;;;0.45;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:31:54;101639.28;;;0.27;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:37:01;101656.34;;;0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:39:48;101626.84;;;0.34;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:42:30;101646.09;;;0.44;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:47:48;101645.50;;;0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:50:40;101610.78;;;0.37;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:53:15;101642.00;;;0.48;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T12:55:52;101641.31;;;0.52;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:01:10;101643.88;;;0.52;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:06:30;101634.53;;;0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:09:26;101633.81;;;0.55;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:12:04;101611.69;;;0.39;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:14:33;101618.88;;;0.46;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:17:02;101630.22;;;0.51;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:19:56;101634.53;;;0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:22:56;101639.88;;;0.57;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:31:22;101642.56;;;0.60;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:36:49;101620.03;;;0.53;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:42:24;101610.53;;;0.50;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:44:58;101628.38;;;0.67;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:47:33;101615.16;;;0.58;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:50:30;101638.03;;;0.73;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:52:54;101631.75;;;0.66;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:55:55;101629.56;;;0.74;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T13:58:26;101625.75;;;0.65;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:01:00;101630.81;;;0.64;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:03:33;101624.72;;;0.62;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:06:03;101629.25;;;0.67;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:08:43;101630.16;;;0.68;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:11:15;101634.22;;;0.64;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:13:48;101608.13;;;0.54;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:16:28;101609.94;;;0.56;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:18:59;101641.41;;;0.72;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:21:40;101626.63;;;0.66;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:26:52;101627.66;;;0.70;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:31:49;101636.50;;;0.76;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:36:43;101619.91;;;0.68;100.00
59513;BME280;45330;51.634;5.562;2022-12-04T14:41:35;101632.97;;;0.74;100.00