sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41201;SDS011;26936;50.524;8.684;2023-06-26T00:00:22;7.70;;;6.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:02:47;8.55;;;5.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:05:12;9.20;;;6.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:07:38;7.90;;;5.82;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:10:03;8.00;;;6.23;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:12:30;8.15;;;6.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:14:56;8.68;;;6.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:17:22;7.82;;;6.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:19:47;9.75;;;6.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:22:13;9.02;;;5.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:24:39;8.02;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:27:04;8.32;;;6.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:29:29;8.85;;;6.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:31:55;8.90;;;6.37;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:34:20;11.80;;;6.27;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:36:45;8.55;;;6.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:39:11;8.35;;;5.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:41:39;8.98;;;6.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:44:05;7.63;;;5.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:46:30;9.70;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:48:56;8.40;;;6.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:51:24;8.45;;;6.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:53:50;7.95;;;6.35;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:56:16;7.03;;;5.75;;
41201;SDS011;26936;50.524;8.684;2023-06-26T00:58:42;8.07;;;6.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:01:07;8.25;;;6.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:03:33;9.18;;;6.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:05:59;9.35;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:08:25;8.10;;;6.18;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:10:52;9.40;;;6.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:13:17;7.45;;;5.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:15:42;7.05;;;6.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:18:08;9.18;;;7.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:20:37;9.57;;;6.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:28:35;10.50;;;7.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:31:04;11.43;;;7.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:33:31;9.68;;;7.18;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:35:56;9.18;;;6.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:38:21;8.15;;;6.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:40:53;9.35;;;6.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:46:06;8.40;;;6.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:48:40;9.82;;;6.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:51:30;9.57;;;6.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:53:58;9.85;;;6.68;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:56:25;9.25;;;6.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T01:58:53;9.52;;;6.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:01:20;9.60;;;7.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:03:45;9.93;;;7.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:06:11;9.98;;;7.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:08:36;8.20;;;6.77;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:11:01;10.40;;;7.65;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:13:27;10.23;;;7.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:15:52;9.57;;;7.67;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:18:17;10.73;;;7.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:20:42;9.35;;;6.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:23:08;11.20;;;8.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:25:34;9.40;;;7.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:27:59;9.02;;;7.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:30:25;10.90;;;7.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:32:50;9.70;;;7.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:35:15;11.07;;;7.67;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:37:40;9.60;;;7.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:40:06;11.20;;;7.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:42:34;10.20;;;7.45;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:45:00;8.60;;;6.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:47:25;11.85;;;7.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:49:50;9.33;;;6.77;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:52:16;9.43;;;7.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:54:41;9.10;;;7.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:57:06;10.32;;;7.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T02:59:32;9.20;;;7.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:01:57;8.63;;;6.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:04:22;11.27;;;7.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:06:48;10.33;;;7.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:09:13;9.77;;;7.23;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:11:38;10.07;;;7.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:14:03;9.90;;;7.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:16:29;10.93;;;7.73;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:18:54;9.10;;;6.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:21:19;9.50;;;7.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:23:44;9.70;;;7.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:26:10;9.67;;;7.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:28:35;11.57;;;6.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:31:00;8.98;;;6.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:33:26;9.38;;;7.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:35:51;11.88;;;7.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:38:16;9.30;;;7.38;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:40:41;9.87;;;7.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:43:07;10.73;;;7.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:45:32;9.00;;;7.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:47:57;9.93;;;7.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:50:22;11.82;;;6.68;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:52:48;11.05;;;6.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:55:15;10.05;;;7.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T03:57:40;9.23;;;6.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:00:06;9.33;;;6.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:02:34;9.18;;;7.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:05:00;11.35;;;7.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:07:26;8.75;;;7.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:09:51;8.63;;;6.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:12:16;8.40;;;6.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:14:42;10.20;;;6.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:17:07;9.68;;;7.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:19:32;10.25;;;7.32;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:21:58;10.70;;;7.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:24:23;11.18;;;6.53;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:26:49;10.13;;;6.93;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:29:14;9.95;;;6.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:31:39;8.70;;;6.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:34:05;7.93;;;6.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:36:30;8.90;;;6.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:38:56;8.27;;;6.18;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:41:22;10.45;;;6.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:43:47;9.63;;;6.32;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:46:12;11.88;;;7.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:48:38;7.93;;;5.93;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:51:03;9.85;;;6.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:53:28;10.80;;;7.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:55:54;8.70;;;6.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T04:58:19;9.48;;;6.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:00:45;10.73;;;7.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:03:15;9.65;;;7.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:05:41;11.30;;;7.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:08:16;12.85;;;7.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:10:43;8.90;;;6.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:13:09;10.70;;;7.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:15:34;9.55;;;7.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:18:00;10.60;;;7.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:20:25;10.83;;;7.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:22:50;8.73;;;7.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:25:15;10.23;;;7.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:27:43;8.05;;;6.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:30:09;10.55;;;7.32;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:32:35;14.30;;;7.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:35:03;12.05;;;7.45;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:37:29;9.77;;;7.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:39:56;8.10;;;6.68;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:42:21;11.48;;;7.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:44:47;9.55;;;7.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:47:12;10.57;;;6.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:49:37;7.13;;;6.37;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:52:03;9.23;;;6.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:54:28;11.70;;;7.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:56:56;9.00;;;6.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T05:59:26;9.15;;;7.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:01:51;9.30;;;6.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:04:17;8.73;;;6.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:06:43;11.82;;;6.82;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:09:08;8.63;;;6.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:11:33;8.30;;;6.33;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:13:58;9.37;;;7.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:16:24;9.50;;;7.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:18:50;8.15;;;7.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:21:15;11.30;;;7.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:23:40;8.13;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:26:06;8.03;;;6.73;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:28:31;9.43;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:30:56;8.57;;;6.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:33:21;9.53;;;6.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:35:47;10.27;;;7.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:38:12;9.00;;;6.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:40:37;9.73;;;6.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:43:02;9.70;;;6.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:45:28;10.37;;;6.87;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:47:53;8.43;;;6.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:50:18;8.43;;;6.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:52:44;7.07;;;5.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:55:09;8.07;;;6.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T06:57:35;7.97;;;5.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:00:06;7.93;;;6.38;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:02:36;8.55;;;5.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:05:02;6.40;;;5.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:07:29;7.38;;;5.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:09:57;7.60;;;5.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:12:26;9.82;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:14:52;8.02;;;6.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:17:18;6.88;;;6.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:19:44;8.68;;;6.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:22:09;8.00;;;5.83;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:24:34;7.13;;;5.87;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:27:00;8.63;;;5.83;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:29:25;8.40;;;5.93;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:31:51;8.18;;;6.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:34:16;8.70;;;5.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:36:41;9.77;;;5.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:39:07;6.37;;;5.77;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:41:32;8.83;;;5.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:43:58;8.40;;;5.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:46:24;6.70;;;5.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:48:49;7.43;;;5.38;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:51:14;6.17;;;5.27;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:53:40;7.95;;;5.18;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:56:05;8.30;;;5.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T07:58:31;6.18;;;5.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:00:56;6.87;;;4.93;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:03:21;8.23;;;5.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:05:48;7.72;;;4.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:08:13;6.50;;;5.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:10:38;6.60;;;5.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:13:03;6.53;;;5.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:15:29;8.27;;;5.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:17:54;9.27;;;4.93;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:20:19;6.82;;;4.53;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:22:45;6.03;;;4.53;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:25:12;6.25;;;4.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:27:38;6.22;;;4.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:30:03;8.90;;;4.77;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:32:30;5.80;;;4.65;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:34:55;6.93;;;4.65;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:37:20;6.67;;;4.83;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:39:45;6.50;;;5.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:42:11;6.63;;;5.23;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:44:36;6.13;;;4.87;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:47:01;5.55;;;4.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:49:44;6.38;;;4.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:52:17;6.60;;;4.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:54:48;8.50;;;5.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:57:21;7.70;;;4.75;;
41201;SDS011;26936;50.524;8.684;2023-06-26T08:59:48;7.07;;;5.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:02:14;6.38;;;4.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:04:39;6.30;;;4.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:07:05;11.57;;;5.32;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:09:31;6.18;;;4.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:11:56;7.10;;;4.53;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:14:22;6.40;;;4.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:16:48;8.50;;;5.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:19:13;6.20;;;4.68;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:21:42;6.20;;;4.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:24:08;5.15;;;4.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:26:37;5.63;;;4.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:29:04;6.88;;;4.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:31:30;5.10;;;4.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:33:57;7.93;;;4.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:36:26;6.82;;;4.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:38:53;7.45;;;4.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:41:18;5.80;;;4.30;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:43:47;6.07;;;4.57;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:46:17;7.13;;;4.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:48:50;7.40;;;4.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:51:22;8.70;;;4.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:53:47;6.63;;;4.38;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:56:16;5.57;;;4.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T09:58:43;6.70;;;4.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:01:09;5.90;;;4.35;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:03:34;6.63;;;4.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:06:00;5.03;;;4.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:08:27;5.53;;;4.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:10:54;6.50;;;4.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:13:22;6.00;;;3.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:15:52;7.00;;;4.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:18:18;5.32;;;3.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:20:48;6.32;;;4.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:23:13;6.68;;;4.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:25:42;7.78;;;4.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:28:10;5.95;;;4.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:30:37;7.00;;;4.28;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:33:04;5.90;;;3.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:35:30;6.93;;;3.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:38:00;5.03;;;3.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:40:39;5.68;;;3.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:43:06;5.50;;;3.80;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:45:33;6.57;;;4.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:47:59;7.55;;;4.38;;
41201;SDS011;26936;50.524;8.684;2023-06-26T10:50:25;6.93;;;4.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:03:37;5.57;;;4.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:06:17;7.93;;;4.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:11:13;6.05;;;4.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:13:39;5.88;;;3.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:16:05;7.45;;;3.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:18:31;7.07;;;3.78;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:21:03;4.05;;;3.65;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:23:30;7.22;;;4.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:25:58;5.38;;;3.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:28:37;6.20;;;3.92;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:31:02;6.33;;;4.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:33:28;9.13;;;4.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:35:53;8.60;;;4.87;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:38:18;5.40;;;4.33;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:40:44;8.47;;;4.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:43:09;6.83;;;4.67;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:45:34;9.43;;;4.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:48:00;7.75;;;4.65;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:50:25;8.18;;;4.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:52:54;8.15;;;4.75;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:55:23;4.70;;;3.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T11:57:50;8.02;;;4.03;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:00:18;9.80;;;4.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:02:44;7.07;;;4.43;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:05:10;8.30;;;4.63;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:07:36;7.40;;;4.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:10:02;8.93;;;4.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:12:29;6.47;;;4.60;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:14:56;6.70;;;4.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:17:22;8.27;;;4.47;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:19:49;18.60;;;12.02;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:22:15;8.82;;;4.32;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:24:41;7.50;;;3.92;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:27:12;6.20;;;4.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:29:39;5.50;;;3.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:32:08;6.03;;;3.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:34:36;5.70;;;3.45;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:37:04;6.18;;;3.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:39:44;6.40;;;3.58;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:42:32;9.30;;;3.55;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:44:58;4.90;;;3.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:47:24;5.00;;;3.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:49:51;8.88;;;3.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:52:17;6.57;;;3.33;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:54:46;6.38;;;3.33;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:57:15;5.30;;;3.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T12:59:41;6.30;;;2.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:02:07;7.43;;;3.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:04:33;5.90;;;3.08;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:06:58;6.97;;;2.72;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:09:24;3.58;;;2.22;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:11:50;7.50;;;3.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:14:19;6.38;;;2.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:16:44;4.65;;;2.53;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:19:09;6.20;;;2.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:21:35;6.43;;;2.87;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:24:00;8.35;;;2.58;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:26:26;5.18;;;2.50;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:28:53;6.90;;;2.45;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:31:19;4.18;;;2.35;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:33:44;4.18;;;2.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:36:13;6.43;;;2.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:38:39;5.63;;;2.20;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:41:04;6.43;;;2.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:43:29;4.77;;;2.07;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:45:55;5.78;;;2.35;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:48:21;4.43;;;1.98;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:50:47;3.40;;;1.95;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:53:12;4.05;;;1.88;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:55:38;4.45;;;2.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T13:58:04;8.02;;;3.05;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:00:30;3.75;;;2.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:02:56;7.00;;;2.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:05:21;5.47;;;2.37;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:07:47;5.53;;;2.40;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:10:13;4.03;;;2.25;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:12:38;7.27;;;2.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:15:05;9.63;;;2.15;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:17:30;9.25;;;1.98;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:19:56;6.20;;;2.13;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:22:21;5.68;;;2.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:24:47;6.27;;;2.27;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:27:13;7.63;;;2.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:29:39;5.03;;;1.77;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:32:04;5.73;;;1.90;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:34:30;5.97;;;1.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:36:56;5.83;;;1.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:39:21;4.70;;;2.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:41:46;6.07;;;2.00;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:44:13;4.70;;;1.83;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:46:39;3.22;;;1.85;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:49:04;6.10;;;1.97;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:51:29;5.05;;;2.10;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:53:54;2.73;;;1.70;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:56:20;4.60;;;1.83;;
41201;SDS011;26936;50.524;8.684;2023-06-26T14:58:45;5.53;;;2.17;;
41201;SDS011;26936;50.524;8.684;2023-06-26T15:01:12;3.70;;;1.90;;