sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2720;SDS011;1368;49.484;11.112;2023-12-20T00:01:31;14.17;;;10.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:03:57;13.27;;;9.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:06:22;14.53;;;10.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:08:48;14.13;;;9.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:11:13;12.03;;;10.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:13:39;14.57;;;9.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:16:04;17.60;;;8.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:18:30;12.57;;;9.87;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:20:56;13.83;;;10.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:23:21;16.50;;;9.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:25:48;14.73;;;10.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:28:14;15.90;;;10.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:30:39;12.73;;;8.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:33:05;15.27;;;10.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:35:30;14.03;;;10.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:37:56;15.30;;;9.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:40:21;12.97;;;9.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:42:47;14.03;;;10.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:45:13;16.00;;;9.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:47:39;14.70;;;9.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:50:05;11.60;;;8.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:52:31;14.27;;;9.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:54:57;13.33;;;9.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:57:22;15.77;;;10.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T00:59:48;13.73;;;8.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:02:14;17.13;;;10.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:04:39;12.20;;;8.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:07:05;15.20;;;9.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:09:30;13.97;;;9.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:11:56;17.03;;;10.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:14:21;19.60;;;10.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:16:47;14.00;;;9.13;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:19:12;12.00;;;8.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:21:39;11.33;;;8.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:24:04;14.80;;;8.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:26:30;13.57;;;8.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:28:55;8.83;;;6.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:31:21;8.27;;;5.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:33:46;7.90;;;5.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:36:12;10.63;;;4.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:38:37;9.30;;;5.37;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:41:04;6.90;;;4.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:43:29;6.93;;;4.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:45:58;7.60;;;4.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:48:24;5.47;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:50:51;5.83;;;4.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:53:17;7.93;;;4.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:55:45;6.10;;;4.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T01:58:12;6.80;;;4.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:00:39;6.23;;;4.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:03:04;5.40;;;3.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:05:31;6.30;;;4.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:07:57;4.57;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:10:23;6.73;;;4.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:12:49;5.10;;;3.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:15:14;5.30;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:17:40;4.33;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:20:06;5.10;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:22:32;6.00;;;3.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:24:57;5.20;;;4.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:27:23;4.77;;;2.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:29:49;4.70;;;3.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:32:18;4.77;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:34:46;5.80;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:37:12;4.63;;;2.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:39:38;4.87;;;2.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:42:03;3.70;;;2.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:44:29;3.03;;;2.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:46:54;4.43;;;2.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:49:20;2.93;;;2.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:51:45;4.50;;;2.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:54:11;4.10;;;2.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:56:37;3.37;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T02:59:02;3.70;;;2.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:01:30;3.07;;;2.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:03:56;3.20;;;2.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:06:21;4.50;;;2.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:08:47;5.30;;;2.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:11:12;2.60;;;1.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:13:38;3.37;;;2.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:16:13;3.17;;;2.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:18:41;4.47;;;2.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:21:06;3.07;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:23:32;3.50;;;2.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:25:58;4.60;;;2.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:28:25;4.30;;;3.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:30:51;6.10;;;2.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:33:16;3.87;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:35:42;3.30;;;2.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:38:08;3.03;;;2.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:40:34;5.10;;;2.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:42:59;3.33;;;2.37;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:45:25;4.47;;;2.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:47:50;3.87;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:50:20;2.70;;;2.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:52:47;3.03;;;2.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:55:12;2.70;;;1.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T03:57:38;2.20;;;1.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:00:03;3.93;;;2.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:02:30;3.40;;;2.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:04:56;2.93;;;2.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:07:21;5.90;;;2.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:09:47;5.10;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:12:13;3.97;;;2.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:14:38;5.20;;;2.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:17:04;5.63;;;2.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:19:29;4.20;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:21:55;3.90;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:24:20;4.23;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:26:47;4.80;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:29:12;3.07;;;2.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:31:38;3.87;;;3.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:34:03;5.13;;;3.87;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:36:29;3.70;;;2.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:38:55;4.67;;;3.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:41:20;4.37;;;3.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:43:46;8.27;;;5.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:46:11;4.70;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:48:37;3.97;;;2.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:51:02;3.70;;;2.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:53:28;3.77;;;3.13;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:55:54;4.10;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T04:58:19;4.97;;;3.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:00:45;5.37;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:03:10;3.90;;;2.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:05:36;3.80;;;2.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:08:02;4.00;;;2.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:10:27;3.40;;;2.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:12:53;3.87;;;2.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:15:18;3.93;;;2.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:17:44;4.10;;;3.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:20:09;4.53;;;3.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:22:35;4.57;;;3.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:25:01;4.50;;;3.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:27:27;4.53;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:29:52;3.60;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:32:18;3.93;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:34:43;5.40;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:37:09;3.60;;;2.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:39:34;3.90;;;2.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:42:00;3.83;;;2.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:44:25;5.60;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:46:51;3.47;;;2.87;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:49:16;6.07;;;2.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:51:42;3.97;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:54:08;4.73;;;3.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:56:34;4.10;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T05:59:00;4.83;;;3.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:01:26;3.23;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:03:51;4.60;;;3.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:06:17;5.47;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:08:42;4.50;;;3.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:11:08;4.83;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:13:34;4.20;;;3.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:16:00;4.80;;;3.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:18:26;4.57;;;3.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:20:51;5.63;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:23:17;4.93;;;4.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:25:43;5.40;;;4.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:28:09;5.40;;;4.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:30:35;5.13;;;3.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:33:01;5.03;;;4.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:35:26;8.07;;;4.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:37:52;5.53;;;4.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:40:18;6.90;;;4.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:42:43;26.03;;;15.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:45:09;6.17;;;4.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:47:35;6.37;;;4.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:50:00;7.23;;;5.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:52:26;6.50;;;5.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:54:52;6.43;;;4.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:57:17;6.97;;;6.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T06:59:44;6.70;;;5.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:02:10;7.80;;;5.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:04:39;8.33;;;6.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:07:05;9.60;;;6.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:09:32;10.07;;;6.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:11:58;9.10;;;7.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:14:24;9.73;;;7.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:16:49;8.60;;;7.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:19:15;13.27;;;7.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:21:40;7.67;;;6.87;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:24:06;9.47;;;7.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:26:32;11.90;;;8.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:28:58;14.50;;;9.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:31:24;12.40;;;9.13;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:33:50;12.40;;;9.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:36:15;13.93;;;9.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:38:41;11.40;;;8.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:41:09;10.77;;;8.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:43:35;15.53;;;8.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:46:05;15.67;;;9.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:48:31;11.80;;;9.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:50:58;12.57;;;8.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:53:24;12.00;;;9.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:55:49;10.07;;;8.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T07:58:17;12.77;;;10.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:00:43;14.83;;;9.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:03:09;13.23;;;10.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:05:34;14.83;;;10.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:08:00;13.10;;;9.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:10:25;11.57;;;9.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:12:52;11.40;;;8.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:15:17;10.60;;;8.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:17:43;10.10;;;8.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:20:08;10.80;;;8.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:22:34;12.27;;;8.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:25:00;11.00;;;9.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:27:26;10.37;;;8.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:29:52;11.00;;;8.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:32:17;13.13;;;8.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:34:43;10.60;;;8.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:37:08;10.00;;;7.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:39:34;13.50;;;8.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:41:59;11.60;;;7.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:44:25;8.23;;;7.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:46:50;10.10;;;7.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:49:16;11.33;;;8.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:51:42;8.77;;;7.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:54:07;10.93;;;7.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:56:33;8.60;;;7.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T08:58:59;10.13;;;7.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:01:24;11.00;;;8.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:03:50;12.50;;;7.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:06:15;10.20;;;5.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:08:41;9.00;;;6.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:11:06;7.43;;;5.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:13:32;10.70;;;6.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:15:58;7.43;;;6.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:18:24;10.70;;;7.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:20:49;8.13;;;5.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:23:15;10.50;;;6.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:25:40;12.90;;;6.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:28:06;10.43;;;7.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:30:31;9.00;;;5.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:32:57;7.80;;;6.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:35:23;6.57;;;4.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:37:49;8.10;;;5.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:40:14;9.90;;;7.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:42:47;7.60;;;5.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:45:21;8.07;;;4.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:47:47;9.83;;;5.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:50:14;7.50;;;5.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:52:41;15.33;;;11.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:55:09;6.30;;;5.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T09:57:35;10.67;;;4.37;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:00:00;6.93;;;3.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:02:26;4.70;;;3.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:04:52;6.00;;;4.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:07:19;9.50;;;3.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:09:46;4.20;;;2.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:12:12;10.23;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:14:38;9.17;;;3.13;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:17:04;5.23;;;3.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:19:31;8.73;;;3.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:21:58;5.30;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:24:24;5.43;;;2.57;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:27:03;6.30;;;2.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:29:33;6.90;;;2.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:31:59;9.40;;;3.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:34:25;7.93;;;4.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:36:50;9.13;;;3.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:39:17;12.33;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:41:45;8.70;;;3.67;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:44:12;6.37;;;3.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:46:38;9.37;;;4.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:49:05;5.23;;;3.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:51:33;8.43;;;3.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:53:59;7.53;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:56:25;9.97;;;4.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T10:58:57;8.40;;;3.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:01:27;7.80;;;2.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:03:54;13.07;;;4.37;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:06:38;8.50;;;3.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:14:39;7.33;;;3.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:17:14;6.97;;;2.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:22:20;13.60;;;6.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:24:48;9.13;;;5.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:27:16;11.70;;;5.43;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:29:50;8.33;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:34:57;7.63;;;2.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:37:31;10.23;;;3.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:40:01;9.83;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:42:28;11.23;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:44:58;8.80;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:47:28;6.57;;;4.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:49:55;6.47;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:52:21;7.10;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:54:47;8.83;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:57:13;5.27;;;2.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T11:59:38;6.93;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:02:04;13.67;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:04:30;9.47;;;3.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:06:56;7.97;;;3.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:09:21;6.10;;;3.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:11:47;6.70;;;3.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:14:13;6.43;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:16:38;8.00;;;3.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:19:06;11.53;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:21:31;5.93;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:24:06;6.63;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:26:32;6.53;;;2.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:28:57;6.57;;;3.53;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:31:23;9.10;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:33:50;7.70;;;3.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:36:16;8.77;;;3.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:38:42;10.07;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:41:08;6.77;;;2.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:43:35;7.97;;;3.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:46:00;6.80;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:48:26;7.43;;;2.83;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:50:53;9.67;;;3.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:53:19;6.97;;;3.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:55:45;8.20;;;3.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T12:58:11;11.23;;;3.77;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:00:36;9.73;;;3.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:03:02;9.23;;;3.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:05:28;11.60;;;4.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:07:54;9.73;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:10:21;10.53;;;3.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:12:46;6.17;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:15:12;6.00;;;4.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:17:37;7.53;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:20:03;8.87;;;4.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:22:29;6.90;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:24:55;5.10;;;2.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:27:20;5.17;;;2.87;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:29:46;5.90;;;3.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:32:11;8.53;;;2.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:34:37;6.30;;;3.47;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:37:03;6.03;;;3.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:39:29;3.93;;;2.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:41:56;7.10;;;3.73;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:44:22;7.67;;;4.07;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:46:47;6.73;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:49:15;5.50;;;3.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:51:40;4.87;;;3.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:54:06;8.30;;;3.90;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:56:32;10.17;;;4.33;;
2720;SDS011;1368;49.484;11.112;2023-12-20T13:58:58;12.57;;;3.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:01:24;7.47;;;3.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:03:51;10.23;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:06:17;11.57;;;3.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:08:43;8.47;;;4.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:11:08;8.10;;;3.40;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:13:34;9.43;;;3.63;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:15:59;8.50;;;4.17;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:18:26;6.40;;;4.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:20:52;6.90;;;3.03;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:23:19;5.20;;;2.70;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:25:44;8.80;;;4.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:28:10;10.13;;;5.20;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:30:38;8.73;;;3.80;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:33:04;11.10;;;4.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:35:30;6.90;;;3.97;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:37:55;8.90;;;3.93;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:40:21;7.33;;;3.27;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:42:46;5.37;;;3.30;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:45:12;11.50;;;4.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:47:39;9.80;;;5.00;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:50:05;8.90;;;4.10;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:52:32;14.13;;;4.23;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:54:59;6.70;;;3.60;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:57:27;13.70;;;6.50;;
2720;SDS011;1368;49.484;11.112;2023-12-20T14:59:54;10.80;;;5.00;;