sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17596;SDS011;8917;50.942;6.946;2023-09-30T00:00:57;9.57;;;4.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:03:24;10.70;;;4.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:05:52;11.40;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:08:19;10.97;;;5.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:10:47;10.67;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:13:15;12.30;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:15:42;11.10;;;5.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:18:09;9.60;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:20:36;15.03;;;6.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:23:03;16.47;;;5.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:25:31;9.80;;;5.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:28:00;13.03;;;5.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:30:27;9.70;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:32:54;10.37;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:35:22;11.83;;;5.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:37:49;11.93;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:40:17;12.97;;;4.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:42:44;11.00;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:45:12;10.33;;;4.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:47:40;9.30;;;4.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:50:07;13.50;;;5.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:52:37;10.57;;;4.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:55:05;13.40;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T00:57:35;11.37;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:00:03;9.17;;;4.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:02:32;11.90;;;4.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:05:02;8.70;;;3.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:07:30;11.93;;;4.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:09:57;7.47;;;4.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:12:24;11.80;;;4.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:14:56;10.03;;;4.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:17:23;10.10;;;4.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:19:52;10.17;;;4.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:22:21;8.93;;;4.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:24:48;11.50;;;4.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:27:15;8.10;;;4.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:29:44;11.80;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:32:12;11.80;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:34:39;8.83;;;5.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:37:06;10.77;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:39:35;12.67;;;5.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:42:02;9.83;;;5.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:44:30;12.00;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:46:57;11.50;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:49:25;9.60;;;4.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:51:52;12.60;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:54:19;10.70;;;5.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:56:46;8.67;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T01:59:14;8.47;;;4.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:01:43;11.90;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:04:11;8.97;;;4.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:06:40;11.83;;;4.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:09:07;10.60;;;4.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:11:34;9.67;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:14:04;8.93;;;4.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:16:32;12.17;;;4.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:18:59;8.03;;;3.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:21:26;10.17;;;4.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:23:54;9.83;;;4.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:26:21;11.53;;;4.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:28:50;9.70;;;4.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:31:20;11.33;;;4.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:33:49;11.00;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:36:16;10.60;;;4.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:38:43;11.77;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:41:11;9.93;;;4.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:43:38;9.53;;;4.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:46:05;14.37;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:48:35;10.10;;;4.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:51:02;12.03;;;5.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:53:29;12.63;;;4.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:55:56;9.30;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T02:58:25;10.33;;;4.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:00:52;10.37;;;5.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:03:19;7.70;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:05:48;13.93;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:08:15;9.87;;;4.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:10:42;12.60;;;5.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:13:11;11.50;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:15:38;8.90;;;4.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:18:06;10.33;;;5.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:20:33;11.17;;;5.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:23:03;11.37;;;5.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:25:31;10.63;;;4.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:27:58;10.20;;;4.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:30:25;13.20;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:32:52;11.63;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:35:19;8.17;;;4.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:37:47;8.93;;;4.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:40:15;11.97;;;4.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:42:45;8.30;;;4.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:45:14;10.27;;;4.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:47:43;10.67;;;4.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:50:10;8.70;;;4.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:52:40;11.97;;;4.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:55:09;8.97;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T03:57:38;8.60;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:00:06;13.87;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:02:40;11.40;;;5.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:05:08;10.57;;;5.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:07:37;11.60;;;4.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:10:04;10.17;;;5.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:12:31;9.93;;;4.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:15:00;10.20;;;5.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:17:29;9.63;;;4.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:19:57;9.83;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:22:25;12.20;;;4.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:24:53;10.57;;;4.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:27:20;7.57;;;4.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:29:48;9.70;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:32:17;10.57;;;5.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:34:44;10.37;;;5.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:37:12;12.53;;;6.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:39:39;6.83;;;5.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:42:07;11.03;;;5.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:44:36;10.43;;;5.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:47:04;9.80;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:49:32;9.70;;;5.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:52:00;10.57;;;5.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:54:27;9.47;;;5.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:56:55;8.20;;;5.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T04:59:22;12.33;;;5.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:01:50;11.80;;;5.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:04:18;9.70;;;5.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:06:46;8.30;;;4.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:09:14;11.20;;;5.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:11:41;9.10;;;5.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:14:09;9.67;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:16:36;10.43;;;5.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:19:03;9.87;;;5.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:21:30;8.57;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:23:59;8.77;;;5.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:26:27;7.80;;;5.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:28:54;11.23;;;5.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:31:21;9.37;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:33:49;9.10;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:36:16;7.27;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:38:45;8.47;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:41:15;9.93;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:43:43;7.10;;;4.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:46:10;10.47;;;4.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:48:38;9.80;;;4.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:51:05;9.27;;;4.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:53:33;7.87;;;4.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:56:01;8.90;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T05:58:30;10.93;;;4.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:00:57;7.17;;;4.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:03:25;7.47;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:05:54;9.70;;;4.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:08:22;8.13;;;4.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:10:49;7.10;;;4.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:13:16;8.53;;;4.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:15:45;8.37;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:18:12;8.80;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:20:40;6.53;;;3.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:23:07;10.00;;;5.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:25:35;10.03;;;4.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:28:02;10.07;;;4.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:30:29;8.33;;;4.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:33:00;8.67;;;4.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:35:30;8.53;;;4.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:38:02;11.47;;;5.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:40:31;13.00;;;5.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:42:59;10.33;;;5.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:45:26;8.50;;;4.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:47:53;9.00;;;4.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:50:22;8.37;;;5.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:52:49;13.60;;;5.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:55:16;12.37;;;5.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T06:57:43;13.13;;;6.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:00:11;9.90;;;5.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:02:38;12.60;;;6.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:05:07;11.03;;;5.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:07:35;10.87;;;5.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:10:03;10.83;;;5.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:12:30;9.07;;;5.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:15:00;11.33;;;6.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:17:27;11.73;;;6.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:19:55;11.23;;;6.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:22:22;11.47;;;5.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:24:51;8.80;;;5.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:27:18;10.20;;;6.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:29:45;9.93;;;6.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:32:13;9.57;;;6.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:34:40;12.00;;;6.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:37:07;13.00;;;7.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:39:39;10.87;;;7.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:42:09;10.17;;;7.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:44:36;14.43;;;7.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:47:04;14.27;;;7.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:49:32;11.10;;;7.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:51:59;11.10;;;7.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:54:26;18.87;;;7.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:56:53;14.43;;;7.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T07:59:22;12.60;;;7.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:01:49;11.80;;;7.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:04:17;12.03;;;7.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:06:44;10.77;;;6.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:09:11;12.13;;;7.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:11:39;10.53;;;7.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:14:06;9.67;;;7.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:16:35;10.47;;;7.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:19:03;11.43;;;7.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:21:30;11.10;;;7.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:23:57;12.43;;;8.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:26:25;9.40;;;7.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:28:52;9.30;;;7.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:31:19;9.33;;;7.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:33:48;11.77;;;8.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:36:15;9.57;;;8.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:38:42;8.07;;;7.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:41:10;11.77;;;8.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:43:37;9.10;;;7.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:46:05;10.60;;;6.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:48:33;12.80;;;8.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:51:02;11.03;;;8.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:53:29;10.07;;;7.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:55:57;10.27;;;7.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T08:58:29;10.77;;;7.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:00:57;9.57;;;7.77;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:03:27;11.23;;;7.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:05:54;9.07;;;7.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:08:25;10.73;;;7.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:10:55;11.43;;;7.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:13:23;11.07;;;8.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:16:05;12.57;;;8.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:18:33;11.27;;;9.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:21:07;11.07;;;9.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:23:40;11.63;;;8.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:26:07;13.50;;;9.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:28:35;13.13;;;9.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:31:18;15.57;;;9.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:33:46;15.60;;;9.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:36:14;14.63;;;9.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:38:47;12.13;;;10.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:41:15;17.03;;;10.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:43:43;17.87;;;11.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:46:10;14.70;;;11.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:48:39;15.10;;;10.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:51:06;14.73;;;10.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:53:36;12.20;;;9.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:56:04;13.63;;;10.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T09:58:35;13.70;;;8.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:01:03;14.60;;;9.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:03:33;16.40;;;10.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:06:00;11.30;;;9.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:08:30;13.40;;;10.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:10:58;14.17;;;10.03;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:19:10;12.80;;;9.37;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:21:38;13.70;;;9.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:29:39;11.40;;;7.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:32:06;11.57;;;8.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:34:35;11.20;;;7.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:39:54;10.00;;;7.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:45:04;12.03;;;7.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:47:35;10.80;;;6.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:50:05;14.73;;;7.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:52:52;10.87;;;6.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:55:19;11.00;;;6.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T10:57:50;10.20;;;6.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:00:18;10.37;;;6.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:02:49;7.27;;;5.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:05:18;11.30;;;5.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:07:47;10.73;;;5.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:10:16;8.93;;;5.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:12:53;10.13;;;6.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:15:21;7.87;;;5.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:17:48;9.70;;;4.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:20:16;5.27;;;3.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:22:46;7.53;;;4.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:25:17;6.40;;;3.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:27:44;5.27;;;3.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:30:12;8.27;;;4.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:32:39;6.07;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:35:08;9.00;;;3.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:37:36;8.50;;;3.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:40:13;8.53;;;3.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:42:41;6.93;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:45:19;8.93;;;3.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:47:47;9.97;;;3.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:50:14;6.70;;;4.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:52:43;8.40;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:55:13;6.27;;;3.87;;
17596;SDS011;8917;50.942;6.946;2023-09-30T11:57:41;7.20;;;4.07;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:00:09;7.20;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:02:39;5.37;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:05:07;6.10;;;3.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:07:36;8.07;;;4.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:10:06;7.57;;;4.57;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:12:35;7.27;;;4.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:15:05;7.70;;;3.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:17:34;6.13;;;3.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:20:02;9.73;;;3.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:22:31;7.00;;;3.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:24:58;6.73;;;3.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:27:26;5.77;;;3.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:29:55;10.63;;;3.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:32:22;6.63;;;3.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:34:49;7.50;;;3.30;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:37:16;9.40;;;3.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:39:46;7.00;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:42:13;7.87;;;4.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:44:41;6.23;;;3.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:47:10;4.73;;;3.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:49:37;8.67;;;5.23;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:52:05;6.27;;;3.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:54:32;7.57;;;3.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:57:00;5.20;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T12:59:27;4.90;;;2.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:01:54;6.13;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:04:23;6.10;;;3.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:06:52;5.20;;;3.17;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:09:20;5.10;;;2.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:11:47;7.93;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:14:14;5.93;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:16:43;7.27;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:19:11;5.30;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:21:39;7.53;;;4.20;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:24:07;8.03;;;3.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:26:35;4.37;;;2.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:29:02;6.47;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:31:30;6.00;;;3.43;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:33:57;6.10;;;2.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:36:24;6.53;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:38:53;7.07;;;2.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:41:20;7.37;;;3.27;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:43:47;6.93;;;2.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:46:14;6.10;;;3.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:48:41;5.53;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:51:09;5.80;;;2.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:53:36;7.03;;;4.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:56:06;4.40;;;2.73;;
17596;SDS011;8917;50.942;6.946;2023-09-30T13:58:33;5.93;;;2.97;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:01:00;6.53;;;2.83;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:03:27;8.30;;;3.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:05:54;7.00;;;3.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:08:22;6.57;;;3.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:10:51;3.88;;;2.70;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:13:20;3.90;;;2.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:15:48;6.83;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:18:17;6.00;;;3.13;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:20:45;6.07;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:23:12;4.32;;;2.50;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:25:40;5.93;;;2.93;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:28:07;4.77;;;2.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:30:36;4.25;;;2.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:33:04;5.22;;;3.08;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:35:32;7.13;;;3.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:38:00;5.18;;;2.60;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:40:27;4.07;;;2.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:42:54;5.13;;;2.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:45:21;5.33;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:47:50;5.40;;;2.90;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:50:17;5.20;;;2.80;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:52:44;5.47;;;2.63;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:55:12;5.30;;;2.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T14:57:41;14.13;;;8.40;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:00:09;4.93;;;3.33;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:02:37;4.95;;;2.85;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:05:07;6.10;;;4.00;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:07:34;7.83;;;3.67;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:10:03;4.60;;;3.10;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:12:30;9.03;;;4.47;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:14:57;5.57;;;3.53;;
17596;SDS011;8917;50.942;6.946;2023-09-30T15:17:24;6.53;;;3.37;;