sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14401;DHT22;7285;50.894;5.462;2023-02-01T00:00:25;5.10;96.70
14401;DHT22;7285;50.894;5.462;2023-02-01T00:02:54;5.20;99.60
14401;DHT22;7285;50.894;5.462;2023-02-01T00:05:20;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:07:48;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:10:15;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:12:42;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:15:09;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:17:37;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:20:06;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:22:33;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:25:00;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:27:27;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:29:54;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:32:21;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:34:48;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:37:17;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:39:44;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:42:10;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:44:37;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:47:04;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:49:31;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:51:58;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:54:27;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:56:53;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T00:59:20;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T01:01:47;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T01:04:14;5.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T01:06:42;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T01:09:09;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T01:11:38;5.70;99.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:14:08;5.70;90.30
14401;DHT22;7285;50.894;5.462;2023-02-01T01:16:35;5.70;62.20
14401;DHT22;7285;50.894;5.462;2023-02-01T01:19:02;5.70;43.70
14401;DHT22;7285;50.894;5.462;2023-02-01T01:21:30;5.60;27.40
14401;DHT22;7285;50.894;5.462;2023-02-01T01:23:57;5.60;11.60
14401;DHT22;7285;50.894;5.462;2023-02-01T01:26:25;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:28:55;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:31:22;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:33:51;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:36:18;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:38:45;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:41:15;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:43:51;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:46:22;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:48:54;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:51:24;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:54:00;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:56:29;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T01:58:57;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:01:26;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:03:54;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:06:31;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:08:59;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:11:26;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:13:55;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:19:39;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:22:31;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:25:30;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:28:14;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:31:08;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:33:54;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:36:35;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:39:08;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:41:47;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:44:39;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:47:34;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T02:50:11;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:53:03;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:55:50;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T02:58:18;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:01:03;6.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:03:48;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T03:06:37;6.20;20.30
14401;DHT22;7285;50.894;5.462;2023-02-01T03:09:08;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:11:37;6.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:14:24;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T03:16:59;6.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:19:33;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:22:07;5.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T03:24:38;5.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T03:27:09;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:29:44;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:32:12;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T03:34:39;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:37:10;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:39:41;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:42:14;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:44:48;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:47:18;5.40;50.20
14401;DHT22;7285;50.894;5.462;2023-02-01T03:49:50;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:52:22;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:54:52;5.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:57:24;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T03:59:53;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:02:20;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:04:46;5.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T04:07:13;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:09:43;5.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T04:12:10;5.20;71.30
14401;DHT22;7285;50.894;5.462;2023-02-01T04:14:37;5.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T04:17:04;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:19:31;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:21:58;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:24:25;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:26:53;5.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:29:20;5.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:31:47;5.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:34:15;5.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:36:42;4.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:39:09;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:41:36;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:44:04;4.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:46:31;4.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:48:58;4.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:51:25;4.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:53:52;4.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:56:21;4.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T04:58:48;4.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:01:16;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:03:43;4.60;98.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:06:10;4.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:08:37;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:11:04;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:13:31;4.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:16:16;4.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:18:44;4.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:21:11;4.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:23:38;4.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:26:19;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:28:45;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:31:12;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:33:41;4.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:36:08;4.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:38:35;4.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:41:02;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:43:29;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:45:56;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:48:23;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:50:51;4.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T05:53:18;4.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:55:45;4.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T05:58:12;4.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:00:39;4.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:03:06;4.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:05:33;4.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:08:01;4.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:10:28;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:12:55;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:15:22;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:17:49;3.90;41.10
14401;DHT22;7285;50.894;5.462;2023-02-01T06:20:17;3.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:22:44;3.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:25:12;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:27:39;3.80;65.20
14401;DHT22;7285;50.894;5.462;2023-02-01T06:30:07;3.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:32:34;3.80;8.80
14401;DHT22;7285;50.894;5.462;2023-02-01T06:35:01;3.80;45.60
14401;DHT22;7285;50.894;5.462;2023-02-01T06:37:28;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:39:55;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:42:24;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:44:51;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:47:18;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:49:45;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:52:12;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:54:39;3.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T06:57:06;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T06:59:34;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:02:01;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:04:28;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:06:55;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:09:22;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:11:49;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:14:16;3.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:16:44;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:19:11;3.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:21:38;3.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:24:06;3.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:26:33;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:28:59;3.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:31:26;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:33:55;3.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:36:24;3.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:38:51;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:41:18;3.60;70.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:43:45;3.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:46:12;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:48:40;3.70;80.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:51:11;3.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:53:39;3.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T07:56:10;3.90;59.00
14401;DHT22;7285;50.894;5.462;2023-02-01T07:58:38;3.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:01:05;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:03:47;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:06:16;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:08:45;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:11:13;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:13:40;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:16:09;3.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:18:37;4.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:21:05;4.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:23:35;4.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:26:07;4.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:28:34;4.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:31:05;4.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:33:32;4.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:36:01;4.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:38:28;4.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:40:57;5.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:43:24;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:45:54;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:48:22;5.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T08:50:49;5.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:53:16;5.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:55:43;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T08:58:13;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:00:42;5.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:03:10;5.50;96.80
14401;DHT22;7285;50.894;5.462;2023-02-01T09:05:37;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:08:04;5.60;20.10
14401;DHT22;7285;50.894;5.462;2023-02-01T09:10:31;5.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:12:58;5.60;22.30
14401;DHT22;7285;50.894;5.462;2023-02-01T09:15:27;5.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:17:54;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:20:21;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:22:52;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:25:19;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:27:46;5.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:30:13;5.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:32:41;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:35:08;5.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:37:35;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:40:04;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:42:56;6.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:45:36;6.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:48:10;6.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T09:50:40;6.20;89.10
14401;DHT22;7285;50.894;5.462;2023-02-01T09:53:15;6.40;99.60
14401;DHT22;7285;50.894;5.462;2023-02-01T09:55:48;6.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T09:58:19;6.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:00:52;7.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:03:21;7.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:06:08;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T10:08:54;7.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T10:11:31;7.90;92.90
14401;DHT22;7285;50.894;5.462;2023-02-01T10:14:26;8.00;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T10:17:04;8.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:19:41;8.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:22:22;8.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:24:58;8.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:27:33;8.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:30:14;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:32:42;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:35:15;8.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:37:43;8.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:40:20;9.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:42:49;9.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:45:18;9.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:47:47;9.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:50:23;9.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:52:55;10.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:55:38;9.60;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T10:58:06;9.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:00:48;9.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:03:31;10.10;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:06:01;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:08:29;10.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:10:58;10.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:13:29;10.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:15:58;10.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:18:27;11.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T11:20:54;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:23:24;11.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:25:54;11.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:28:23;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:30:54;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:33:27;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:35:57;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:38:29;10.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:41:12;10.90;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:43:54;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:46:26;10.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:48:56;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:51:41;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:54:27;10.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:57:08;10.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T11:59:54;10.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:02:44;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:05:30;10.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:08:20;10.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:11:00;9.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:13:38;9.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:16:18;9.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:19:04;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:21:55;9.10;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:27:56;8.80;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:30:36;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:33:12;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:35:55;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:38:40;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:41:23;8.70;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:43:57;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:46:29;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:49:01;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:51:32;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:54:04;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:56:39;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T12:59:19;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:01:51;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:04:26;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:07:00;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:09:31;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:12:08;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:14:42;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:17:15;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:19:47;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:22:20;8.20;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:24:50;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:27:17;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:29:53;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:32:43;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:35:36;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:38:20;8.30;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:41:04;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:43:34;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:46:09;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:48:41;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:51:12;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:53:45;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:56:15;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T13:58:44;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:01:36;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:04:05;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:06:42;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:09:30;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:12:42;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:15:27;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:17:55;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:20:44;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:23:23;8.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T14:26:05;8.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T14:28:35;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:31:15;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:33:43;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:36:14;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:38:48;8.50;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T14:41:29;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:44:23;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:47:07;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:49:39;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:52:13;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:54:43;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:57:15;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T14:59:45;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:02:21;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:04:54;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:07:23;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:09:52;8.60;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:12:24;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:15:14;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:17:49;8.50;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:20:19;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:22:56;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:25:25;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:27:52;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:30:21;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:32:49;8.40;99.90
14401;DHT22;7285;50.894;5.462;2023-02-01T15:35:41;8.40;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:38:21;8.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:40:57;8.30;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:43:26;8.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:45:56;8.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:48:25;8.20;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:50:54;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:53:24;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:55:58;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T15:58:26;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:00:55;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:03:34;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:06:05;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:08:33;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:11:22;8.00;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:13:49;7.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:16:16;7.90;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:18:43;7.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:21:12;7.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:23:39;7.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:26:06;7.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:28:33;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:31:00;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:33:28;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:35:56;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:38:26;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:40:53;7.70;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:43:24;7.80;1.00
14401;DHT22;7285;50.894;5.462;2023-02-01T16:45:54;7.80;1.00