sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48614;BME280;34408;51.426;5.444;2022-12-07T00:01:04;101763.41;;;7.79;66.57
48614;BME280;34408;51.426;5.444;2022-12-07T00:03:32;101774.94;;;7.79;66.62
48614;BME280;34408;51.426;5.444;2022-12-07T00:06:01;101773.28;;;7.78;66.86
48614;BME280;34408;51.426;5.444;2022-12-07T00:08:30;101772.28;;;7.79;66.32
48614;BME280;34408;51.426;5.444;2022-12-07T00:11:02;101767.66;;;7.73;67.10
48614;BME280;34408;51.426;5.444;2022-12-07T00:13:30;101762.28;;;7.73;66.52
48614;BME280;34408;51.426;5.444;2022-12-07T00:16:00;101759.25;;;7.76;66.57
48614;BME280;34408;51.426;5.444;2022-12-07T00:18:29;101761.09;;;7.76;66.21
48614;BME280;34408;51.426;5.444;2022-12-07T00:20:59;101757.59;;;7.75;66.35
48614;BME280;34408;51.426;5.444;2022-12-07T00:23:28;101756.94;;;7.73;66.79
48614;BME280;34408;51.426;5.444;2022-12-07T00:25:56;101760.44;;;7.74;66.97
48614;BME280;34408;51.426;5.444;2022-12-07T00:28:25;101752.59;;;7.72;66.55
48614;BME280;34408;51.426;5.444;2022-12-07T00:30:59;101749.94;;;7.72;66.77
48614;BME280;34408;51.426;5.444;2022-12-07T00:33:27;101748.09;;;7.73;66.46
48614;BME280;34408;51.426;5.444;2022-12-07T00:35:56;101745.22;;;7.74;66.23
48614;BME280;34408;51.426;5.444;2022-12-07T00:38:24;101741.91;;;7.72;66.13
48614;BME280;34408;51.426;5.444;2022-12-07T00:40:56;101739.88;;;7.74;66.11
48614;BME280;34408;51.426;5.444;2022-12-07T00:43:26;101741.72;;;7.74;65.73
48614;BME280;34408;51.426;5.444;2022-12-07T00:45:54;101740.88;;;7.73;65.55
48614;BME280;34408;51.426;5.444;2022-12-07T00:48:23;101740.06;;;7.73;66.05
48614;BME280;34408;51.426;5.444;2022-12-07T00:50:51;101740.22;;;7.71;66.38
48614;BME280;34408;51.426;5.444;2022-12-07T00:53:19;101737.91;;;7.68;66.19
48614;BME280;34408;51.426;5.444;2022-12-07T00:55:47;101736.06;;;7.69;66.61
48614;BME280;34408;51.426;5.444;2022-12-07T00:58:15;101735.06;;;7.70;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T01:00:44;101728.88;;;7.69;66.06
48614;BME280;34408;51.426;5.444;2022-12-07T01:03:13;101736.06;;;7.69;66.14
48614;BME280;34408;51.426;5.444;2022-12-07T01:05:49;101732.75;;;7.67;65.99
48614;BME280;34408;51.426;5.444;2022-12-07T01:08:18;101739.94;;;7.66;66.00
48614;BME280;34408;51.426;5.444;2022-12-07T01:10:46;101733.13;;;7.64;65.79
48614;BME280;34408;51.426;5.444;2022-12-07T01:13:14;101734.13;;;7.63;66.09
48614;BME280;34408;51.426;5.444;2022-12-07T01:15:44;101740.31;;;7.63;66.07
48614;BME280;34408;51.426;5.444;2022-12-07T01:18:12;101739.66;;;7.61;65.85
48614;BME280;34408;51.426;5.444;2022-12-07T01:20:39;101739.84;;;7.60;65.92
48614;BME280;34408;51.426;5.444;2022-12-07T01:23:07;101740.84;;;7.59;65.61
48614;BME280;34408;51.426;5.444;2022-12-07T01:25:35;101735.69;;;7.57;65.84
48614;BME280;34408;51.426;5.444;2022-12-07T01:28:03;101740.84;;;7.59;66.06
48614;BME280;34408;51.426;5.444;2022-12-07T01:30:31;101743.53;;;7.59;66.24
48614;BME280;34408;51.426;5.444;2022-12-07T01:33:00;101737.69;;;7.55;65.82
48614;BME280;34408;51.426;5.444;2022-12-07T01:35:28;101735.22;;;7.54;65.66
48614;BME280;34408;51.426;5.444;2022-12-07T01:37:55;101737.88;;;7.54;66.49
48614;BME280;34408;51.426;5.444;2022-12-07T01:40:23;101738.91;;;7.53;65.42
48614;BME280;34408;51.426;5.444;2022-12-07T01:42:51;101738.06;;;7.52;66.59
48614;BME280;34408;51.426;5.444;2022-12-07T01:45:37;101740.09;;;7.50;65.63
48614;BME280;34408;51.426;5.444;2022-12-07T01:48:07;101747.28;;;7.49;66.28
48614;BME280;34408;51.426;5.444;2022-12-07T01:50:38;101743.94;;;7.47;66.43
48614;BME280;34408;51.426;5.444;2022-12-07T01:53:09;101739.44;;;7.48;65.74
48614;BME280;34408;51.426;5.444;2022-12-07T01:55:41;101743.78;;;7.49;65.75
48614;BME280;34408;51.426;5.444;2022-12-07T01:58:11;101730.56;;;7.47;66.57
48614;BME280;34408;51.426;5.444;2022-12-07T02:00:40;101737.78;;;7.47;65.88
48614;BME280;34408;51.426;5.444;2022-12-07T02:03:13;101746.16;;;7.44;66.15
48614;BME280;34408;51.426;5.444;2022-12-07T02:05:43;101745.13;;;7.45;65.98
48614;BME280;34408;51.426;5.444;2022-12-07T02:08:11;101743.31;;;7.45;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T02:10:40;101739.78;;;7.45;66.27
48614;BME280;34408;51.426;5.444;2022-12-07T02:13:11;101730.09;;;7.44;66.12
48614;BME280;34408;51.426;5.444;2022-12-07T02:15:51;101731.13;;;7.43;65.95
48614;BME280;34408;51.426;5.444;2022-12-07T02:18:27;101729.28;;;7.43;66.33
48614;BME280;34408;51.426;5.444;2022-12-07T02:21:03;101723.09;;;7.43;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T02:23:40;101727.59;;;7.42;66.42
48614;BME280;34408;51.426;5.444;2022-12-07T02:29:24;101732.31;;;7.40;66.24
48614;BME280;34408;51.426;5.444;2022-12-07T02:32:03;101731.47;;;7.40;66.01
48614;BME280;34408;51.426;5.444;2022-12-07T02:34:39;101733.31;;;7.39;65.86
48614;BME280;34408;51.426;5.444;2022-12-07T02:37:17;101731.66;;;7.38;66.31
48614;BME280;34408;51.426;5.444;2022-12-07T02:39:49;101730.81;;;7.38;66.08
48614;BME280;34408;51.426;5.444;2022-12-07T02:42:23;101733.50;;;7.38;65.79
48614;BME280;34408;51.426;5.444;2022-12-07T02:44:54;101724.63;;;7.37;65.70
48614;BME280;34408;51.426;5.444;2022-12-07T02:47:22;101721.13;;;7.37;66.25
48614;BME280;34408;51.426;5.444;2022-12-07T02:49:52;101728.31;;;7.36;65.78
48614;BME280;34408;51.426;5.444;2022-12-07T02:52:20;101725.00;;;7.34;66.54
48614;BME280;34408;51.426;5.444;2022-12-07T02:54:47;101722.31;;;7.34;66.13
48614;BME280;34408;51.426;5.444;2022-12-07T02:57:28;101719.66;;;7.34;66.10
48614;BME280;34408;51.426;5.444;2022-12-07T03:00:03;101718.81;;;7.34;66.43
48614;BME280;34408;51.426;5.444;2022-12-07T03:02:41;101726.84;;;7.34;66.57
48614;BME280;34408;51.426;5.444;2022-12-07T03:05:25;101730.34;;;7.34;66.49
48614;BME280;34408;51.426;5.444;2022-12-07T03:08:00;101728.50;;;7.35;66.58
48614;BME280;34408;51.426;5.444;2022-12-07T03:10:36;101728.50;;;7.35;65.63
48614;BME280;34408;51.426;5.444;2022-12-07T03:13:12;101730.34;;;7.34;65.98
48614;BME280;34408;51.426;5.444;2022-12-07T03:15:48;101731.19;;;7.35;66.18
48614;BME280;34408;51.426;5.444;2022-12-07T03:18:20;101731.34;;;7.33;66.55
48614;BME280;34408;51.426;5.444;2022-12-07T03:20:51;101723.16;;;7.35;65.63
48614;BME280;34408;51.426;5.444;2022-12-07T03:23:21;101726.00;;;7.33;66.08
48614;BME280;34408;51.426;5.444;2022-12-07T03:25:53;101736.72;;;7.33;66.21
48614;BME280;34408;51.426;5.444;2022-12-07T03:28:28;101729.69;;;7.32;66.52
48614;BME280;34408;51.426;5.444;2022-12-07T03:31:02;101724.53;;;7.31;65.69
48614;BME280;34408;51.426;5.444;2022-12-07T03:33:36;101719.34;;;7.29;65.76
48614;BME280;34408;51.426;5.444;2022-12-07T03:36:11;101724.53;;;7.31;65.96
48614;BME280;34408;51.426;5.444;2022-12-07T03:38:45;101721.03;;;7.30;66.31
48614;BME280;34408;51.426;5.444;2022-12-07T03:41:19;101714.84;;;7.30;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T03:43:49;101711.34;;;7.29;66.05
48614;BME280;34408;51.426;5.444;2022-12-07T03:46:23;101707.84;;;7.29;65.95
48614;BME280;34408;51.426;5.444;2022-12-07T03:48:59;101706.34;;;7.26;65.98
48614;BME280;34408;51.426;5.444;2022-12-07T03:51:38;101716.22;;;7.26;66.20
48614;BME280;34408;51.426;5.444;2022-12-07T03:54:11;101721.56;;;7.26;66.19
48614;BME280;34408;51.426;5.444;2022-12-07T03:56:42;101726.06;;;7.25;66.75
48614;BME280;34408;51.426;5.444;2022-12-07T03:59:12;101723.41;;;7.25;66.42
48614;BME280;34408;51.426;5.444;2022-12-07T04:01:43;101729.56;;;7.26;66.10
48614;BME280;34408;51.426;5.444;2022-12-07T04:04:11;101726.25;;;7.24;66.38
48614;BME280;34408;51.426;5.444;2022-12-07T04:06:38;101727.25;;;7.23;66.44
48614;BME280;34408;51.426;5.444;2022-12-07T04:09:06;101721.09;;;7.22;66.53
48614;BME280;34408;51.426;5.444;2022-12-07T04:11:34;101723.75;;;7.22;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T04:14:01;101724.75;;;7.21;66.29
48614;BME280;34408;51.426;5.444;2022-12-07T04:16:50;101723.75;;;7.22;66.42
48614;BME280;34408;51.426;5.444;2022-12-07T04:19:20;101725.59;;;7.22;66.33
48614;BME280;34408;51.426;5.444;2022-12-07T04:21:48;101720.25;;;7.22;66.58
48614;BME280;34408;51.426;5.444;2022-12-07T04:24:16;101718.41;;;7.22;66.13
48614;BME280;34408;51.426;5.444;2022-12-07T04:26:45;101720.44;;;7.20;66.16
48614;BME280;34408;51.426;5.444;2022-12-07T04:29:14;101722.94;;;7.22;66.29
48614;BME280;34408;51.426;5.444;2022-12-07T04:31:42;101717.75;;;7.20;66.61
48614;BME280;34408;51.426;5.444;2022-12-07T04:34:12;101714.59;;;7.16;66.07
48614;BME280;34408;51.426;5.444;2022-12-07T04:36:41;101717.28;;;7.16;66.22
48614;BME280;34408;51.426;5.444;2022-12-07T04:39:17;101710.75;;;7.19;66.59
48614;BME280;34408;51.426;5.444;2022-12-07T04:41:46;101708.06;;;7.19;66.03
48614;BME280;34408;51.426;5.444;2022-12-07T04:44:15;101697.72;;;7.16;66.57
48614;BME280;34408;51.426;5.444;2022-12-07T04:46:43;101705.75;;;7.16;66.34
48614;BME280;34408;51.426;5.444;2022-12-07T04:49:14;101701.25;;;7.16;66.76
48614;BME280;34408;51.426;5.444;2022-12-07T04:51:42;101703.09;;;7.16;66.27
48614;BME280;34408;51.426;5.444;2022-12-07T04:54:10;101694.88;;;7.17;66.68
48614;BME280;34408;51.426;5.444;2022-12-07T04:56:38;101707.59;;;7.15;66.70
48614;BME280;34408;51.426;5.444;2022-12-07T04:59:06;101699.94;;;7.12;66.58
48614;BME280;34408;51.426;5.444;2022-12-07T05:01:34;101699.56;;;7.15;65.93
48614;BME280;34408;51.426;5.444;2022-12-07T05:04:02;101703.63;;;7.11;66.78
48614;BME280;34408;51.426;5.444;2022-12-07T05:06:31;101700.59;;;7.14;66.88
48614;BME280;34408;51.426;5.444;2022-12-07T05:08:59;101701.78;;;7.12;66.46
48614;BME280;34408;51.426;5.444;2022-12-07T05:11:27;101705.94;;;7.14;66.28
48614;BME280;34408;51.426;5.444;2022-12-07T05:14:11;101712.13;;;7.15;66.64
48614;BME280;34408;51.426;5.444;2022-12-07T05:16:39;101705.09;;;7.14;66.49
48614;BME280;34408;51.426;5.444;2022-12-07T05:19:08;101697.09;;;7.14;66.74
48614;BME280;34408;51.426;5.444;2022-12-07T05:21:38;101696.25;;;7.13;66.60
48614;BME280;34408;51.426;5.444;2022-12-07T05:24:07;101699.75;;;7.14;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T05:26:35;101700.75;;;7.13;66.95
48614;BME280;34408;51.426;5.444;2022-12-07T05:29:03;101692.38;;;7.16;66.72
48614;BME280;34408;51.426;5.444;2022-12-07T05:31:31;101696.06;;;7.15;66.64
48614;BME280;34408;51.426;5.444;2022-12-07T05:33:59;101697.91;;;7.14;66.46
48614;BME280;34408;51.426;5.444;2022-12-07T05:36:27;101695.06;;;7.16;66.70
48614;BME280;34408;51.426;5.444;2022-12-07T05:38:58;101692.38;;;7.16;66.78
48614;BME280;34408;51.426;5.444;2022-12-07T05:41:26;101696.72;;;7.17;66.58
48614;BME280;34408;51.426;5.444;2022-12-07T05:44:12;101693.88;;;7.18;67.12
48614;BME280;34408;51.426;5.444;2022-12-07T05:46:39;101694.06;;;7.17;66.56
48614;BME280;34408;51.426;5.444;2022-12-07T05:49:07;101686.22;;;7.15;66.74
48614;BME280;34408;51.426;5.444;2022-12-07T05:51:35;101688.88;;;7.15;66.62
48614;BME280;34408;51.426;5.444;2022-12-07T05:54:04;101684.53;;;7.14;66.54
48614;BME280;34408;51.426;5.444;2022-12-07T05:56:32;101682.72;;;7.15;66.43
48614;BME280;34408;51.426;5.444;2022-12-07T05:58:59;101672.19;;;7.13;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T06:01:44;101677.53;;;7.13;66.94
48614;BME280;34408;51.426;5.444;2022-12-07T06:04:12;101681.22;;;7.12;66.49
48614;BME280;34408;51.426;5.444;2022-12-07T06:06:40;101684.72;;;7.13;66.44
48614;BME280;34408;51.426;5.444;2022-12-07T06:09:09;101683.91;;;7.12;66.59
48614;BME280;34408;51.426;5.444;2022-12-07T06:11:38;101688.41;;;7.12;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T06:14:24;101685.75;;;7.12;66.50
48614;BME280;34408;51.426;5.444;2022-12-07T06:16:51;101686.91;;;7.09;66.36
48614;BME280;34408;51.426;5.444;2022-12-07T06:19:19;101697.63;;;7.09;66.29
48614;BME280;34408;51.426;5.444;2022-12-07T06:21:47;101688.59;;;7.10;66.71
48614;BME280;34408;51.426;5.444;2022-12-07T06:24:17;101694.28;;;7.07;66.72
48614;BME280;34408;51.426;5.444;2022-12-07T06:26:45;101698.81;;;7.07;66.63
48614;BME280;34408;51.426;5.444;2022-12-07T06:29:13;101699.81;;;7.06;66.41
48614;BME280;34408;51.426;5.444;2022-12-07T06:31:41;101697.13;;;7.06;66.63
48614;BME280;34408;51.426;5.444;2022-12-07T06:34:11;101693.47;;;7.07;66.38
48614;BME280;34408;51.426;5.444;2022-12-07T06:36:39;101693.63;;;7.05;66.25
48614;BME280;34408;51.426;5.444;2022-12-07T06:39:07;101691.97;;;7.04;66.59
48614;BME280;34408;51.426;5.444;2022-12-07T06:41:37;101700.81;;;7.05;66.16
48614;BME280;34408;51.426;5.444;2022-12-07T06:44:05;101695.66;;;7.03;66.67
48614;BME280;34408;51.426;5.444;2022-12-07T06:46:33;101685.19;;;6.94;66.56
48614;BME280;34408;51.426;5.444;2022-12-07T06:49:03;101695.00;;;7.01;66.51
48614;BME280;34408;51.426;5.444;2022-12-07T06:51:31;101698.50;;;7.02;66.79
48614;BME280;34408;51.426;5.444;2022-12-07T06:53:59;101701.34;;;7.00;66.42
48614;BME280;34408;51.426;5.444;2022-12-07T06:56:26;101704.03;;;7.00;66.22
48614;BME280;34408;51.426;5.444;2022-12-07T06:58:56;101690.84;;;6.99;65.94
48614;BME280;34408;51.426;5.444;2022-12-07T07:01:24;101700.22;;;7.17;65.61
48614;BME280;34408;51.426;5.444;2022-12-07T07:03:52;101698.63;;;7.31;65.46
48614;BME280;34408;51.426;5.444;2022-12-07T07:06:19;101694.16;;;7.46;64.85
48614;BME280;34408;51.426;5.444;2022-12-07T07:08:47;101693.63;;;7.66;64.00
48614;BME280;34408;51.426;5.444;2022-12-07T07:11:15;101698.00;;;7.81;63.49
48614;BME280;34408;51.426;5.444;2022-12-07T07:13:44;101693.84;;;7.94;63.71
48614;BME280;34408;51.426;5.444;2022-12-07T07:16:13;101695.50;;;7.80;63.35
48614;BME280;34408;51.426;5.444;2022-12-07T07:18:41;101698.34;;;7.78;63.50
48614;BME280;34408;51.426;5.444;2022-12-07T07:21:09;101690.06;;;7.73;63.82
48614;BME280;34408;51.426;5.444;2022-12-07T07:23:37;101696.31;;;7.66;63.92
48614;BME280;34408;51.426;5.444;2022-12-07T07:26:04;101701.09;;;7.56;63.63
48614;BME280;34408;51.426;5.444;2022-12-07T07:28:32;101704.47;;;7.49;64.24
48614;BME280;34408;51.426;5.444;2022-12-07T07:31:00;101702.25;;;7.38;65.12
48614;BME280;34408;51.426;5.444;2022-12-07T07:33:29;101695.78;;;7.33;65.11
48614;BME280;34408;51.426;5.444;2022-12-07T07:35:57;101692.44;;;7.31;64.90
48614;BME280;34408;51.426;5.444;2022-12-07T07:38:24;101696.00;;;7.23;65.62
48614;BME280;34408;51.426;5.444;2022-12-07T07:40:52;101696.38;;;7.20;65.61
48614;BME280;34408;51.426;5.444;2022-12-07T07:43:20;101703.56;;;7.19;65.24
48614;BME280;34408;51.426;5.444;2022-12-07T07:45:47;101704.28;;;7.13;65.29
48614;BME280;34408;51.426;5.444;2022-12-07T07:48:15;101709.78;;;7.12;65.69
48614;BME280;34408;51.426;5.444;2022-12-07T07:50:44;101719.00;;;7.09;65.64
48614;BME280;34408;51.426;5.444;2022-12-07T07:53:12;101712.16;;;7.07;65.81
48614;BME280;34408;51.426;5.444;2022-12-07T07:55:40;101714.84;;;7.07;65.57
48614;BME280;34408;51.426;5.444;2022-12-07T07:58:07;101714.19;;;7.05;65.76
48614;BME280;34408;51.426;5.444;2022-12-07T08:00:35;101722.38;;;7.03;65.74
48614;BME280;34408;51.426;5.444;2022-12-07T08:03:03;101720.72;;;7.02;65.71
48614;BME280;34408;51.426;5.444;2022-12-07T08:05:31;101721.56;;;7.03;65.89
48614;BME280;34408;51.426;5.444;2022-12-07T08:08:00;101715.38;;;7.02;65.90
48614;BME280;34408;51.426;5.444;2022-12-07T08:10:28;101716.38;;;7.01;65.73
48614;BME280;34408;51.426;5.444;2022-12-07T08:12:55;101715.56;;;7.01;65.62
48614;BME280;34408;51.426;5.444;2022-12-07T08:15:41;101722.72;;;7.00;65.59
48614;BME280;34408;51.426;5.444;2022-12-07T08:18:09;101715.72;;;6.99;65.75
48614;BME280;34408;51.426;5.444;2022-12-07T08:20:38;101717.09;;;6.95;65.63
48614;BME280;34408;51.426;5.444;2022-12-07T08:23:11;101723.91;;;6.98;66.22
48614;BME280;34408;51.426;5.444;2022-12-07T08:25:39;101726.59;;;6.98;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T08:28:07;101736.44;;;6.97;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T08:30:34;101726.94;;;6.95;66.04
48614;BME280;34408;51.426;5.444;2022-12-07T08:33:02;101732.28;;;6.95;65.75
48614;BME280;34408;51.426;5.444;2022-12-07T08:35:32;101734.13;;;6.94;65.72
48614;BME280;34408;51.426;5.444;2022-12-07T08:38:00;101741.13;;;6.95;66.33
48614;BME280;34408;51.426;5.444;2022-12-07T08:40:30;101741.31;;;6.94;66.34
48614;BME280;34408;51.426;5.444;2022-12-07T08:42:58;101744.81;;;6.94;66.18
48614;BME280;34408;51.426;5.444;2022-12-07T08:45:26;101744.81;;;6.94;65.65
48614;BME280;34408;51.426;5.444;2022-12-07T08:47:56;101739.13;;;6.97;66.05
48614;BME280;34408;51.426;5.444;2022-12-07T08:50:26;101742.53;;;7.14;65.35
48614;BME280;34408;51.426;5.444;2022-12-07T08:52:55;101726.72;;;7.27;65.06
48614;BME280;34408;51.426;5.444;2022-12-07T08:55:24;101726.25;;;7.46;64.87
48614;BME280;34408;51.426;5.444;2022-12-07T08:57:55;101726.94;;;7.63;64.07
48614;BME280;34408;51.426;5.444;2022-12-07T09:00:24;101720.88;;;7.84;63.02
48614;BME280;34408;51.426;5.444;2022-12-07T09:02:53;101730.03;;;8.04;62.71
48614;BME280;34408;51.426;5.444;2022-12-07T09:05:21;101727.00;;;8.22;61.79
48614;BME280;34408;51.426;5.444;2022-12-07T09:07:51;101732.84;;;8.40;61.18
48614;BME280;34408;51.426;5.444;2022-12-07T09:10:20;101735.78;;;8.60;60.73
48614;BME280;34408;51.426;5.444;2022-12-07T09:12:48;101737.13;;;8.71;60.11
48614;BME280;34408;51.426;5.444;2022-12-07T09:15:17;101725.09;;;8.81;59.95
48614;BME280;34408;51.426;5.444;2022-12-07T09:17:45;101729.06;;;8.86;59.99
48614;BME280;34408;51.426;5.444;2022-12-07T09:20:12;101724.78;;;8.91;60.02
48614;BME280;34408;51.426;5.444;2022-12-07T09:22:40;101726.44;;;8.92;59.31
48614;BME280;34408;51.426;5.444;2022-12-07T09:25:08;101725.44;;;8.93;59.30
48614;BME280;34408;51.426;5.444;2022-12-07T09:27:36;101728.19;;;9.00;59.83
48614;BME280;34408;51.426;5.444;2022-12-07T09:30:05;101731.50;;;9.02;59.99
48614;BME280;34408;51.426;5.444;2022-12-07T09:32:34;101726.13;;;9.02;59.14
48614;BME280;34408;51.426;5.444;2022-12-07T09:35:02;101732.53;;;9.01;59.49
48614;BME280;34408;51.426;5.444;2022-12-07T09:37:29;101721.59;;;9.02;59.12
48614;BME280;34408;51.426;5.444;2022-12-07T09:40:02;101726.13;;;9.02;59.62
48614;BME280;34408;51.426;5.444;2022-12-07T09:42:34;101724.75;;;9.06;60.02
48614;BME280;34408;51.426;5.444;2022-12-07T09:45:05;101723.34;;;9.10;59.44
48614;BME280;34408;51.426;5.444;2022-12-07T09:47:35;101719.81;;;9.09;59.31
48614;BME280;34408;51.426;5.444;2022-12-07T09:50:05;101726.03;;;9.10;59.70
48614;BME280;34408;51.426;5.444;2022-12-07T09:52:33;101726.47;;;9.13;59.72
48614;BME280;34408;51.426;5.444;2022-12-07T09:55:09;101722.75;;;9.14;59.39
48614;BME280;34408;51.426;5.444;2022-12-07T09:57:38;101722.38;;;9.18;59.39
48614;BME280;34408;51.426;5.444;2022-12-07T10:00:12;101732.28;;;9.17;59.70
48614;BME280;34408;51.426;5.444;2022-12-07T10:02:44;101725.38;;;9.08;59.72
48614;BME280;34408;51.426;5.444;2022-12-07T10:05:16;101723.94;;;8.91;60.27
48614;BME280;34408;51.426;5.444;2022-12-07T10:07:50;101726.66;;;8.76;60.62
48614;BME280;34408;51.426;5.444;2022-12-07T10:10:22;101718.44;;;8.56;61.87
48614;BME280;34408;51.426;5.444;2022-12-07T10:12:57;101715.56;;;8.43;62.14
48614;BME280;34408;51.426;5.444;2022-12-07T10:15:42;101709.19;;;8.29;62.64
48614;BME280;34408;51.426;5.444;2022-12-07T10:18:26;101707.25;;;8.23;62.46
48614;BME280;34408;51.426;5.444;2022-12-07T10:21:10;101707.34;;;8.15;62.72
48614;BME280;34408;51.426;5.444;2022-12-07T10:23:39;101704.56;;;8.08;62.80
48614;BME280;34408;51.426;5.444;2022-12-07T10:26:21;101704.09;;;8.05;63.77
48614;BME280;34408;51.426;5.444;2022-12-07T10:28:54;101695.78;;;8.00;63.64
48614;BME280;34408;51.426;5.444;2022-12-07T10:31:23;101695.16;;;7.98;63.84
48614;BME280;34408;51.426;5.444;2022-12-07T10:33:53;101689.50;;;7.93;64.44
48614;BME280;34408;51.426;5.444;2022-12-07T10:36:24;101682.50;;;7.92;64.58
48614;BME280;34408;51.426;5.444;2022-12-07T10:38:58;101682.03;;;7.88;64.91
48614;BME280;34408;51.426;5.444;2022-12-07T10:41:27;101676.22;;;7.84;64.42
48614;BME280;34408;51.426;5.444;2022-12-07T10:43:56;101681.75;;;7.83;64.72
48614;BME280;34408;51.426;5.444;2022-12-07T10:46:46;101682.13;;;7.80;65.20
48614;BME280;34408;51.426;5.444;2022-12-07T10:52:22;101674.47;;;7.77;65.30
48614;BME280;34408;51.426;5.444;2022-12-07T10:55:06;101679.81;;;7.77;65.16
48614;BME280;34408;51.426;5.444;2022-12-07T10:57:47;101668.28;;;7.76;64.82
48614;BME280;34408;51.426;5.444;2022-12-07T11:00:21;101669.28;;;7.75;65.42
48614;BME280;34408;51.426;5.444;2022-12-07T11:03:02;101663.09;;;7.75;65.49
48614;BME280;34408;51.426;5.444;2022-12-07T11:05:39;101667.81;;;7.73;65.84
48614;BME280;34408;51.426;5.444;2022-12-07T11:08:17;101660.81;;;7.72;65.55
48614;BME280;34408;51.426;5.444;2022-12-07T11:10:52;101659.13;;;7.71;65.18
48614;BME280;34408;51.426;5.444;2022-12-07T11:13:27;101654.63;;;7.71;65.65
48614;BME280;34408;51.426;5.444;2022-12-07T11:16:11;101649.09;;;7.73;65.37
48614;BME280;34408;51.426;5.444;2022-12-07T11:18:51;101654.44;;;7.73;65.60
48614;BME280;34408;51.426;5.444;2022-12-07T11:21:29;101649.09;;;7.73;66.15
48614;BME280;34408;51.426;5.444;2022-12-07T11:24:03;101640.88;;;7.74;66.42
48614;BME280;34408;51.426;5.444;2022-12-07T11:26:48;101633.84;;;7.73;65.56
48614;BME280;34408;51.426;5.444;2022-12-07T11:29:33;101640.50;;;7.77;65.93
48614;BME280;34408;51.426;5.444;2022-12-07T11:32:12;101630.00;;;7.76;66.63
48614;BME280;34408;51.426;5.444;2022-12-07T11:34:47;101628.97;;;7.77;66.33
48614;BME280;34408;51.426;5.444;2022-12-07T11:37:21;101633.50;;;7.76;66.30
48614;BME280;34408;51.426;5.444;2022-12-07T11:39:54;101623.63;;;7.77;66.50
48614;BME280;34408;51.426;5.444;2022-12-07T11:42:25;101617.72;;;7.81;65.60
48614;BME280;34408;51.426;5.444;2022-12-07T11:44:56;101613.19;;;7.97;65.65
48614;BME280;34408;51.426;5.444;2022-12-07T11:47:34;101619.53;;;8.10;64.88
48614;BME280;34408;51.426;5.444;2022-12-07T11:50:10;101620.44;;;8.32;65.25
48614;BME280;34408;51.426;5.444;2022-12-07T11:52:48;101614.06;;;8.48;63.77
48614;BME280;34408;51.426;5.444;2022-12-07T11:55:23;101607.38;;;8.59;63.89
48614;BME280;34408;51.426;5.444;2022-12-07T11:57:58;101606.72;;;8.78;62.81
48614;BME280;34408;51.426;5.444;2022-12-07T12:00:29;101607.47;;;8.93;61.96
48614;BME280;34408;51.426;5.444;2022-12-07T12:03:01;101613.28;;;8.97;61.83
48614;BME280;34408;51.426;5.444;2022-12-07T12:05:30;101608.69;;;8.91;61.89
48614;BME280;34408;51.426;5.444;2022-12-07T12:08:06;101613.72;;;8.79;63.45
48614;BME280;34408;51.426;5.444;2022-12-07T12:11:04;101616.03;;;8.61;63.05
48614;BME280;34408;51.426;5.444;2022-12-07T12:14:08;101612.31;;;8.40;63.59
48614;BME280;34408;51.426;5.444;2022-12-07T12:17:23;101610.59;;;8.33;64.19
48614;BME280;34408;51.426;5.444;2022-12-07T12:20:04;101614.63;;;8.29;64.72
48614;BME280;34408;51.426;5.444;2022-12-07T12:22:36;101608.34;;;8.22;65.03
48614;BME280;34408;51.426;5.444;2022-12-07T12:25:15;101599.41;;;8.14;66.05
48614;BME280;34408;51.426;5.444;2022-12-07T12:27:48;101593.41;;;8.12;65.16
48614;BME280;34408;51.426;5.444;2022-12-07T12:30:30;101589.06;;;8.11;65.58
48614;BME280;34408;51.426;5.444;2022-12-07T12:33:05;101586.78;;;8.08;65.66
48614;BME280;34408;51.426;5.444;2022-12-07T12:35:34;101582.44;;;8.07;66.05
48614;BME280;34408;51.426;5.444;2022-12-07T12:38:26;101579.56;;;8.09;65.62
48614;BME280;34408;51.426;5.444;2022-12-07T12:40:56;101574.03;;;8.10;65.50
48614;BME280;34408;51.426;5.444;2022-12-07T12:43:49;101577.91;;;8.08;65.87
48614;BME280;34408;51.426;5.444;2022-12-07T12:46:47;101559.19;;;8.08;66.24
48614;BME280;34408;51.426;5.444;2022-12-07T12:49:34;101561.03;;;8.07;65.59
48614;BME280;34408;51.426;5.444;2022-12-07T12:55:19;101553.00;;;8.07;65.03
48614;BME280;34408;51.426;5.444;2022-12-07T13:01:45;101551.78;;;8.10;65.79
48614;BME280;34408;51.426;5.444;2022-12-07T13:07:00;101554.47;;;8.10;65.61
48614;BME280;34408;51.426;5.444;2022-12-07T13:09:29;101548.84;;;8.05;65.98
48614;BME280;34408;51.426;5.444;2022-12-07T13:12:02;101543.50;;;8.05;65.50
48614;BME280;34408;51.426;5.444;2022-12-07T13:14:56;101542.47;;;8.06;65.96
48614;BME280;34408;51.426;5.444;2022-12-07T13:17:59;101537.75;;;8.08;65.81
48614;BME280;34408;51.426;5.444;2022-12-07T13:20:52;101531.38;;;8.09;65.61
48614;BME280;34408;51.426;5.444;2022-12-07T13:23:29;101517.66;;;7.97;66.53
48614;BME280;34408;51.426;5.444;2022-12-07T13:26:06;101529.91;;;8.06;65.59
48614;BME280;34408;51.426;5.444;2022-12-07T13:28:44;101530.94;;;8.05;66.59
48614;BME280;34408;51.426;5.444;2022-12-07T13:31:25;101525.59;;;8.05;66.29
48614;BME280;34408;51.426;5.444;2022-12-07T13:33:55;101527.25;;;8.06;65.51
48614;BME280;34408;51.426;5.444;2022-12-07T13:36:25;101525.59;;;8.05;66.24
48614;BME280;34408;51.426;5.444;2022-12-07T13:38:55;101521.06;;;8.06;66.09
48614;BME280;34408;51.426;5.444;2022-12-07T13:41:24;101523.09;;;8.04;66.61