sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22334;SDS011;11335;43.848;25.958;2023-08-01T00:01:37;9.90;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:04:23;8.75;;;7.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:07:08;9.25;;;7.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:09:54;10.40;;;7.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:12:40;8.63;;;7.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:15:26;8.88;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:18:11;9.52;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:20:57;9.05;;;7.03;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:23:44;8.45;;;7.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:26:29;7.90;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:29:15;8.07;;;7.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:32:01;8.20;;;7.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:34:46;8.50;;;7.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:37:35;16.50;;;7.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:40:21;10.82;;;7.15;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:43:06;9.57;;;8.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:45:52;9.43;;;7.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:48:44;11.98;;;7.78;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:51:30;9.13;;;7.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:54:17;9.23;;;7.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:57:03;8.60;;;7.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T00:59:50;8.90;;;7.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:02:36;10.32;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:05:22;10.15;;;7.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:08:10;9.00;;;7.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:10:56;10.27;;;7.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:13:42;10.52;;;8.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:16:27;9.65;;;8.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:19:13;10.80;;;8.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:21:59;10.13;;;8.77;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:24:45;14.73;;;9.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:27:33;10.05;;;9.02;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:30:21;12.38;;;9.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:33:07;9.65;;;8.27;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:35:54;11.98;;;8.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:38:40;10.57;;;8.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:41:26;10.07;;;8.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:44:12;12.85;;;10.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:46:57;10.30;;;9.02;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:49:43;11.23;;;9.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:52:29;12.98;;;9.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:55:14;15.77;;;10.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T01:58:00;12.40;;;9.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:00:49;10.32;;;9.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:03:34;10.90;;;9.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:06:21;11.82;;;9.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:09:07;10.63;;;9.15;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:11:53;11.52;;;9.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:14:39;12.60;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:17:26;10.68;;;9.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:20:11;12.23;;;9.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:22:57;12.00;;;10.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:25:43;14.70;;;10.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:28:29;13.88;;;10.23;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:31:15;12.82;;;10.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:34:01;11.48;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:36:47;11.38;;;10.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:39:32;13.82;;;11.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:42:18;13.45;;;11.23;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:45:04;13.18;;;10.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:47:50;13.88;;;11.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:50:36;13.82;;;11.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:53:22;11.88;;;10.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:56:08;15.45;;;10.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T02:58:55;14.35;;;11.52;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:01:41;14.20;;;11.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:04:26;13.10;;;10.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:07:12;14.52;;;10.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:09:58;12.50;;;11.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:12:44;13.45;;;10.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:15:30;12.88;;;10.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:18:16;11.65;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:21:01;12.85;;;9.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:23:50;12.32;;;10.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:26:36;11.10;;;9.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:29:22;13.00;;;9.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:32:07;17.20;;;10.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:34:53;13.00;;;10.02;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:37:39;13.90;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:40:26;20.05;;;10.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:43:12;11.35;;;9.98;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:45:57;15.27;;;10.48;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:48:43;11.90;;;9.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:51:29;12.35;;;10.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:54:14;14.05;;;10.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:57:00;16.15;;;10.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T03:59:47;16.55;;;10.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:02:33;16.92;;;10.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:05:19;12.73;;;10.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:08:04;12.73;;;10.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:10:50;11.25;;;10.02;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:13:36;14.25;;;10.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:16:22;17.83;;;11.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:19:07;14.30;;;11.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:21:56;17.27;;;11.52;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:24:41;16.75;;;11.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:27:27;15.77;;;11.15;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:30:13;13.25;;;11.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:32:58;13.70;;;11.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:35:44;15.40;;;11.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:38:30;12.88;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:41:15;13.85;;;10.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:44:01;16.08;;;11.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:46:47;13.20;;;10.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:49:34;14.05;;;11.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:52:19;22.58;;;12.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:55:05;17.17;;;13.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T04:57:51;13.85;;;11.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:00:37;13.30;;;11.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:03:25;14.48;;;11.73;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:06:11;16.10;;;12.48;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:08:57;17.67;;;12.48;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:11:42;16.58;;;12.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:14:28;17.70;;;13.77;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:17:15;15.82;;;12.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:20:01;21.17;;;14.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:22:48;20.10;;;14.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:25:34;17.75;;;14.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:28:20;21.42;;;16.58;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:31:06;17.55;;;15.52;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:33:51;21.17;;;15.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:36:37;19.95;;;15.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:39:23;19.63;;;15.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:42:08;16.40;;;14.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:44:54;17.70;;;14.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:47:40;16.50;;;14.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:50:26;17.80;;;14.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:53:12;18.67;;;14.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:55:57;23.45;;;15.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T05:58:43;19.48;;;14.73;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:01:29;17.25;;;14.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:04:15;17.83;;;14.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:07:00;20.77;;;15.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:09:46;22.38;;;16.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:12:32;16.67;;;14.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:15:18;17.08;;;15.27;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:18:03;17.38;;;13.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:20:49;15.75;;;13.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:23:35;24.92;;;14.73;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:26:21;32.78;;;15.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:29:06;20.65;;;14.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:31:52;17.77;;;12.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:34:38;20.50;;;13.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:37:23;19.70;;;16.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:40:09;18.73;;;15.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:42:55;20.80;;;15.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:45:41;15.25;;;12.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:48:27;16.88;;;14.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:51:13;13.95;;;12.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:53:58;17.33;;;14.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:56:44;16.95;;;13.77;;
22334;SDS011;11335;43.848;25.958;2023-08-01T06:59:32;17.90;;;14.02;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:02:18;19.08;;;15.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:05:04;16.77;;;14.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:07:50;17.63;;;14.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:10:36;18.85;;;14.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:13:22;14.13;;;12.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:16:07;16.50;;;14.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:18:54;14.63;;;12.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:21:40;16.30;;;11.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:24:26;14.95;;;13.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:27:12;15.25;;;11.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:29:58;15.23;;;11.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:32:43;16.95;;;11.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:35:29;13.25;;;10.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:38:15;15.27;;;10.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:41:04;11.93;;;10.73;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:43:52;14.50;;;11.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:46:38;13.07;;;11.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:49:24;21.08;;;12.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:52:09;13.82;;;11.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:54:55;13.40;;;11.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T07:57:42;15.02;;;11.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:00:28;14.02;;;10.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:03:14;13.57;;;10.15;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:06:00;11.60;;;10.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:08:46;12.23;;;9.23;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:11:32;15.93;;;9.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:14:18;15.65;;;10.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:17:06;21.55;;;10.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:19:52;14.35;;;9.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:22:38;14.50;;;9.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:25:24;11.82;;;8.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:28:09;13.57;;;9.88;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:30:56;13.07;;;9.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:33:42;16.85;;;10.48;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:36:28;16.13;;;9.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:39:14;15.57;;;9.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:41:59;12.35;;;9.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:44:45;14.35;;;9.15;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:47:36;13.35;;;8.88;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:50:23;21.00;;;10.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:53:10;13.82;;;9.52;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:55:59;10.15;;;8.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T08:58:46;12.55;;;8.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:01:32;14.75;;;8.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:04:19;9.63;;;7.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:07:08;11.88;;;8.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:09:56;10.25;;;7.72;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:12:42;18.08;;;11.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:15:28;11.13;;;7.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:18:14;11.82;;;7.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:20:59;10.63;;;7.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:23:47;13.20;;;7.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:26:33;20.65;;;8.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:29:20;15.27;;;7.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:32:12;12.55;;;7.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:35:01;10.93;;;7.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:37:48;14.32;;;7.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:40:38;8.00;;;7.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:43:24;9.55;;;7.28;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:46:20;10.45;;;7.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:49:08;9.13;;;7.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:51:58;10.57;;;7.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:54:44;9.65;;;7.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T09:57:30;10.90;;;7.03;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:00:16;10.43;;;7.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:03:02;12.90;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:05:48;9.68;;;7.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:08:39;8.93;;;7.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:11:25;7.30;;;6.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:14:12;8.95;;;6.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:16:59;11.23;;;7.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:19:48;8.82;;;6.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:22:35;7.88;;;7.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:25:21;8.27;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:28:13;8.15;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:31:06;7.15;;;6.43;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:34:05;9.70;;;7.88;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:37:00;45.50;;;8.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:39:55;7.57;;;6.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:42:43;8.18;;;6.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:45:29;8.23;;;6.97;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:48:15;10.13;;;6.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:51:04;8.27;;;6.78;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:53:50;7.60;;;6.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:56:36;6.70;;;6.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T10:59:22;7.20;;;6.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:02:08;10.20;;;7.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:05:00;8.30;;;6.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:07:58;7.97;;;6.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:10:49;7.03;;;6.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:13:35;37.20;;;8.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:16:21;8.02;;;6.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:19:17;7.43;;;5.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:22:10;6.50;;;5.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:24:56;8.25;;;6.13;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:27:42;8.27;;;6.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:30:31;7.60;;;6.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:33:23;6.97;;;6.28;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:36:09;6.75;;;6.03;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:38:58;6.47;;;5.88;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:41:45;7.88;;;6.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:44:31;7.15;;;6.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:47:17;8.30;;;6.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:50:04;9.38;;;6.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:52:51;10.45;;;6.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T11:55:37;11.95;;;6.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:01:16;7.38;;;6.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:04:02;7.65;;;6.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:06:47;6.90;;;6.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:09:33;8.73;;;6.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:12:19;11.02;;;6.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:15:05;12.77;;;5.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:17:51;7.63;;;6.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:20:36;8.23;;;7.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:23:22;7.32;;;6.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:26:08;8.75;;;6.72;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:28:54;7.88;;;6.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:31:39;6.80;;;6.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:34:25;7.13;;;6.25;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:37:11;7.32;;;5.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:39:57;6.90;;;6.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:42:42;9.15;;;6.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:45:28;7.53;;;5.97;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:48:14;7.78;;;6.22;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:50:59;9.55;;;5.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:53:45;6.72;;;5.72;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:56:31;6.53;;;5.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T12:59:17;8.65;;;5.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:02:03;9.65;;;5.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:04:53;9.13;;;5.90;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:07:39;7.53;;;6.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:10:25;13.48;;;6.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:13:10;6.80;;;5.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:15:56;6.40;;;5.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:18:43;14.63;;;5.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:21:29;7.03;;;5.80;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:24:15;6.00;;;5.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:27:00;6.70;;;5.57;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:29:46;6.43;;;5.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:32:32;7.18;;;5.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:35:17;10.35;;;5.72;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:38:03;6.55;;;5.82;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:40:50;10.40;;;5.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:43:36;6.25;;;5.65;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:46:22;6.30;;;5.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:49:07;9.13;;;6.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:51:53;16.13;;;6.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:54:39;11.05;;;6.53;;
22334;SDS011;11335;43.848;25.958;2023-08-01T13:57:25;8.98;;;5.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:00:11;6.90;;;5.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:02:57;8.90;;;5.53;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:05:43;7.00;;;5.70;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:08:29;13.05;;;5.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:11:15;8.02;;;5.75;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:14:00;11.68;;;6.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:16:46;7.30;;;6.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:19:32;8.18;;;5.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:22:18;9.00;;;6.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:25:05;10.02;;;6.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:27:52;7.35;;;5.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:30:38;8.95;;;5.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:33:24;7.90;;;5.68;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:36:10;6.35;;;5.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:38:57;6.90;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:41:43;5.65;;;5.03;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:44:29;5.50;;;4.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:47:14;9.98;;;5.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:50:00;11.32;;;6.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:52:46;9.98;;;6.10;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:55:32;7.05;;;6.00;;
22334;SDS011;11335;43.848;25.958;2023-08-01T14:58:18;9.35;;;5.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:01:05;7.40;;;5.95;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:03:51;6.88;;;5.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:06:36;7.63;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:09:23;7.22;;;5.20;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:12:09;6.60;;;5.35;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:14:55;8.02;;;5.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:17:41;7.35;;;5.28;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:20:27;11.35;;;5.50;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:23:13;9.15;;;5.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:25:59;9.07;;;5.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:28:44;6.88;;;5.18;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:31:30;5.68;;;5.07;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:34:17;9.07;;;5.05;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:37:08;9.18;;;4.93;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:39:57;8.18;;;6.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:42:42;12.10;;;10.77;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:45:28;7.00;;;5.63;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:48:14;6.20;;;5.60;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:51:00;5.93;;;5.32;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:53:47;13.65;;;5.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:56:32;6.32;;;4.85;;
22334;SDS011;11335;43.848;25.958;2023-08-01T15:59:18;6.90;;;5.38;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:02:04;7.38;;;4.45;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:04:50;4.90;;;4.40;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:07:36;6.28;;;4.47;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:10:22;7.93;;;4.30;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:13:09;5.05;;;4.55;;
22334;SDS011;11335;43.848;25.958;2023-08-01T16:15:55;5.50;;;4.60;;