sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4133;BME280;2080;51.038;7.008;2023-12-20T00:01:36;47155.59;;;-142.53;92.84
4133;BME280;2080;51.038;7.008;2023-12-20T00:04:02;47194.09;;;-142.53;93.79
4133;BME280;2080;51.038;7.008;2023-12-20T00:06:28;47638.97;;;-142.53;97.29
4133;BME280;2080;51.038;7.008;2023-12-20T00:08:54;47542.69;;;-142.53;95.85
4133;BME280;2080;51.038;7.008;2023-12-20T00:11:21;47560.00;;;-142.53;95.94
4133;BME280;2080;51.038;7.008;2023-12-20T00:13:47;47471.41;;;-142.53;95.53
4133;BME280;2080;51.038;7.008;2023-12-20T00:16:12;47024.66;;;-142.53;92.09
4133;BME280;2080;51.038;7.008;2023-12-20T00:18:37;47475.28;;;-142.53;96.62
4133;BME280;2080;51.038;7.008;2023-12-20T00:21:05;47454.09;;;-142.53;95.41
4133;BME280;2080;51.038;7.008;2023-12-20T00:23:33;47700.63;;;-142.53;96.95
4133;BME280;2080;51.038;7.008;2023-12-20T00:25:58;47648.63;;;-142.53;96.79
4133;BME280;2080;51.038;7.008;2023-12-20T00:28:23;47613.94;;;-142.53;96.17
4133;BME280;2080;51.038;7.008;2023-12-20T00:30:49;48157.09;;;-142.53;98.92
4133;BME280;2080;51.038;7.008;2023-12-20T00:33:14;47744.91;;;-142.53;97.56
4133;BME280;2080;51.038;7.008;2023-12-20T00:35:42;46959.19;;;-142.53;91.06
4133;BME280;2080;51.038;7.008;2023-12-20T00:38:07;46789.72;;;-142.53;90.58
4133;BME280;2080;51.038;7.008;2023-12-20T00:40:34;46936.06;;;-142.53;92.08
4133;BME280;2080;51.038;7.008;2023-12-20T00:43:00;46905.25;;;-142.53;91.63
4133;BME280;2080;51.038;7.008;2023-12-20T00:45:25;46799.34;;;-142.53;90.19
4133;BME280;2080;51.038;7.008;2023-12-20T00:47:52;46758.91;;;-142.53;90.20
4133;BME280;2080;51.038;7.008;2023-12-20T00:50:20;46731.97;;;-142.53;89.70
4133;BME280;2080;51.038;7.008;2023-12-20T00:52:47;46626.06;;;-142.53;89.26
4133;BME280;2080;51.038;7.008;2023-12-20T00:55:15;46705.00;;;-142.53;90.25
4133;BME280;2080;51.038;7.008;2023-12-20T00:57:40;46577.94;;;-142.53;87.83
4133;BME280;2080;51.038;7.008;2023-12-20T01:00:07;46566.38;;;-142.53;87.97
4133;BME280;2080;51.038;7.008;2023-12-20T01:02:35;46570.22;;;-142.53;87.57
4133;BME280;2080;51.038;7.008;2023-12-20T01:05:02;46643.38;;;-142.53;89.41
4133;BME280;2080;51.038;7.008;2023-12-20T01:07:28;46601.03;;;-142.53;89.02
4133;BME280;2080;51.038;7.008;2023-12-20T01:09:55;46547.13;;;-142.53;87.62
4133;BME280;2080;51.038;7.008;2023-12-20T01:12:21;46512.47;;;-142.53;88.06
4133;BME280;2080;51.038;7.008;2023-12-20T01:14:49;46491.28;;;-142.53;86.75
4133;BME280;2080;51.038;7.008;2023-12-20T01:17:19;46574.06;;;-142.53;89.56
4133;BME280;2080;51.038;7.008;2023-12-20T01:19:45;46604.88;;;-142.53;89.37
4133;BME280;2080;51.038;7.008;2023-12-20T01:22:13;46774.31;;;-142.53;92.36
4133;BME280;2080;51.038;7.008;2023-12-20T01:24:38;46643.38;;;-142.53;90.05
4133;BME280;2080;51.038;7.008;2023-12-20T01:27:03;46593.34;;;-142.53;88.89
4133;BME280;2080;51.038;7.008;2023-12-20T01:29:31;46585.63;;;-142.53;88.72
4133;BME280;2080;51.038;7.008;2023-12-20T01:32:01;46639.53;;;-142.53;90.61
4133;BME280;2080;51.038;7.008;2023-12-20T01:34:29;46570.22;;;-142.53;88.96
4133;BME280;2080;51.038;7.008;2023-12-20T01:36:54;46681.91;;;-142.53;91.79
4133;BME280;2080;51.038;7.008;2023-12-20T01:39:19;46758.91;;;-142.53;92.10
4133;BME280;2080;51.038;7.008;2023-12-20T01:41:45;46705.00;;;-142.53;90.95
4133;BME280;2080;51.038;7.008;2023-12-20T01:44:11;46886.00;;;-142.53;94.09
4133;BME280;2080;51.038;7.008;2023-12-20T01:46:36;46751.22;;;-142.53;91.21
4133;BME280;2080;51.038;7.008;2023-12-20T01:49:02;46743.50;;;-142.53;92.62
4133;BME280;2080;51.038;7.008;2023-12-20T01:51:27;46731.97;;;-142.53;92.08
4133;BME280;2080;51.038;7.008;2023-12-20T01:53:55;46654.94;;;-142.53;89.60
4133;BME280;2080;51.038;7.008;2023-12-20T01:56:22;46716.56;;;-142.53;92.05
4133;BME280;2080;51.038;7.008;2023-12-20T01:58:52;46635.69;;;-142.53;89.29
4133;BME280;2080;51.038;7.008;2023-12-20T02:01:21;46566.38;;;-142.53;88.52
4133;BME280;2080;51.038;7.008;2023-12-20T02:03:47;46674.19;;;-142.53;90.96
4133;BME280;2080;51.038;7.008;2023-12-20T02:06:12;46525.94;;;-142.53;87.81
4133;BME280;2080;51.038;7.008;2023-12-20T02:08:40;46493.22;;;-142.53;87.82
4133;BME280;2080;51.038;7.008;2023-12-20T02:11:08;46568.31;;;-142.53;89.29
4133;BME280;2080;51.038;7.008;2023-12-20T02:13:36;46581.78;;;-142.53;89.83
4133;BME280;2080;51.038;7.008;2023-12-20T02:16:01;46520.16;;;-142.53;88.56
4133;BME280;2080;51.038;7.008;2023-12-20T02:18:27;46524.00;;;-142.53;89.47
4133;BME280;2080;51.038;7.008;2023-12-20T02:20:55;46470.09;;;-142.53;87.50
4133;BME280;2080;51.038;7.008;2023-12-20T02:23:23;46602.97;;;-142.53;91.56
4133;BME280;2080;51.038;7.008;2023-12-20T02:25:49;46493.22;;;-142.53;88.73
4133;BME280;2080;51.038;7.008;2023-12-20T02:28:14;46525.94;;;-142.53;89.43
4133;BME280;2080;51.038;7.008;2023-12-20T02:30:40;46425.81;;;-142.53;86.34
4133;BME280;2080;51.038;7.008;2023-12-20T02:33:08;46485.50;;;-142.53;87.76
4133;BME280;2080;51.038;7.008;2023-12-20T02:35:38;46404.66;;;-142.53;86.07
4133;BME280;2080;51.038;7.008;2023-12-20T02:38:05;46477.81;;;-142.53;88.22
4133;BME280;2080;51.038;7.008;2023-12-20T02:40:30;46558.66;;;-142.53;90.41
4133;BME280;2080;51.038;7.008;2023-12-20T02:42:55;46570.22;;;-142.53;91.20
4133;BME280;2080;51.038;7.008;2023-12-20T02:45:21;46589.47;;;-142.53;91.30
4133;BME280;2080;51.038;7.008;2023-12-20T02:47:49;46631.84;;;-142.53;91.73
4133;BME280;2080;51.038;7.008;2023-12-20T02:50:14;46535.56;;;-142.53;88.53
4133;BME280;2080;51.038;7.008;2023-12-20T02:52:42;46458.56;;;-142.53;87.54
4133;BME280;2080;51.038;7.008;2023-12-20T02:55:08;46435.44;;;-142.53;87.54
4133;BME280;2080;51.038;7.008;2023-12-20T02:57:33;46497.06;;;-142.53;88.66
4133;BME280;2080;51.038;7.008;2023-12-20T03:00:03;46520.16;;;-142.53;90.01
4133;BME280;2080;51.038;7.008;2023-12-20T03:02:29;46493.22;;;-142.53;87.84
4133;BME280;2080;51.038;7.008;2023-12-20T03:04:54;46512.47;;;-142.53;88.52
4133;BME280;2080;51.038;7.008;2023-12-20T03:07:20;46550.97;;;-142.53;89.19
4133;BME280;2080;51.038;7.008;2023-12-20T03:09:45;46539.41;;;-142.53;88.98
4133;BME280;2080;51.038;7.008;2023-12-20T03:12:14;46414.28;;;-142.53;85.75
4133;BME280;2080;51.038;7.008;2023-12-20T03:14:39;46500.91;;;-142.53;89.01
4133;BME280;2080;51.038;7.008;2023-12-20T03:17:04;46416.19;;;-142.53;87.15
4133;BME280;2080;51.038;7.008;2023-12-20T03:19:30;46393.09;;;-142.53;86.46
4133;BME280;2080;51.038;7.008;2023-12-20T03:21:55;46416.19;;;-142.53;86.67
4133;BME280;2080;51.038;7.008;2023-12-20T03:24:26;46416.19;;;-142.53;86.17
4133;BME280;2080;51.038;7.008;2023-12-20T03:26:51;46470.09;;;-142.53;88.64
4133;BME280;2080;51.038;7.008;2023-12-20T03:29:19;46423.91;;;-142.53;87.89
4133;BME280;2080;51.038;7.008;2023-12-20T03:31:44;46504.75;;;-142.53;89.61
4133;BME280;2080;51.038;7.008;2023-12-20T03:34:12;46416.19;;;-142.53;86.54
4133;BME280;2080;51.038;7.008;2023-12-20T03:36:37;46377.69;;;-142.53;85.25
4133;BME280;2080;51.038;7.008;2023-12-20T03:39:03;46383.47;;;-142.53;87.67
4133;BME280;2080;51.038;7.008;2023-12-20T03:41:32;46377.69;;;-142.53;85.76
4133;BME280;2080;51.038;7.008;2023-12-20T03:43:58;46450.84;;;-142.53;87.32
4133;BME280;2080;51.038;7.008;2023-12-20T03:46:23;46431.59;;;-142.53;86.43
4133;BME280;2080;51.038;7.008;2023-12-20T03:48:48;46439.31;;;-142.53;88.16
4133;BME280;2080;51.038;7.008;2023-12-20T03:51:14;46443.16;;;-142.53;89.05
4133;BME280;2080;51.038;7.008;2023-12-20T03:53:39;46531.72;;;-142.53;89.73
4133;BME280;2080;51.038;7.008;2023-12-20T03:56:06;46577.94;;;-142.53;91.53
4133;BME280;2080;51.038;7.008;2023-12-20T03:58:31;46423.91;;;-142.53;86.50
4133;BME280;2080;51.038;7.008;2023-12-20T04:00:56;46466.25;;;-142.53;88.02
4133;BME280;2080;51.038;7.008;2023-12-20T04:03:22;46387.31;;;-142.53;85.91
4133;BME280;2080;51.038;7.008;2023-12-20T04:05:49;46377.69;;;-142.53;86.40
4133;BME280;2080;51.038;7.008;2023-12-20T04:08:15;46331.50;;;-142.53;84.03
4133;BME280;2080;51.038;7.008;2023-12-20T04:10:40;46343.03;;;-142.53;84.99
4133;BME280;2080;51.038;7.008;2023-12-20T04:13:05;46420.06;;;-142.53;87.60
4133;BME280;2080;51.038;7.008;2023-12-20T04:15:31;46404.66;;;-142.53;86.51
4133;BME280;2080;51.038;7.008;2023-12-20T04:17:56;46408.50;;;-142.53;86.95
4133;BME280;2080;51.038;7.008;2023-12-20T04:20:22;46389.25;;;-142.53;86.62
4133;BME280;2080;51.038;7.008;2023-12-20T04:22:49;46441.22;;;-142.53;88.71
4133;BME280;2080;51.038;7.008;2023-12-20T04:25:15;46504.75;;;-142.53;90.11
4133;BME280;2080;51.038;7.008;2023-12-20T04:27:45;46477.81;;;-142.53;88.66
4133;BME280;2080;51.038;7.008;2023-12-20T04:30:13;46466.25;;;-142.53;87.89
4133;BME280;2080;51.038;7.008;2023-12-20T04:32:38;46448.94;;;-142.53;87.82
4133;BME280;2080;51.038;7.008;2023-12-20T04:35:04;46466.25;;;-142.53;89.47
4133;BME280;2080;51.038;7.008;2023-12-20T04:37:29;46427.75;;;-142.53;87.00
4133;BME280;2080;51.038;7.008;2023-12-20T04:39:55;46400.78;;;-142.53;86.67
4133;BME280;2080;51.038;7.008;2023-12-20T04:42:22;46473.97;;;-142.53;89.56
4133;BME280;2080;51.038;7.008;2023-12-20T04:44:50;46504.75;;;-142.53;88.96
4133;BME280;2080;51.038;7.008;2023-12-20T04:47:18;46547.13;;;-142.53;92.05
4133;BME280;2080;51.038;7.008;2023-12-20T04:49:43;46554.81;;;-142.53;91.07
4133;BME280;2080;51.038;7.008;2023-12-20T04:52:11;46466.25;;;-142.53;89.59
4133;BME280;2080;51.038;7.008;2023-12-20T04:54:37;46520.16;;;-142.53;90.20
4133;BME280;2080;51.038;7.008;2023-12-20T04:57:02;46437.38;;;-142.53;87.01
4133;BME280;2080;51.038;7.008;2023-12-20T04:59:30;46481.66;;;-142.53;89.35
4133;BME280;2080;51.038;7.008;2023-12-20T05:01:56;46458.56;;;-142.53;88.52
4133;BME280;2080;51.038;7.008;2023-12-20T05:04:22;46470.09;;;-142.53;88.58
4133;BME280;2080;51.038;7.008;2023-12-20T05:06:48;46458.56;;;-142.53;88.58
4133;BME280;2080;51.038;7.008;2023-12-20T05:09:19;46452.78;;;-142.53;88.37
4133;BME280;2080;51.038;7.008;2023-12-20T05:11:45;46512.47;;;-142.53;89.73
4133;BME280;2080;51.038;7.008;2023-12-20T05:14:10;46454.72;;;-142.53;88.86
4133;BME280;2080;51.038;7.008;2023-12-20T05:16:35;46497.06;;;-142.53;87.93
4133;BME280;2080;51.038;7.008;2023-12-20T05:19:01;46473.97;;;-142.53;88.15
4133;BME280;2080;51.038;7.008;2023-12-20T05:21:31;46512.47;;;-142.53;91.07
4133;BME280;2080;51.038;7.008;2023-12-20T05:23:59;46427.75;;;-142.53;86.55
4133;BME280;2080;51.038;7.008;2023-12-20T05:26:24;46427.75;;;-142.53;87.84
4133;BME280;2080;51.038;7.008;2023-12-20T05:28:50;46450.84;;;-142.53;87.38
4133;BME280;2080;51.038;7.008;2023-12-20T05:31:20;46447.00;;;-142.53;88.88
4133;BME280;2080;51.038;7.008;2023-12-20T05:33:45;46398.88;;;-142.53;87.60
4133;BME280;2080;51.038;7.008;2023-12-20T05:36:11;46429.69;;;-142.53;88.29
4133;BME280;2080;51.038;7.008;2023-12-20T05:38:38;46423.91;;;-142.53;86.88
4133;BME280;2080;51.038;7.008;2023-12-20T05:41:04;46454.72;;;-142.53;89.49
4133;BME280;2080;51.038;7.008;2023-12-20T05:43:29;46458.56;;;-142.53;89.22
4133;BME280;2080;51.038;7.008;2023-12-20T05:45:55;46535.56;;;-142.53;90.85
4133;BME280;2080;51.038;7.008;2023-12-20T05:48:25;46497.06;;;-142.53;88.91
4133;BME280;2080;51.038;7.008;2023-12-20T05:50:50;46470.09;;;-142.53;88.62
4133;BME280;2080;51.038;7.008;2023-12-20T05:53:16;46616.44;;;-142.53;91.86
4133;BME280;2080;51.038;7.008;2023-12-20T05:55:43;46454.72;;;-142.53;88.36
4133;BME280;2080;51.038;7.008;2023-12-20T05:58:12;46527.88;;;-142.53;90.10
4133;BME280;2080;51.038;7.008;2023-12-20T06:00:37;46487.44;;;-142.53;89.55
4133;BME280;2080;51.038;7.008;2023-12-20T06:03:03;46431.59;;;-142.53;87.68
4133;BME280;2080;51.038;7.008;2023-12-20T06:05:32;46441.22;;;-142.53;88.28
4133;BME280;2080;51.038;7.008;2023-12-20T06:07:57;46473.97;;;-142.53;90.24
4133;BME280;2080;51.038;7.008;2023-12-20T06:10:27;46497.06;;;-142.53;89.89
4133;BME280;2080;51.038;7.008;2023-12-20T06:12:52;46527.88;;;-142.53;90.36
4133;BME280;2080;51.038;7.008;2023-12-20T06:15:18;46508.63;;;-142.53;90.11
4133;BME280;2080;51.038;7.008;2023-12-20T06:17:43;46610.66;;;-142.53;92.38
4133;BME280;2080;51.038;7.008;2023-12-20T06:20:09;46477.81;;;-142.53;88.75
4133;BME280;2080;51.038;7.008;2023-12-20T06:22:35;46431.59;;;-142.53;87.13
4133;BME280;2080;51.038;7.008;2023-12-20T06:25:03;46543.28;;;-142.53;90.49
4133;BME280;2080;51.038;7.008;2023-12-20T06:27:32;46443.16;;;-142.53;88.52
4133;BME280;2080;51.038;7.008;2023-12-20T06:29:57;46504.75;;;-142.53;89.35
4133;BME280;2080;51.038;7.008;2023-12-20T06:32:23;46464.34;;;-142.53;88.61
4133;BME280;2080;51.038;7.008;2023-12-20T06:34:50;46470.09;;;-142.53;89.46
4133;BME280;2080;51.038;7.008;2023-12-20T06:37:16;46462.41;;;-142.53;89.69
4133;BME280;2080;51.038;7.008;2023-12-20T06:39:41;46473.97;;;-142.53;89.25
4133;BME280;2080;51.038;7.008;2023-12-20T06:42:06;46547.13;;;-142.53;90.69
4133;BME280;2080;51.038;7.008;2023-12-20T06:44:32;46431.59;;;-142.53;87.35
4133;BME280;2080;51.038;7.008;2023-12-20T06:46:59;46439.31;;;-142.53;87.57
4133;BME280;2080;51.038;7.008;2023-12-20T06:49:30;46408.50;;;-142.53;85.75
4133;BME280;2080;51.038;7.008;2023-12-20T06:51:58;46466.25;;;-142.53;88.12
4133;BME280;2080;51.038;7.008;2023-12-20T06:54:23;46435.44;;;-142.53;88.71
4133;BME280;2080;51.038;7.008;2023-12-20T06:56:48;46447.00;;;-142.53;88.50
4133;BME280;2080;51.038;7.008;2023-12-20T06:59:19;46404.66;;;-142.53;85.94
4133;BME280;2080;51.038;7.008;2023-12-20T07:01:48;46404.66;;;-142.53;86.43
4133;BME280;2080;51.038;7.008;2023-12-20T07:04:13;46425.81;;;-142.53;86.95
4133;BME280;2080;51.038;7.008;2023-12-20T07:06:39;46427.75;;;-142.53;88.44
4133;BME280;2080;51.038;7.008;2023-12-20T07:09:04;46441.22;;;-142.53;88.41
4133;BME280;2080;51.038;7.008;2023-12-20T07:11:29;46481.66;;;-142.53;89.07
4133;BME280;2080;51.038;7.008;2023-12-20T07:13:55;46439.31;;;-142.53;87.86
4133;BME280;2080;51.038;7.008;2023-12-20T07:16:21;46346.88;;;-142.53;85.13
4133;BME280;2080;51.038;7.008;2023-12-20T07:18:48;46370.00;;;-142.53;85.58
4133;BME280;2080;51.038;7.008;2023-12-20T07:21:13;46385.41;;;-142.53;86.89
4133;BME280;2080;51.038;7.008;2023-12-20T07:23:39;46381.53;;;-142.53;86.20
4133;BME280;2080;51.038;7.008;2023-12-20T07:26:07;46427.75;;;-142.53;88.45
4133;BME280;2080;51.038;7.008;2023-12-20T07:28:32;46331.50;;;-142.53;84.92
4133;BME280;2080;51.038;7.008;2023-12-20T07:30:58;46341.13;;;-142.53;84.85
4133;BME280;2080;51.038;7.008;2023-12-20T07:33:26;46348.81;;;-142.53;84.87
4133;BME280;2080;51.038;7.008;2023-12-20T07:35:51;46406.56;;;-142.53;87.15
4133;BME280;2080;51.038;7.008;2023-12-20T07:38:17;46385.41;;;-142.53;86.26
4133;BME280;2080;51.038;7.008;2023-12-20T07:40:44;46323.78;;;-142.53;85.39
4133;BME280;2080;51.038;7.008;2023-12-20T07:43:10;46331.50;;;-142.53;83.99
4133;BME280;2080;51.038;7.008;2023-12-20T07:45:35;46377.69;;;-142.53;86.40
4133;BME280;2080;51.038;7.008;2023-12-20T07:48:01;46408.50;;;-142.53;88.24
4133;BME280;2080;51.038;7.008;2023-12-20T07:50:28;46348.81;;;-142.53;85.71
4133;BME280;2080;51.038;7.008;2023-12-20T07:52:55;46408.50;;;-142.53;88.28
4133;BME280;2080;51.038;7.008;2023-12-20T07:55:20;46370.00;;;-142.53;85.40
4133;BME280;2080;51.038;7.008;2023-12-20T07:57:46;46327.63;;;-142.53;84.84
4133;BME280;2080;51.038;7.008;2023-12-20T08:00:12;46310.31;;;-142.53;85.53
4133;BME280;2080;51.038;7.008;2023-12-20T08:02:40;46396.94;;;-142.53;87.44
4133;BME280;2080;51.038;7.008;2023-12-20T08:05:05;46375.78;;;-142.53;85.91
4133;BME280;2080;51.038;7.008;2023-12-20T08:07:31;46389.25;;;-142.53;87.87
4133;BME280;2080;51.038;7.008;2023-12-20T08:09:56;46391.16;;;-142.53;86.64
4133;BME280;2080;51.038;7.008;2023-12-20T08:12:24;46377.69;;;-142.53;86.68
4133;BME280;2080;51.038;7.008;2023-12-20T08:14:53;46373.84;;;-142.53;86.75
4133;BME280;2080;51.038;7.008;2023-12-20T08:17:19;46381.53;;;-142.53;86.73
4133;BME280;2080;51.038;7.008;2023-12-20T08:19:44;46344.97;;;-142.53;86.04
4133;BME280;2080;51.038;7.008;2023-12-20T08:22:12;46292.97;;;-142.53;83.87
4133;BME280;2080;51.038;7.008;2023-12-20T08:24:39;46358.44;;;-142.53;86.31
4133;BME280;2080;51.038;7.008;2023-12-20T08:27:07;46339.19;;;-142.53;85.47
4133;BME280;2080;51.038;7.008;2023-12-20T08:29:34;46366.13;;;-142.53;86.61
4133;BME280;2080;51.038;7.008;2023-12-20T08:31:59;46321.88;;;-142.53;84.59
4133;BME280;2080;51.038;7.008;2023-12-20T08:34:25;46370.00;;;-142.53;86.85
4133;BME280;2080;51.038;7.008;2023-12-20T08:36:51;46312.22;;;-142.53;83.97
4133;BME280;2080;51.038;7.008;2023-12-20T08:39:19;46319.94;;;-142.53;84.41
4133;BME280;2080;51.038;7.008;2023-12-20T08:41:46;46389.25;;;-142.53;87.46
4133;BME280;2080;51.038;7.008;2023-12-20T08:44:12;46377.69;;;-142.53;87.54
4133;BME280;2080;51.038;7.008;2023-12-20T08:46:41;46377.69;;;-142.53;88.99
4133;BME280;2080;51.038;7.008;2023-12-20T08:49:06;46396.94;;;-142.53;88.06
4133;BME280;2080;51.038;7.008;2023-12-20T08:51:33;46373.84;;;-142.53;87.70
4133;BME280;2080;51.038;7.008;2023-12-20T08:54:01;46373.84;;;-142.53;86.12
4133;BME280;2080;51.038;7.008;2023-12-20T08:56:27;46370.00;;;-142.53;87.52
4133;BME280;2080;51.038;7.008;2023-12-20T08:58:52;46323.78;;;-142.53;84.19
4133;BME280;2080;51.038;7.008;2023-12-20T09:01:20;46329.56;;;-142.53;84.21
4133;BME280;2080;51.038;7.008;2023-12-20T09:03:45;46343.03;;;-142.53;86.15
4133;BME280;2080;51.038;7.008;2023-12-20T09:06:11;46366.13;;;-142.53;86.74
4133;BME280;2080;51.038;7.008;2023-12-20T09:08:36;46323.78;;;-142.53;87.07
4133;BME280;2080;51.038;7.008;2023-12-20T09:11:01;46377.69;;;-142.53;86.46
4133;BME280;2080;51.038;7.008;2023-12-20T09:13:27;46377.69;;;-142.53;86.51
4133;BME280;2080;51.038;7.008;2023-12-20T09:15:57;46366.13;;;-142.53;85.17
4133;BME280;2080;51.038;7.008;2023-12-20T09:18:22;46289.13;;;-142.53;83.18
4133;BME280;2080;51.038;7.008;2023-12-20T09:20:48;46319.94;;;-142.53;84.04
4133;BME280;2080;51.038;7.008;2023-12-20T09:23:13;46358.44;;;-142.53;87.16
4133;BME280;2080;51.038;7.008;2023-12-20T09:25:39;46373.84;;;-142.53;85.89
4133;BME280;2080;51.038;7.008;2023-12-20T09:28:04;46308.38;;;-142.53;84.31
4133;BME280;2080;51.038;7.008;2023-12-20T09:30:30;46343.03;;;-142.53;85.68
4133;BME280;2080;51.038;7.008;2023-12-20T09:33:00;46373.84;;;-142.53;88.03
4133;BME280;2080;51.038;7.008;2023-12-20T09:35:26;46352.66;;;-142.53;85.52
4133;BME280;2080;51.038;7.008;2023-12-20T09:37:51;46350.75;;;-142.53;86.18
4133;BME280;2080;51.038;7.008;2023-12-20T09:40:18;46389.25;;;-142.53;87.14
4133;BME280;2080;51.038;7.008;2023-12-20T09:42:57;46362.28;;;-142.53;86.96
4133;BME280;2080;51.038;7.008;2023-12-20T09:45:23;46321.88;;;-142.53;83.75
4133;BME280;2080;51.038;7.008;2023-12-20T09:47:53;46285.28;;;-142.53;82.39
4133;BME280;2080;51.038;7.008;2023-12-20T09:50:23;46366.13;;;-142.53;86.77
4133;BME280;2080;51.038;7.008;2023-12-20T09:52:53;46318.00;;;-142.53;84.65
4133;BME280;2080;51.038;7.008;2023-12-20T09:55:19;46300.69;;;-142.53;83.34
4133;BME280;2080;51.038;7.008;2023-12-20T09:57:46;46277.59;;;-142.53;83.18
4133;BME280;2080;51.038;7.008;2023-12-20T10:00:12;46215.97;;;-142.53;81.86
4133;BME280;2080;51.038;7.008;2023-12-20T10:02:50;46331.50;;;-142.53;86.03
4133;BME280;2080;51.038;7.008;2023-12-20T10:05:16;46327.63;;;-142.53;85.86
4133;BME280;2080;51.038;7.008;2023-12-20T10:07:46;46327.63;;;-142.53;83.86
4133;BME280;2080;51.038;7.008;2023-12-20T10:10:14;46319.94;;;-142.53;85.16
4133;BME280;2080;51.038;7.008;2023-12-20T10:12:40;46356.50;;;-142.53;85.62
4133;BME280;2080;51.038;7.008;2023-12-20T10:15:06;46373.84;;;-142.53;86.28
4133;BME280;2080;51.038;7.008;2023-12-20T10:17:31;46337.25;;;-142.53;86.95
4133;BME280;2080;51.038;7.008;2023-12-20T10:19:59;46281.44;;;-142.53;82.09
4133;BME280;2080;51.038;7.008;2023-12-20T10:22:27;46285.28;;;-142.53;84.17
4133;BME280;2080;51.038;7.008;2023-12-20T10:24:53;46331.50;;;-142.53;84.77
4133;BME280;2080;51.038;7.008;2023-12-20T10:27:18;46289.13;;;-142.53;84.55
4133;BME280;2080;51.038;7.008;2023-12-20T10:29:47;46300.69;;;-142.53;82.87
4133;BME280;2080;51.038;7.008;2023-12-20T10:32:22;46292.97;;;-142.53;84.33
4133;BME280;2080;51.038;7.008;2023-12-20T10:34:49;46279.50;;;-142.53;83.81
4133;BME280;2080;51.038;7.008;2023-12-20T10:37:14;46273.72;;;-142.53;82.30
4133;BME280;2080;51.038;7.008;2023-12-20T10:39:42;46289.13;;;-142.53;82.40
4133;BME280;2080;51.038;7.008;2023-12-20T10:42:10;46254.47;;;-142.53;82.42
4133;BME280;2080;51.038;7.008;2023-12-20T10:44:38;46296.84;;;-142.53;84.74
4133;BME280;2080;51.038;7.008;2023-12-20T10:47:07;46281.44;;;-142.53;83.79
4133;BME280;2080;51.038;7.008;2023-12-20T10:49:36;46292.97;;;-142.53;83.72
4133;BME280;2080;51.038;7.008;2023-12-20T10:52:02;46281.44;;;-142.53;82.60
4133;BME280;2080;51.038;7.008;2023-12-20T10:54:29;46273.72;;;-142.53;81.71
4133;BME280;2080;51.038;7.008;2023-12-20T10:56:57;46302.59;;;-142.53;85.42
4133;BME280;2080;51.038;7.008;2023-12-20T10:59:25;46306.47;;;-142.53;84.19
4133;BME280;2080;51.038;7.008;2023-12-20T11:01:54;46254.47;;;-142.53;82.77
4133;BME280;2080;51.038;7.008;2023-12-20T11:07:13;46246.78;;;-142.53;83.26
4133;BME280;2080;51.038;7.008;2023-12-20T11:09:48;46308.38;;;-142.53;84.39
4133;BME280;2080;51.038;7.008;2023-12-20T11:12:37;46300.69;;;-142.53;83.23
4133;BME280;2080;51.038;7.008;2023-12-20T11:15:06;46316.09;;;-142.53;84.60
4133;BME280;2080;51.038;7.008;2023-12-20T11:17:35;46269.88;;;-142.53;83.37
4133;BME280;2080;51.038;7.008;2023-12-20T11:22:30;46233.31;;;-142.53;81.84
4133;BME280;2080;51.038;7.008;2023-12-20T11:25:25;46266.03;;;-142.53;82.60
4133;BME280;2080;51.038;7.008;2023-12-20T11:28:07;46281.44;;;-142.53;83.64
4133;BME280;2080;51.038;7.008;2023-12-20T11:30:54;46319.94;;;-142.53;85.09
4133;BME280;2080;51.038;7.008;2023-12-20T11:33:24;46308.38;;;-142.53;85.34
4133;BME280;2080;51.038;7.008;2023-12-20T11:35:57;46327.63;;;-142.53;85.98
4133;BME280;2080;51.038;7.008;2023-12-20T11:38:24;46321.88;;;-142.53;84.83
4133;BME280;2080;51.038;7.008;2023-12-20T11:40:54;46308.38;;;-142.53;84.79
4133;BME280;2080;51.038;7.008;2023-12-20T11:43:30;46292.97;;;-142.53;84.07
4133;BME280;2080;51.038;7.008;2023-12-20T11:46:02;46273.72;;;-142.53;85.28
4133;BME280;2080;51.038;7.008;2023-12-20T11:48:30;46277.59;;;-142.53;83.83
4133;BME280;2080;51.038;7.008;2023-12-20T11:50:56;46316.09;;;-142.53;84.17
4133;BME280;2080;51.038;7.008;2023-12-20T11:53:21;46269.88;;;-142.53;82.61
4133;BME280;2080;51.038;7.008;2023-12-20T11:55:49;46258.31;;;-142.53;84.05
4133;BME280;2080;51.038;7.008;2023-12-20T11:58:14;46292.97;;;-142.53;83.93
4133;BME280;2080;51.038;7.008;2023-12-20T12:00:41;46267.94;;;-142.53;82.93
4133;BME280;2080;51.038;7.008;2023-12-20T12:03:08;46289.13;;;-142.53;84.35
4133;BME280;2080;51.038;7.008;2023-12-20T12:05:34;46269.88;;;-142.53;83.74
4133;BME280;2080;51.038;7.008;2023-12-20T12:07:59;46296.84;;;-142.53;83.81
4133;BME280;2080;51.038;7.008;2023-12-20T12:10:25;46325.72;;;-142.53;85.63
4133;BME280;2080;51.038;7.008;2023-12-20T12:12:50;46292.97;;;-142.53;83.71
4133;BME280;2080;51.038;7.008;2023-12-20T12:15:18;46308.38;;;-142.53;85.33
4133;BME280;2080;51.038;7.008;2023-12-20T12:17:43;46423.91;;;-142.53;85.61
4133;BME280;2080;51.038;7.008;2023-12-20T12:20:09;46344.97;;;-142.53;86.43
4133;BME280;2080;51.038;7.008;2023-12-20T12:22:37;46323.78;;;-142.53;86.62
4133;BME280;2080;51.038;7.008;2023-12-20T12:25:10;46377.69;;;-142.53;86.98
4133;BME280;2080;51.038;7.008;2023-12-20T12:27:38;46341.13;;;-142.53;86.81
4133;BME280;2080;51.038;7.008;2023-12-20T12:30:05;46412.34;;;-142.53;89.84
4133;BME280;2080;51.038;7.008;2023-12-20T12:32:33;46364.22;;;-142.53;86.71
4133;BME280;2080;51.038;7.008;2023-12-20T12:35:02;46385.41;;;-142.53;88.24
4133;BME280;2080;51.038;7.008;2023-12-20T12:37:30;46346.88;;;-142.53;86.07
4133;BME280;2080;51.038;7.008;2023-12-20T12:39:56;46354.59;;;-142.53;86.44
4133;BME280;2080;51.038;7.008;2023-12-20T12:42:21;46329.56;;;-142.53;86.92
4133;BME280;2080;51.038;7.008;2023-12-20T12:44:56;46400.78;;;-142.53;88.20
4133;BME280;2080;51.038;7.008;2023-12-20T12:47:24;46373.84;;;-142.53;86.08
4133;BME280;2080;51.038;7.008;2023-12-20T12:49:52;46385.41;;;-142.53;86.82
4133;BME280;2080;51.038;7.008;2023-12-20T12:52:19;46312.22;;;-142.53;84.50
4133;BME280;2080;51.038;7.008;2023-12-20T12:54:45;46368.06;;;-142.53;87.10
4133;BME280;2080;51.038;7.008;2023-12-20T12:57:13;46395.03;;;-142.53;87.07
4133;BME280;2080;51.038;7.008;2023-12-20T12:59:39;46346.88;;;-142.53;88.28
4133;BME280;2080;51.038;7.008;2023-12-20T13:02:07;46327.63;;;-142.53;86.89
4133;BME280;2080;51.038;7.008;2023-12-20T13:04:35;46350.75;;;-142.53;86.78