sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44588;SDS011;30298;52.562;13.414;2023-05-02T00:02:01;14.50;;;6.82;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:04:27;10.82;;;7.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:06:52;11.03;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:09:17;10.00;;;6.35;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:11:43;11.27;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:14:08;8.40;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:16:33;8.60;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:18:58;8.93;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:21:24;11.73;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:23:50;17.13;;;6.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:26:15;11.75;;;6.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:28:40;9.23;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:31:06;10.17;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:33:31;10.10;;;6.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:35:56;11.13;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:38:22;12.18;;;6.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:40:48;13.13;;;8.23;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:43:14;9.00;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:45:39;9.57;;;6.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:48:06;12.20;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:50:34;11.23;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:52:59;10.00;;;6.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:55:24;11.93;;;7.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T00:57:50;11.23;;;7.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:02:50;12.27;;;6.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:05:20;10.02;;;6.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:15:15;9.82;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:17:41;8.77;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:20:09;9.68;;;5.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:22:36;9.27;;;6.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:25:48;9.07;;;6.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:27:56;8.18;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:30:26;11.60;;;6.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:32:52;9.38;;;6.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:35:19;7.43;;;5.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:37:45;10.70;;;6.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:42:37;8.20;;;6.37;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:45:03;10.02;;;5.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:47:31;9.05;;;5.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:49:57;7.07;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:52:23;11.48;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:54:49;8.05;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T01:59:40;6.83;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:02:07;8.98;;;5.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:04:33;7.30;;;5.28;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:09:24;7.57;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:11:56;8.27;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:14:26;7.97;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:16:57;6.97;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:19:25;8.15;;;5.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:21:51;7.95;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:26:42;8.37;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:29:08;9.70;;;5.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:31:33;7.43;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:33:59;11.50;;;5.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:41:26;9.50;;;5.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:51:49;6.68;;;4.78;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:54:23;8.80;;;5.38;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:56:57;8.52;;;4.78;;
44588;SDS011;30298;52.562;13.414;2023-05-02T02:59:31;9.13;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:02:07;6.65;;;4.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:04:33;5.85;;;4.25;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:06:59;12.00;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:09:25;9.23;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:11:54;6.70;;;4.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:14:19;6.57;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:16:44;7.37;;;3.93;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:19:10;7.37;;;4.73;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:21:35;9.70;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:24:02;6.63;;;4.32;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:26:28;9.73;;;4.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:28:53;6.80;;;4.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:31:19;7.18;;;5.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:33:45;6.63;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:36:10;6.13;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:38:36;10.23;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:41:01;9.50;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:43:27;6.05;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:45:52;7.45;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:48:18;13.43;;;4.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:50:43;7.85;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:53:09;7.93;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:55:41;6.03;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T03:58:06;6.78;;;4.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:00:31;6.20;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:02:57;9.17;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:05:22;8.20;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:07:47;9.90;;;4.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:10:12;10.07;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:12:41;7.20;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:15:06;11.23;;;4.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:17:32;10.05;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:19:57;8.53;;;5.23;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:22:22;5.83;;;4.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:24:47;7.33;;;4.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:27:13;7.73;;;4.87;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:29:38;10.43;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:32:03;7.90;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:34:28;10.07;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:36:54;6.60;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:39:19;8.67;;;4.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:41:45;7.57;;;4.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:44:10;7.63;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:46:36;8.60;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:49:01;7.73;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:51:26;7.33;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:56:18;6.27;;;4.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T04:58:43;8.87;;;4.67;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:01:08;8.63;;;4.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:03:34;10.43;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:05:59;7.85;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:08:26;8.73;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:10:51;11.23;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:13:16;9.03;;;5.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:15:42;4.83;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:18:08;6.47;;;4.32;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:20:33;7.33;;;4.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:22:59;8.82;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:25:25;5.67;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:27:50;9.80;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:30:16;7.65;;;4.45;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:32:41;8.10;;;4.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:35:07;6.83;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:37:32;8.15;;;4.95;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:39:57;9.40;;;4.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:42:23;7.93;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:44:48;6.93;;;4.82;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:47:20;8.57;;;5.05;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:49:46;9.63;;;4.82;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:52:12;7.47;;;5.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:54:37;9.98;;;4.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:57:02;10.30;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-05-02T05:59:28;12.30;;;4.93;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:01:53;9.53;;;5.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:04:18;9.35;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:06:43;10.93;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:09:09;9.07;;;4.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:11:35;7.80;;;5.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:16:26;9.02;;;5.88;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:18:51;9.63;;;6.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:21:17;11.32;;;5.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:23:42;9.93;;;6.73;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:26:08;15.15;;;6.93;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:28:34;16.00;;;7.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:31:03;13.82;;;7.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:33:29;14.80;;;7.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:35:55;12.65;;;8.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:38:21;10.80;;;7.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:40:46;13.17;;;7.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:43:11;13.50;;;7.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:45:37;10.90;;;7.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:48:03;12.30;;;7.35;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:50:28;12.10;;;7.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:52:53;11.10;;;7.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:55:18;9.83;;;6.37;;
44588;SDS011;30298;52.562;13.414;2023-05-02T06:57:44;12.87;;;7.23;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:00:09;12.30;;;6.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:02:35;10.27;;;6.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:05:00;11.53;;;6.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:07:25;9.97;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:09:51;13.57;;;6.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:12:16;11.45;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:14:42;16.63;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:17:07;13.53;;;6.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:19:33;10.20;;;6.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:21:58;10.50;;;6.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:24:23;10.87;;;6.37;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:26:49;10.97;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:29:14;11.17;;;5.73;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:31:39;8.20;;;5.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:34:05;13.55;;;7.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:36:30;12.50;;;7.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:38:56;9.52;;;5.75;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:41:22;9.47;;;5.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:43:47;9.17;;;5.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:46:12;12.40;;;6.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:48:37;9.57;;;6.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:51:09;10.30;;;5.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:53:34;8.52;;;5.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:56:00;7.47;;;5.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T07:58:26;9.93;;;6.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:00:51;20.15;;;10.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:03:17;8.27;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:05:42;7.47;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:08:07;13.00;;;6.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:10:32;11.10;;;4.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:12:58;9.47;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:15:23;5.83;;;3.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:17:49;6.67;;;3.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:20:15;10.15;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:22:40;5.97;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:25:06;5.40;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:27:31;4.60;;;3.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:29:59;6.25;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:32:24;5.60;;;3.87;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:34:53;8.27;;;4.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:37:18;8.90;;;4.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:39:44;8.70;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:42:09;6.37;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:44:34;9.63;;;4.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:47:01;6.97;;;4.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:49:26;6.63;;;4.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:51:52;6.60;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:54:19;9.00;;;4.68;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:56:45;6.43;;;4.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T08:59:10;6.47;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:01:37;7.97;;;5.15;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:04:04;8.10;;;5.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:06:29;7.13;;;4.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:08:58;8.17;;;5.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:11:23;9.80;;;5.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:13:49;8.23;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:16:25;10.05;;;5.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:18:54;7.10;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:21:21;7.90;;;5.32;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:26:18;9.45;;;4.88;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:28:44;8.38;;;5.28;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:31:14;6.93;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:36:06;6.38;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:38:31;6.38;;;4.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:40:58;8.60;;;4.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:43:23;6.65;;;4.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:45:55;8.07;;;4.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:48:20;9.38;;;4.72;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:50:46;6.23;;;4.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:53:12;5.50;;;4.25;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:55:37;7.00;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T09:58:05;9.80;;;4.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:00:43;6.00;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:03:08;6.25;;;3.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:05:37;5.63;;;3.28;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:08:04;4.63;;;2.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:10:30;4.53;;;3.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:12:56;8.38;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:15:22;8.25;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:17:49;5.70;;;3.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:20:21;4.97;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:22:47;6.75;;;3.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:25:13;7.22;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:27:42;6.65;;;3.95;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:30:08;7.60;;;4.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:32:34;7.80;;;4.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:35:02;5.10;;;3.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:37:27;7.10;;;3.95;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:39:53;8.75;;;3.72;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:42:19;8.67;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:44:44;9.60;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:47:23;5.47;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:49:51;6.88;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T10:52:29;7.30;;;3.40;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:00:24;11.32;;;5.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:02:55;11.85;;;5.35;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:05:21;11.02;;;5.25;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:07:47;10.90;;;5.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:15:57;11.90;;;6.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:18:04;10.13;;;5.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:20:33;15.80;;;6.15;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:23:18;16.38;;;5.95;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:25:49;12.65;;;5.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:33:58;8.55;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:36:30;12.13;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:38:58;6.93;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:44:01;6.40;;;3.85;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:46:26;9.85;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:48:51;6.97;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:51:21;6.57;;;3.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:53:46;8.55;;;3.38;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:56:12;5.35;;;3.15;;
44588;SDS011;30298;52.562;13.414;2023-05-02T11:58:37;7.03;;;2.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:01:12;6.67;;;2.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:03:38;4.65;;;3.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:06:07;6.80;;;3.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:08:36;11.57;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:11:02;5.82;;;3.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:13:30;6.27;;;3.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:15:55;9.13;;;3.58;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:18:21;6.43;;;4.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:20:48;8.50;;;2.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:23:13;6.25;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:25:39;5.93;;;2.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:28:05;9.73;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:33:00;7.28;;;3.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:35:26;6.97;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:40:18;9.85;;;3.53;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:42:56;8.25;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:45:22;12.15;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:47:48;8.77;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:50:15;7.63;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:52:50;12.02;;;3.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:55:24;8.85;;;4.28;;
44588;SDS011;30298;52.562;13.414;2023-05-02T12:57:55;13.65;;;4.82;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:00:24;8.65;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:02:49;11.38;;;3.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:05:15;12.87;;;5.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:07:40;8.15;;;3.65;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:10:06;8.77;;;2.90;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:12:31;7.60;;;2.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:14:57;12.30;;;3.97;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:17:22;9.00;;;3.80;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:19:47;10.63;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:22:12;11.17;;;3.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:24:38;10.07;;;3.43;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:27:03;9.10;;;4.00;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:29:29;12.15;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:31:55;7.90;;;3.25;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:34:20;4.93;;;3.27;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:36:46;8.07;;;3.13;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:39:11;9.00;;;3.87;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:44:02;13.13;;;3.63;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:46:28;9.77;;;4.20;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:48:53;14.73;;;5.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:51:18;7.30;;;3.57;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:53:44;9.93;;;4.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:56:09;9.50;;;4.03;;
44588;SDS011;30298;52.562;13.414;2023-05-02T13:58:34;8.45;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:01:00;10.70;;;3.87;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:03:26;5.30;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:05:51;5.90;;;3.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:08:16;9.17;;;4.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:10:43;9.02;;;4.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:13:08;7.28;;;3.55;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:15:34;9.60;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:18:01;14.88;;;3.83;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:20:26;7.47;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:22:51;10.87;;;3.37;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:25:17;10.40;;;3.93;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:27:44;9.18;;;3.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:30:09;9.55;;;3.47;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:32:34;12.33;;;4.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:35:00;12.40;;;3.88;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:37:25;11.40;;;5.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:39:50;9.90;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:42:20;7.53;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:44:45;10.23;;;3.50;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:47:10;9.32;;;4.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:49:36;8.37;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:52:01;10.60;;;4.17;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:54:27;9.60;;;3.67;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:56:53;8.80;;;3.45;;
44588;SDS011;30298;52.562;13.414;2023-05-02T14:59:18;5.43;;;2.70;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:01:46;6.97;;;2.93;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:04:12;6.78;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:06:37;7.87;;;3.37;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:09:03;10.45;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:11:29;5.77;;;3.23;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:13:54;8.30;;;3.10;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:16:20;9.40;;;3.22;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:18:45;7.10;;;3.23;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:21:10;11.30;;;3.60;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:23:36;9.57;;;3.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:26:01;10.77;;;4.07;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:28:27;10.15;;;3.33;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:30:52;5.43;;;2.77;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:33:17;5.37;;;3.30;;
44588;SDS011;30298;52.562;13.414;2023-05-02T15:35:53;5.63;;;2.73;;