sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20700;DHT22;10511;51.232;9.420;2023-12-29T00:00:17;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:02:44;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:05:11;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:07:38;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:10:06;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:12:33;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:15:00;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:17:28;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:19:55;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:22:22;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:24:50;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:27:17;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:29:44;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:32:11;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:34:39;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:37:06;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:39:34;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:42:04;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:44:31;7.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:46:58;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:49:25;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:51:53;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:54:20;7.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:56:50;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T00:59:18;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:01:45;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:04:12;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:06:39;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:09:08;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:11:36;7.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:14:03;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:16:31;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:18:59;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:21:26;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:23:53;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:26:22;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:28:52;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:31:18;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:33:45;7.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:36:17;7.80;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:38:45;7.80;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:41:12;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:46:41;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:49:08;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:51:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:54:02;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:56:30;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T01:58:57;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:01:26;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:03:56;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:06:24;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:08:51;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:11:18;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:13:45;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:16:15;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:18:45;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:21:15;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:23:41;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:26:12;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:28:45;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:31:17;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:33:47;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:36:16;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:38:43;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:41:12;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:43:41;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:46:08;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:48:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:51:02;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:53:28;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:55:55;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T02:58:23;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:00:50;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:03:17;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:05:44;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:08:11;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:10:37;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:13:04;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:15:32;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:17:59;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:20:26;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:22:53;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:25:21;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:27:48;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:30:14;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:32:43;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:35:09;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:37:37;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:40:05;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:42:32;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:44:59;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:47:26;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:49:54;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:52:21;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:54:48;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:57:15;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T03:59:42;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:02:09;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:04:37;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:07:05;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:09:32;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:11:58;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:14:25;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:16:52;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:19:19;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:21:46;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:24:15;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:26:42;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:29:09;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:31:35;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:34:02;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:36:29;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:38:56;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:41:24;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:43:53;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:46:20;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:48:47;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:51:14;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:53:40;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:56:07;7.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T04:58:35;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:01:03;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:03:31;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:05:57;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:08:24;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:10:51;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:13:18;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:15:46;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:18:13;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:20:40;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:23:07;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:25:34;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:28:01;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:30:28;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:32:58;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:35:25;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:37:52;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:40:19;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:42:46;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:45:16;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:47:43;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:50:12;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:52:39;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:55:07;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T05:57:34;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:00:01;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:02:29;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:04:56;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:07:24;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:09:51;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:12:22;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:14:49;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:17:17;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:19:43;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:22:10;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:24:38;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:27:07;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:29:34;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:32:01;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:34:27;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:36:54;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:39:21;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:41:50;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:44:16;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:46:43;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:49:10;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:51:37;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:54:04;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:56:31;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T06:58:59;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:01:26;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:03:53;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:06:21;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:08:48;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:11:15;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:13:41;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:16:10;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:18:37;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:21:04;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:23:31;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:25:58;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:28:25;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:30:51;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:33:20;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:35:46;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:38:13;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:40:40;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:43:07;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:45:34;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:48:02;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:50:31;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:52:58;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:55:28;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T07:57:55;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:00:22;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:02:49;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:05:17;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:07:45;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:10:12;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:12:39;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:15:06;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:17:33;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:20:00;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:22:30;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:24:59;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:27:26;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:29:53;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:32:20;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:34:48;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:37:14;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:39:45;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:42:13;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:44:40;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:47:07;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:49:35;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:52:03;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:54:30;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:56:56;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T08:59:25;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:01:52;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:04:19;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:06:45;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:09:12;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:11:39;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:14:06;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:16:35;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:19:02;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:21:29;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:23:55;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:26:24;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:28:51;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:31:17;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:33:45;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:36:12;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:38:39;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:41:13;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:43:49;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:46:26;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:48:58;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:51:29;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:53:57;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:56:24;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T09:58:51;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:01:21;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:03:48;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:06:20;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:08:48;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:11:17;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:13:47;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:16:24;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:19:00;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:21:40;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:24:12;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:26:43;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:29:11;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:31:39;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:34:18;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:36:48;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:39:15;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:41:42;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:44:09;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:46:36;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:49:07;8.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:51:34;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:54:04;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:56:31;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T10:58:59;8.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:01:28;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:03:58;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:06:26;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:08:54;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:11:23;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:13:51;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:16:20;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:18:49;8.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:21:16;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:23:44;8.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:26:12;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:28:40;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:31:08;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:33:40;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:36:11;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:38:50;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:41:22;8.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:44:00;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:46:38;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:49:06;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:51:35;8.50;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:54:03;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:56:35;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T11:59:19;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:01:48;8.60;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:04:34;8.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:07:02;8.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:09:29;8.70;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:11:55;8.80;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:14:46;8.80;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:17:27;8.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:19:57;8.90;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:22:24;9.00;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:24:55;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:27:23;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:29:54;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:32:25;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:34:52;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:37:20;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:39:47;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:42:15;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:44:47;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:47:23;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:49:51;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:52:18;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:54:46;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:57:18;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T12:59:46;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:02:13;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:04:42;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:07:09;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:09:36;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:12:10;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:14:37;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:17:08;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:19:36;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:22:08;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:24:42;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:27:09;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:29:38;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:32:10;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:34:40;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:37:18;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:39:52;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:42:22;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:44:50;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:47:19;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:49:47;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:52:15;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:54:44;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:57:11;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T13:59:38;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:02:20;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:04:47;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:07:19;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:09:46;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:12:23;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:14:51;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:17:20;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:19:47;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:22:22;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:24:59;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:27:27;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:29:54;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:32:21;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:34:48;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:37:18;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:39:48;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:42:15;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:44:45;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:47:13;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:49:40;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:52:08;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:54:35;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:57:03;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T14:59:30;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:01:57;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:04:24;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:06:51;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:09:18;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:11:47;9.40;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:14:16;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:16:43;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:19:10;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:21:37;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:24:05;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:26:32;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:28:59;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:31:27;9.30;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:33:54;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:36:21;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:38:49;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:41:16;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:43:43;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:46:15;9.20;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:48:44;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:51:11;9.10;99.90
20700;DHT22;10511;51.232;9.420;2023-12-29T15:53:38;9.10;99.90