sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-12-29T00:01:25;97640;;;0.0;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:03:25;97630;;;0.2;84.1
23253;BME280;11795;47.054;15.408;2022-12-29T00:05:25;97630;;;-0.0;84.5
23253;BME280;11795;47.054;15.408;2022-12-29T00:07:25;97640;;;0.0;84.7
23253;BME280;11795;47.054;15.408;2022-12-29T00:09:25;97640;;;0.0;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:11:27;97640;;;-0.1;84.7
23253;BME280;11795;47.054;15.408;2022-12-29T00:13:35;97640;;;0.1;84.2
23253;BME280;11795;47.054;15.408;2022-12-29T00:15:35;97640;;;-0.1;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:17:25;97640;;;-0.1;84.6
23253;BME280;11795;47.054;15.408;2022-12-29T00:19:35;97640;;;-0.1;84.2
23253;BME280;11795;47.054;15.408;2022-12-29T00:21:35;97640;;;-0.2;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:23:36;97640;;;-0.1;83.9
23253;BME280;11795;47.054;15.408;2022-12-29T00:25:35;97630;;;-0.3;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:27:35;97630;;;-0.2;84.5
23253;BME280;11795;47.054;15.408;2022-12-29T00:29:35;97630;;;-0.2;84.1
23253;BME280;11795;47.054;15.408;2022-12-29T00:31:35;97630;;;-0.3;84.8
23253;BME280;11795;47.054;15.408;2022-12-29T00:33:35;97630;;;-0.1;84.5
23253;BME280;11795;47.054;15.408;2022-12-29T00:35:28;97630;;;-0.2;85.0
23253;BME280;11795;47.054;15.408;2022-12-29T00:37:35;97620;;;-0.2;85.0
23253;BME280;11795;47.054;15.408;2022-12-29T00:39:35;97620;;;-0.2;84.5
23253;BME280;11795;47.054;15.408;2022-12-29T00:41:35;97620;;;-0.3;84.9
23253;BME280;11795;47.054;15.408;2022-12-29T00:43:35;97620;;;-0.1;84.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:45:25;97620;;;-0.3;85.0
23253;BME280;11795;47.054;15.408;2022-12-29T00:47:25;97610;;;-0.3;85.2
23253;BME280;11795;47.054;15.408;2022-12-29T00:49:32;97620;;;-0.3;84.8
23253;BME280;11795;47.054;15.408;2022-12-29T00:51:25;97620;;;-0.4;85.1
23253;BME280;11795;47.054;15.408;2022-12-29T00:53:25;97620;;;-0.3;84.8
23253;BME280;11795;47.054;15.408;2022-12-29T00:55:25;97620;;;-0.5;85.1
23253;BME280;11795;47.054;15.408;2022-12-29T00:57:25;97610;;;-0.4;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T00:59:25;97610;;;-0.4;85.0
23253;BME280;11795;47.054;15.408;2022-12-29T01:01:25;97610;;;-0.5;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T01:03:25;97620;;;-0.3;85.1
23253;BME280;11795;47.054;15.408;2022-12-29T01:05:25;97620;;;-0.5;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T01:07:25;97620;;;-0.5;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T01:09:35;97620;;;-0.5;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T01:11:25;97620;;;-0.5;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T01:13:25;97620;;;-0.4;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T01:15:25;97620;;;-0.5;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T01:17:25;97620;;;-0.5;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T01:19:26;97620;;;-0.5;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T01:21:25;97620;;;-0.5;86.0
23253;BME280;11795;47.054;15.408;2022-12-29T01:23:25;97620;;;-0.3;85.5
23253;BME280;11795;47.054;15.408;2022-12-29T01:25:25;97620;;;-0.5;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T01:27:25;97620;;;-0.5;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T01:29:25;97620;;;-0.5;85.5
23253;BME280;11795;47.054;15.408;2022-12-29T01:31:25;97620;;;-0.6;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T01:33:25;97630;;;-0.4;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T01:35:25;97620;;;-0.5;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T01:37:25;97620;;;-0.6;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T01:39:25;97620;;;-0.5;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T01:41:26;97630;;;-0.6;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T01:43:39;97620;;;-0.5;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T01:45:25;97620;;;-0.7;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T01:47:29;97610;;;-0.7;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T01:49:27;97610;;;-0.6;85.2
23253;BME280;11795;47.054;15.408;2022-12-29T01:51:26;97610;;;-0.8;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T01:53:28;97610;;;-0.6;85.1
23253;BME280;11795;47.054;15.408;2022-12-29T01:55:26;97610;;;-0.8;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T01:57:27;97600;;;-0.8;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T01:59:28;97600;;;-0.8;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:01:25;97600;;;-0.8;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T02:03:27;97600;;;-0.7;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T02:05:29;97600;;;-0.9;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:07:26;97590;;;-0.9;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T02:09:26;97590;;;-0.9;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:11:28;97590;;;-1.0;86.0
23253;BME280;11795;47.054;15.408;2022-12-29T02:13:26;97600;;;-0.9;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T02:15:34;97590;;;-1.1;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T02:17:36;97570;;;-1.0;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T02:19:42;97580;;;-0.9;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T02:23:36;97570;;;-1.0;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T02:27:44;97570;;;-1.0;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T02:29:43;97570;;;-1.0;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T02:31:27;97560;;;-1.1;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T02:33:37;97570;;;-0.9;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:35:30;97560;;;-1.1;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:37:31;97560;;;-1.1;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T02:39:32;97560;;;-1.1;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T02:41:30;97570;;;-1.2;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T02:43:29;97560;;;-1.1;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T02:45:29;97550;;;-1.2;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T02:47:32;97550;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T02:49:33;97560;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T02:51:29;97560;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T02:53:35;97560;;;-1.0;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T02:55:26;97550;;;-1.2;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T02:57:30;97550;;;-1.2;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T02:59:26;97560;;;-1.1;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T03:01:35;97550;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T03:03:34;97560;;;-1.1;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T03:05:39;97560;;;-1.2;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T03:07:31;97560;;;-1.2;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T03:09:35;97560;;;-1.2;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T03:11:47;97560;;;-1.2;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T03:13:40;97550;;;-1.1;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T03:15:40;97560;;;-1.2;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T03:17:28;97560;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T03:19:29;97550;;;-1.2;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T03:21:38;97550;;;-1.2;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T03:23:26;97540;;;-1.1;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T03:25:28;97540;;;-1.2;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T03:27:28;97530;;;-1.2;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T03:29:28;97530;;;-1.2;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T03:31:26;97540;;;-1.2;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T03:33:28;97540;;;-1.1;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T03:35:28;97540;;;-1.3;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T03:37:28;97540;;;-1.3;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T03:39:26;97540;;;-1.3;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T03:41:30;97540;;;-1.3;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T03:43:26;97540;;;-1.2;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T03:45:25;97540;;;-1.3;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T03:47:25;97550;;;-1.4;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T03:49:25;97550;;;-1.3;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T03:51:25;97550;;;-1.5;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T03:53:25;97550;;;-1.2;86.3
23253;BME280;11795;47.054;15.408;2022-12-29T03:55:26;97550;;;-1.4;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T03:57:25;97550;;;-1.5;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T03:59:25;97550;;;-1.4;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T04:01:25;97550;;;-1.4;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T04:03:25;97550;;;-1.3;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T04:05:25;97550;;;-1.5;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T04:07:25;97550;;;-1.5;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T04:09:25;97550;;;-1.5;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T04:11:25;97550;;;-1.5;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T04:13:25;97550;;;-1.4;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T04:15:26;97550;;;-1.5;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T04:17:26;97550;;;-1.5;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T04:19:25;97550;;;-1.4;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T04:21:25;97550;;;-1.4;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T04:23:26;97540;;;-1.3;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T04:25:25;97540;;;-1.5;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T04:27:25;97550;;;-1.6;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T04:29:25;97550;;;-1.5;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T04:31:26;97540;;;-1.6;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T04:33:25;97540;;;-1.5;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T04:35:25;97540;;;-1.6;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T04:37:25;97540;;;-1.7;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T04:39:25;97530;;;-1.6;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T04:41:26;97540;;;-1.7;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T04:43:26;97540;;;-1.5;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T04:45:26;97540;;;-1.6;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T04:47:26;97540;;;-1.5;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T04:49:26;97540;;;-1.4;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T04:51:26;97540;;;-1.4;88.5
23253;BME280;11795;47.054;15.408;2022-12-29T04:53:25;97540;;;-1.3;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T04:55:26;97540;;;-1.4;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T04:57:26;97540;;;-1.4;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T04:59:26;97540;;;-1.4;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T05:01:26;97540;;;-1.5;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T05:03:26;97530;;;-1.3;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T05:05:26;97530;;;-1.5;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T05:07:26;97540;;;-1.6;89.2
23253;BME280;11795;47.054;15.408;2022-12-29T05:09:26;97540;;;-1.5;88.7
23253;BME280;11795;47.054;15.408;2022-12-29T05:11:26;97540;;;-1.5;88.8
23253;BME280;11795;47.054;15.408;2022-12-29T05:13:26;97540;;;-1.4;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T05:15:26;97540;;;-1.5;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T05:17:26;97550;;;-1.6;88.6
23253;BME280;11795;47.054;15.408;2022-12-29T05:19:26;97550;;;-1.5;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T05:21:26;97550;;;-1.5;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T05:23:26;97560;;;-1.4;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T05:25:26;97560;;;-1.6;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T05:27:26;97560;;;-1.7;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T05:29:26;97560;;;-1.6;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T05:31:26;97560;;;-1.7;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T05:33:26;97560;;;-1.6;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T05:35:26;97550;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T05:37:26;97550;;;-1.8;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T05:39:26;97550;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T05:41:26;97550;;;-1.8;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T05:43:26;97550;;;-1.6;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T05:45:26;97550;;;-1.8;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T05:47:26;97550;;;-1.8;88.4
23253;BME280;11795;47.054;15.408;2022-12-29T05:49:26;97550;;;-1.7;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T05:51:26;97550;;;-1.7;88.4
23253;BME280;11795;47.054;15.408;2022-12-29T05:53:26;97550;;;-1.6;88.3
23253;BME280;11795;47.054;15.408;2022-12-29T05:55:26;97560;;;-1.7;88.5
23253;BME280;11795;47.054;15.408;2022-12-29T05:57:26;97560;;;-1.7;88.6
23253;BME280;11795;47.054;15.408;2022-12-29T05:59:26;97560;;;-1.6;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T06:01:26;97560;;;-1.7;88.6
23253;BME280;11795;47.054;15.408;2022-12-29T06:03:26;97560;;;-1.5;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T06:05:26;97570;;;-1.6;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T06:07:26;97570;;;-1.6;88.4
23253;BME280;11795;47.054;15.408;2022-12-29T06:09:26;97560;;;-1.6;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T06:11:26;97570;;;-1.7;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T06:13:27;97570;;;-1.5;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T06:15:26;97580;;;-1.7;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T06:17:26;97580;;;-1.7;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T06:19:26;97570;;;-1.7;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T06:21:26;97570;;;-1.8;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T06:23:26;97570;;;-1.6;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T06:25:26;97580;;;-1.7;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T06:27:26;97580;;;-1.8;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T06:29:26;97580;;;-1.7;88.0
23253;BME280;11795;47.054;15.408;2022-12-29T06:31:26;97590;;;-1.8;88.2
23253;BME280;11795;47.054;15.408;2022-12-29T06:33:26;97580;;;-1.6;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T06:35:26;97580;;;-1.7;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T06:37:26;97580;;;-1.7;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T06:39:26;97590;;;-1.6;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T06:41:26;97590;;;-1.7;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T06:43:26;97590;;;-1.6;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T06:45:26;97590;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T06:47:26;97590;;;-1.8;88.1
23253;BME280;11795;47.054;15.408;2022-12-29T06:49:26;97590;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T06:51:26;97590;;;-1.8;87.9
23253;BME280;11795;47.054;15.408;2022-12-29T06:53:26;97590;;;-1.6;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T06:55:26;97590;;;-1.7;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T06:57:26;97600;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T06:59:26;97600;;;-1.7;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T07:01:26;97600;;;-1.8;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T07:03:26;97600;;;-1.6;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T07:05:27;97600;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T07:07:26;97600;;;-1.7;87.8
23253;BME280;11795;47.054;15.408;2022-12-29T07:09:26;97590;;;-1.6;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T07:11:26;97590;;;-1.7;87.5
23253;BME280;11795;47.054;15.408;2022-12-29T07:13:26;97590;;;-1.6;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T07:15:26;97600;;;-1.7;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:17:26;97600;;;-1.7;87.7
23253;BME280;11795;47.054;15.408;2022-12-29T07:19:26;97600;;;-1.6;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T07:21:26;97600;;;-1.7;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T07:23:26;97600;;;-1.5;86.8
23253;BME280;11795;47.054;15.408;2022-12-29T07:25:26;97600;;;-1.6;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T07:27:26;97600;;;-1.6;87.3
23253;BME280;11795;47.054;15.408;2022-12-29T07:29:26;97600;;;-1.5;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T07:31:26;97600;;;-1.5;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:33:28;97600;;;-1.3;87.2
23253;BME280;11795;47.054;15.408;2022-12-29T07:35:26;97600;;;-1.3;87.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:37:26;97600;;;-1.3;87.6
23253;BME280;11795;47.054;15.408;2022-12-29T07:39:26;97610;;;-1.1;87.0
23253;BME280;11795;47.054;15.408;2022-12-29T07:41:26;97610;;;-1.2;87.1
23253;BME280;11795;47.054;15.408;2022-12-29T07:43:26;97610;;;-1.0;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T07:45:26;97610;;;-1.0;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:47:26;97610;;;-1.0;86.2
23253;BME280;11795;47.054;15.408;2022-12-29T07:49:26;97610;;;-1.0;86.0
23253;BME280;11795;47.054;15.408;2022-12-29T07:51:26;97610;;;-1.1;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:53:26;97610;;;-0.9;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T07:55:26;97610;;;-1.0;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T07:57:26;97610;;;-1.0;86.9
23253;BME280;11795;47.054;15.408;2022-12-29T07:59:26;97620;;;-0.9;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:01:26;97610;;;-0.8;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T08:03:26;97610;;;-0.8;86.2
23253;BME280;11795;47.054;15.408;2022-12-29T08:05:26;97610;;;-0.8;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:07:26;97610;;;-0.8;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T08:09:26;97620;;;-0.6;86.2
23253;BME280;11795;47.054;15.408;2022-12-29T08:11:26;97610;;;-0.7;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T08:13:26;97610;;;-0.4;86.1
23253;BME280;11795;47.054;15.408;2022-12-29T08:15:26;97610;;;-0.6;86.2
23253;BME280;11795;47.054;15.408;2022-12-29T08:17:26;97610;;;-0.6;86.6
23253;BME280;11795;47.054;15.408;2022-12-29T08:19:26;97610;;;-0.4;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:21:27;97610;;;-0.4;86.7
23253;BME280;11795;47.054;15.408;2022-12-29T08:23:26;97610;;;-0.2;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T08:25:26;97610;;;-0.2;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:27:26;97610;;;-0.2;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:29:26;97600;;;-0.1;86.4
23253;BME280;11795;47.054;15.408;2022-12-29T08:31:26;97610;;;-0.1;86.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:33:27;97610;;;0.2;86.0
23253;BME280;11795;47.054;15.408;2022-12-29T08:35:26;97610;;;0.2;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T08:37:26;97610;;;0.1;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T08:39:26;97610;;;0.3;85.5
23253;BME280;11795;47.054;15.408;2022-12-29T08:41:26;97610;;;0.2;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T08:43:26;97600;;;0.4;85.6
23253;BME280;11795;47.054;15.408;2022-12-29T08:45:26;97610;;;0.4;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T08:47:27;97610;;;0.4;86.1
23253;BME280;11795;47.054;15.408;2022-12-29T08:49:26;97610;;;0.5;85.7
23253;BME280;11795;47.054;15.408;2022-12-29T08:51:26;97610;;;0.6;86.1
23253;BME280;11795;47.054;15.408;2022-12-29T08:53:26;97600;;;0.7;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T08:55:26;97610;;;0.8;85.9
23253;BME280;11795;47.054;15.408;2022-12-29T08:57:26;97600;;;0.7;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T08:59:26;97610;;;0.9;85.5
23253;BME280;11795;47.054;15.408;2022-12-29T09:01:26;97620;;;0.9;85.8
23253;BME280;11795;47.054;15.408;2022-12-29T09:03:26;97620;;;1.1;85.3
23253;BME280;11795;47.054;15.408;2022-12-29T09:05:26;97620;;;1.1;85.4
23253;BME280;11795;47.054;15.408;2022-12-29T09:07:26;97620;;;1.3;84.7
23253;BME280;11795;47.054;15.408;2022-12-29T09:09:26;97620;;;1.5;84.2
23253;BME280;11795;47.054;15.408;2022-12-29T09:11:26;97620;;;1.5;84.2
23253;BME280;11795;47.054;15.408;2022-12-29T09:13:26;97620;;;1.7;83.7
23253;BME280;11795;47.054;15.408;2022-12-29T09:15:26;97620;;;1.7;83.9
23253;BME280;11795;47.054;15.408;2022-12-29T09:17:36;97610;;;1.9;84.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:19:26;97610;;;2.2;83.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:21:26;97610;;;2.5;81.6
23253;BME280;11795;47.054;15.408;2022-12-29T09:23:26;97600;;;3.0;80.2
23253;BME280;11795;47.054;15.408;2022-12-29T09:25:26;97610;;;3.3;78.7
23253;BME280;11795;47.054;15.408;2022-12-29T09:27:26;97600;;;4.0;76.4
23253;BME280;11795;47.054;15.408;2022-12-29T09:29:26;97590;;;5.0;74.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:31:26;97590;;;5.9;74.5
23253;BME280;11795;47.054;15.408;2022-12-29T09:33:26;97590;;;6.4;69.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:35:26;97590;;;6.8;67.4
23253;BME280;11795;47.054;15.408;2022-12-29T09:37:27;97590;;;6.8;64.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:39:26;97590;;;7.0;63.6
23253;BME280;11795;47.054;15.408;2022-12-29T09:41:31;97580;;;6.9;63.5
23253;BME280;11795;47.054;15.408;2022-12-29T09:43:38;97580;;;7.0;63.7
23253;BME280;11795;47.054;15.408;2022-12-29T09:45:29;97580;;;7.1;63.5
23253;BME280;11795;47.054;15.408;2022-12-29T09:47:27;97580;;;7.1;64.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:49:30;97570;;;7.3;62.6
23253;BME280;11795;47.054;15.408;2022-12-29T09:51:26;97570;;;7.5;62.0
23253;BME280;11795;47.054;15.408;2022-12-29T09:53:30;97570;;;7.8;61.2
23253;BME280;11795;47.054;15.408;2022-12-29T09:55:32;97560;;;8.0;61.5
23253;BME280;11795;47.054;15.408;2022-12-29T09:57:29;97560;;;8.2;60.2
23253;BME280;11795;47.054;15.408;2022-12-29T09:59:35;97560;;;8.6;58.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:01:29;97550;;;8.7;58.7
23253;BME280;11795;47.054;15.408;2022-12-29T10:03:31;97550;;;9.0;57.7
23253;BME280;11795;47.054;15.408;2022-12-29T10:05:32;97540;;;8.9;56.8
23253;BME280;11795;47.054;15.408;2022-12-29T10:07:33;97540;;;8.8;57.1
23253;BME280;11795;47.054;15.408;2022-12-29T10:09:32;97530;;;9.1;57.7
23253;BME280;11795;47.054;15.408;2022-12-29T10:11:38;97530;;;9.0;56.4
23253;BME280;11795;47.054;15.408;2022-12-29T10:13:36;97530;;;9.1;56.2
23253;BME280;11795;47.054;15.408;2022-12-29T10:15:35;97530;;;9.0;56.1
23253;BME280;11795;47.054;15.408;2022-12-29T10:17:33;97530;;;8.9;56.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:19:37;97530;;;9.1;56.8
23253;BME280;11795;47.054;15.408;2022-12-29T10:21:36;97530;;;9.0;56.7
23253;BME280;11795;47.054;15.408;2022-12-29T10:23:28;97520;;;9.2;56.8
23253;BME280;11795;47.054;15.408;2022-12-29T10:25:30;97520;;;9.2;56.4
23253;BME280;11795;47.054;15.408;2022-12-29T10:27:26;97520;;;9.0;54.7
23253;BME280;11795;47.054;15.408;2022-12-29T10:29:29;97510;;;8.7;56.3
23253;BME280;11795;47.054;15.408;2022-12-29T10:31:33;97510;;;8.8;56.0
23253;BME280;11795;47.054;15.408;2022-12-29T10:33:34;97520;;;8.9;57.2
23253;BME280;11795;47.054;15.408;2022-12-29T10:35:31;97520;;;9.0;56.8
23253;BME280;11795;47.054;15.408;2022-12-29T10:37:32;97520;;;9.1;56.0
23253;BME280;11795;47.054;15.408;2022-12-29T10:39:30;97520;;;9.4;56.2
23253;BME280;11795;47.054;15.408;2022-12-29T10:41:32;97510;;;9.4;54.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:43:28;97510;;;9.6;54.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:45:29;97510;;;9.6;54.6
23253;BME280;11795;47.054;15.408;2022-12-29T10:47:30;97500;;;9.7;54.6
23253;BME280;11795;47.054;15.408;2022-12-29T10:49:27;97500;;;9.8;54.1
23253;BME280;11795;47.054;15.408;2022-12-29T10:51:29;97500;;;9.8;53.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:53:30;97510;;;9.8;54.5
23253;BME280;11795;47.054;15.408;2022-12-29T10:55:31;97510;;;9.9;54.4
23253;BME280;11795;47.054;15.408;2022-12-29T10:57:28;97510;;;9.5;54.9
23253;BME280;11795;47.054;15.408;2022-12-29T10:59:29;97510;;;9.6;55.4
23253;BME280;11795;47.054;15.408;2022-12-29T11:01:31;97500;;;9.8;54.7
23253;BME280;11795;47.054;15.408;2022-12-29T11:03:40;97500;;;9.8;53.4
23253;BME280;11795;47.054;15.408;2022-12-29T11:05:32;97500;;;9.2;54.6
23253;BME280;11795;47.054;15.408;2022-12-29T11:07:26;97500;;;9.1;55.9
23253;BME280;11795;47.054;15.408;2022-12-29T11:09:28;97500;;;9.4;55.5
23253;BME280;11795;47.054;15.408;2022-12-29T11:11:32;97500;;;9.7;55.3
23253;BME280;11795;47.054;15.408;2022-12-29T11:13:28;97500;;;10.1;53.9
23253;BME280;11795;47.054;15.408;2022-12-29T11:15:27;97490;;;10.3;53.1
23253;BME280;11795;47.054;15.408;2022-12-29T11:17:26;97490;;;10.5;52.5