sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2022-12-10T04:47:08;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T04:49:34;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T04:52:00;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T04:54:26;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T04:56:52;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T04:59:18;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:01:44;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:04:12;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:06:39;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:09:05;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:11:32;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:13:58;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:16:26;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:18:53;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:21:20;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:23:48;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:26:17;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:31:24;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:33:51;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:36:19;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:38:46;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:41:14;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:43:41;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:46:10;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:48:37;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:51:05;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:53:30;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:56:01;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T05:58:28;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:00:55;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:03:21;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:05:46;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:08:12;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:10:38;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:13:04;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:15:30;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:17:56;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:20:23;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:22:49;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:25:14;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:27:40;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:30:06;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:32:32;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:34:57;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:37:23;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:39:52;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:42:19;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:44:44;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:47:10;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:49:36;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:52:02;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:54:28;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:56:54;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T06:59:19;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:01:46;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:04:12;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:06:38;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:09:03;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:11:29;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:13:59;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:16:27;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:18:55;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:21:28;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:23:56;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:26:24;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:28:50;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:31:16;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:33:41;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:36:09;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:38:36;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:41:06;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:43:35;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:46:12;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:48:39;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:51:05;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:53:32;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:55:58;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T07:58:24;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:00:50;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:03:15;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:05:41;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:08:07;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:10:36;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:13:03;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:15:28;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:17:54;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:20:21;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:22:46;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:25:12;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:27:38;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:30:04;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:32:30;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:34:55;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:37:21;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:39:47;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:42:12;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:44:38;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:47:04;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:49:29;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:51:55;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:54:21;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:56:46;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T08:59:12;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:01:38;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:04:04;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:06:29;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:08:55;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:11:29;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:13:56;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:16:28;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:18:53;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:21:19;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:23:45;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:26:14;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:28:40;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:31:07;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:33:34;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:35:59;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:38:27;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:41:04;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:43:47;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:48:52;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:51:24;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:53:51;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:56:30;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T09:59:01;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:01:30;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:03:57;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:06:24;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:08:54;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:11:24;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:13:57;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:16:25;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:18:56;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:21:28;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:23:55;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:26:24;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:28:59;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:31:29;-0.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:34:00;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:36:33;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:39:27;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:41:54;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:44:24;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:46:52;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:49:31;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:52:05;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:54:45;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T10:57:33;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:00:21;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:02:50;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:05:21;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:08:00;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:10:27;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:15:39;-0.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:18:33;-0.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:21:20;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:23:52;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:29:24;-0.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:32:20;-0.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:35:29;-0.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T11:43:27;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:00:25;-0.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:04:13;-0.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:09:12;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:11:59;-0.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:17:27;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:19:56;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:22:33;-0.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:25:05;-0.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:27:39;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:30:17;-0.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:35:17;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:37:50;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:40:39;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:43:14;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:45:45;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:48:38;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:51:15;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:53:42;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:56:19;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T12:59:02;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:01:55;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:04:24;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:12:32;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:18:04;-1.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:20:33;-1.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:41:31;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:44:37;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:49:59;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:52:30;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T13:54:59;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:00:00;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:08:05;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:10:34;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:13:04;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:15:30;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:18:08;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:20:35;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:23:18;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:26:14;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:31:14;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:33:43;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:36:16;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:38:42;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:41:10;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:43:39;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:46:19;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:48:50;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:51:20;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:53:47;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:56:37;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T14:59:13;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:01:42;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:04:14;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:06:41;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:09:20;-0.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:11:58;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:14:25;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:16:52;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:19:24;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:21:51;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:24:34;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:27:00;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:32:01;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:34:32;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:37:03;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:39:37;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:47:44;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:50:10;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:52:36;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:55:02;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T15:57:34;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:00:10;-1.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:02:41;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:07:35;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:10:01;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:12:27;-1.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:14:54;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:17:28;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:20:20;-1.20;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:22:44;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:25:10;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:27:36;-1.30;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:32:49;-1.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:35:16;-1.40;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:37:44;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:40:11;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:42:39;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:45:16;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:47:43;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:50:09;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:52:35;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:55:01;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:57:27;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T16:59:53;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:02:18;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:04:46;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:07:13;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:09:39;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:12:09;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:14:38;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:17:05;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:19:33;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:22:00;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:24:26;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:27:02;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:29:30;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:31:56;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:34:21;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:36:49;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:39:17;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:41:43;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:44:08;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:46:34;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:49:00;-2.10;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:51:27;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:53:53;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:56:21;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T17:58:48;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:01:15;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:03:41;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:06:25;-2.00;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:08:53;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:11:22;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:13:48;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:16:21;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:18:47;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:21:14;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:23:40;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:26:14;-1.90;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:31:09;-1.80;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:33:41;-1.70;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:36:20;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:38:46;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:41:14;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:43:40;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:46:06;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:48:31;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:50:57;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:53:23;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:55:48;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T18:58:15;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:00:41;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:03:06;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:05:32;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:07:59;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:10:25;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:12:51;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:15:19;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:17:46;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:20:14;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:22:40;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:25:06;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:27:32;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:29:57;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:32:23;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:34:49;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:37:14;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:39:40;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:42:05;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:44:31;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:46:57;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:49:23;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:51:49;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:54:14;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:56:40;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T19:59:15;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:01:42;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:04:08;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:06:37;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:09:09;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:11:38;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:14:04;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:16:29;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:18:56;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:21:23;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:23:49;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:26:24;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:28:52;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:31:18;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:33:44;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:36:16;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:38:42;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:41:10;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:43:36;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:46:02;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:48:27;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:50:53;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:53:19;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:55:44;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T20:58:10;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:00:36;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:03:01;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:05:27;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:07:52;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:10:19;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:13:04;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:15:32;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:17:58;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:20:23;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:22:49;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:25:15;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:27:41;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:30:07;-1.60;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:32:33;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:34:59;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:37:24;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:39:50;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:42:16;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:45:00;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:47:25;-1.50;99.90
20858;DHT22;10589;53.636;10.012;2022-12-10T21:49:52;-1.50;99.90