sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15105;DHT22;7653;48.994;9.212;2023-09-12T00:01:06;17.70;71.80
15105;DHT22;7653;48.994;9.212;2023-09-12T00:03:34;17.50;74.10
15105;DHT22;7653;48.994;9.212;2023-09-12T00:06:01;17.40;75.00
15105;DHT22;7653;48.994;9.212;2023-09-12T00:08:27;17.50;74.60
15105;DHT22;7653;48.994;9.212;2023-09-12T00:13:25;17.60;72.90
15105;DHT22;7653;48.994;9.212;2023-09-12T00:15:51;17.50;73.60
15105;DHT22;7653;48.994;9.212;2023-09-12T00:18:16;17.40;74.20
15105;DHT22;7653;48.994;9.212;2023-09-12T00:20:42;17.40;75.50
15105;DHT22;7653;48.994;9.212;2023-09-12T00:23:07;17.40;75.50
15105;DHT22;7653;48.994;9.212;2023-09-12T00:25:33;17.30;76.40
15105;DHT22;7653;48.994;9.212;2023-09-12T00:27:59;17.40;76.50
15105;DHT22;7653;48.994;9.212;2023-09-12T00:30:24;17.50;76.60
15105;DHT22;7653;48.994;9.212;2023-09-12T00:32:50;17.60;74.70
15105;DHT22;7653;48.994;9.212;2023-09-12T00:35:16;17.60;73.50
15105;DHT22;7653;48.994;9.212;2023-09-12T00:37:41;17.40;73.60
15105;DHT22;7653;48.994;9.212;2023-09-12T00:40:07;17.30;75.80
15105;DHT22;7653;48.994;9.212;2023-09-12T00:42:33;17.20;77.00
15105;DHT22;7653;48.994;9.212;2023-09-12T00:44:59;17.20;78.20
15105;DHT22;7653;48.994;9.212;2023-09-12T00:47:24;17.20;78.50
15105;DHT22;7653;48.994;9.212;2023-09-12T00:49:51;17.20;79.30
15105;DHT22;7653;48.994;9.212;2023-09-12T00:52:19;17.00;79.20
15105;DHT22;7653;48.994;9.212;2023-09-12T00:54:46;17.00;78.00
15105;DHT22;7653;48.994;9.212;2023-09-12T00:57:11;17.10;77.80
15105;DHT22;7653;48.994;9.212;2023-09-12T00:59:37;16.90;76.60
15105;DHT22;7653;48.994;9.212;2023-09-12T01:02:03;16.80;77.50
15105;DHT22;7653;48.994;9.212;2023-09-12T01:04:29;16.90;77.60
15105;DHT22;7653;48.994;9.212;2023-09-12T01:06:55;16.90;77.40
15105;DHT22;7653;48.994;9.212;2023-09-12T01:09:21;16.80;76.00
15105;DHT22;7653;48.994;9.212;2023-09-12T01:11:46;16.60;78.10
15105;DHT22;7653;48.994;9.212;2023-09-12T01:14:12;16.40;80.30
15105;DHT22;7653;48.994;9.212;2023-09-12T01:16:38;16.50;80.40
15105;DHT22;7653;48.994;9.212;2023-09-12T01:19:04;16.60;80.10
15105;DHT22;7653;48.994;9.212;2023-09-12T01:21:57;16.70;78.00
15105;DHT22;7653;48.994;9.212;2023-09-12T01:27:28;16.50;81.90
15105;DHT22;7653;48.994;9.212;2023-09-12T01:29:57;16.70;83.00
15105;DHT22;7653;48.994;9.212;2023-09-12T01:32:23;16.90;83.20
15105;DHT22;7653;48.994;9.212;2023-09-12T01:34:48;17.00;80.80
15105;DHT22;7653;48.994;9.212;2023-09-12T01:37:14;16.90;79.30
15105;DHT22;7653;48.994;9.212;2023-09-12T01:39:40;16.80;79.20
15105;DHT22;7653;48.994;9.212;2023-09-12T01:42:09;16.80;79.30
15105;DHT22;7653;48.994;9.212;2023-09-12T01:44:37;16.70;79.80
15105;DHT22;7653;48.994;9.212;2023-09-12T01:47:05;16.50;80.40
15105;DHT22;7653;48.994;9.212;2023-09-12T01:49:32;16.50;82.40
15105;DHT22;7653;48.994;9.212;2023-09-12T01:51:58;16.40;82.80
15105;DHT22;7653;48.994;9.212;2023-09-12T01:54:26;16.30;82.90
15105;DHT22;7653;48.994;9.212;2023-09-12T01:56:53;16.20;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T01:59:21;16.20;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:01:46;16.20;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:04:12;16.10;85.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:06:37;16.20;86.90
15105;DHT22;7653;48.994;9.212;2023-09-12T02:09:03;16.10;86.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:11:29;16.00;88.30
15105;DHT22;7653;48.994;9.212;2023-09-12T02:13:55;16.10;88.60
15105;DHT22;7653;48.994;9.212;2023-09-12T02:16:20;16.10;88.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:18:46;16.20;87.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:21:11;16.30;87.30
15105;DHT22;7653;48.994;9.212;2023-09-12T02:23:37;16.20;85.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:26:03;16.20;85.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:28:28;16.30;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:30:54;16.40;84.90
15105;DHT22;7653;48.994;9.212;2023-09-12T02:33:19;16.60;84.00
15105;DHT22;7653;48.994;9.212;2023-09-12T02:35:45;16.40;80.30
15105;DHT22;7653;48.994;9.212;2023-09-12T02:38:11;16.10;83.30
15105;DHT22;7653;48.994;9.212;2023-09-12T02:40:36;16.00;87.40
15105;DHT22;7653;48.994;9.212;2023-09-12T02:43:02;16.00;88.80
15105;DHT22;7653;48.994;9.212;2023-09-12T02:45:27;16.00;89.10
15105;DHT22;7653;48.994;9.212;2023-09-12T02:47:53;16.10;88.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:50:19;16.20;87.70
15105;DHT22;7653;48.994;9.212;2023-09-12T02:52:44;16.20;86.20
15105;DHT22;7653;48.994;9.212;2023-09-12T02:55:10;16.20;85.10
15105;DHT22;7653;48.994;9.212;2023-09-12T02:57:36;16.20;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T03:00:02;16.20;85.80
15105;DHT22;7653;48.994;9.212;2023-09-12T03:02:27;16.40;85.70
15105;DHT22;7653;48.994;9.212;2023-09-12T03:04:54;16.50;85.00
15105;DHT22;7653;48.994;9.212;2023-09-12T03:07:20;16.50;85.00
15105;DHT22;7653;48.994;9.212;2023-09-12T03:09:48;16.50;83.40
15105;DHT22;7653;48.994;9.212;2023-09-12T03:12:15;16.50;80.40
15105;DHT22;7653;48.994;9.212;2023-09-12T03:14:40;16.40;82.40
15105;DHT22;7653;48.994;9.212;2023-09-12T03:17:06;16.40;83.50
15105;DHT22;7653;48.994;9.212;2023-09-12T03:19:32;16.40;84.90
15105;DHT22;7653;48.994;9.212;2023-09-12T03:21:57;16.30;84.10
15105;DHT22;7653;48.994;9.212;2023-09-12T03:24:23;15.90;86.00
15105;DHT22;7653;48.994;9.212;2023-09-12T03:26:51;16.00;89.10
15105;DHT22;7653;48.994;9.212;2023-09-12T03:29:16;16.10;86.60
15105;DHT22;7653;48.994;9.212;2023-09-12T03:31:42;16.10;86.30
15105;DHT22;7653;48.994;9.212;2023-09-12T03:34:08;16.20;85.70
15105;DHT22;7653;48.994;9.212;2023-09-12T03:36:33;16.30;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T03:38:59;16.10;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T03:41:25;16.00;84.50
15105;DHT22;7653;48.994;9.212;2023-09-12T03:43:54;15.90;86.90
15105;DHT22;7653;48.994;9.212;2023-09-12T03:46:21;15.80;88.70
15105;DHT22;7653;48.994;9.212;2023-09-12T03:48:46;15.90;89.20
15105;DHT22;7653;48.994;9.212;2023-09-12T03:51:13;16.00;90.00
15105;DHT22;7653;48.994;9.212;2023-09-12T03:53:38;16.00;87.90
15105;DHT22;7653;48.994;9.212;2023-09-12T03:56:04;16.10;87.10
15105;DHT22;7653;48.994;9.212;2023-09-12T03:58:30;16.10;85.00
15105;DHT22;7653;48.994;9.212;2023-09-12T04:00:55;16.10;84.60
15105;DHT22;7653;48.994;9.212;2023-09-12T04:03:21;16.20;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T04:05:47;16.20;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T04:08:13;16.20;83.10
15105;DHT22;7653;48.994;9.212;2023-09-12T04:10:39;16.20;85.00
15105;DHT22;7653;48.994;9.212;2023-09-12T04:13:05;16.20;84.70
15105;DHT22;7653;48.994;9.212;2023-09-12T04:15:30;16.30;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T04:17:56;16.30;81.00
15105;DHT22;7653;48.994;9.212;2023-09-12T04:20:21;16.40;80.30
15105;DHT22;7653;48.994;9.212;2023-09-12T04:22:47;16.40;80.30
15105;DHT22;7653;48.994;9.212;2023-09-12T04:25:13;16.50;81.40
15105;DHT22;7653;48.994;9.212;2023-09-12T04:27:38;16.60;82.00
15105;DHT22;7653;48.994;9.212;2023-09-12T04:30:04;16.60;81.60
15105;DHT22;7653;48.994;9.212;2023-09-12T04:32:30;16.70;80.10
15105;DHT22;7653;48.994;9.212;2023-09-12T04:34:56;16.70;79.90
15105;DHT22;7653;48.994;9.212;2023-09-12T04:37:21;16.70;80.40
15105;DHT22;7653;48.994;9.212;2023-09-12T04:39:48;16.80;80.10
15105;DHT22;7653;48.994;9.212;2023-09-12T04:42:14;16.80;81.40
15105;DHT22;7653;48.994;9.212;2023-09-12T04:44:40;16.90;78.50
15105;DHT22;7653;48.994;9.212;2023-09-12T04:47:06;16.80;76.70
15105;DHT22;7653;48.994;9.212;2023-09-12T04:49:31;16.80;76.30
15105;DHT22;7653;48.994;9.212;2023-09-12T04:51:57;16.80;77.70
15105;DHT22;7653;48.994;9.212;2023-09-12T04:54:23;16.70;79.40
15105;DHT22;7653;48.994;9.212;2023-09-12T04:56:48;16.60;82.20
15105;DHT22;7653;48.994;9.212;2023-09-12T04:59:14;16.60;82.50
15105;DHT22;7653;48.994;9.212;2023-09-12T05:01:40;16.70;82.30
15105;DHT22;7653;48.994;9.212;2023-09-12T05:04:05;16.80;80.60
15105;DHT22;7653;48.994;9.212;2023-09-12T05:06:31;16.80;80.60
15105;DHT22;7653;48.994;9.212;2023-09-12T05:08:57;16.80;82.30
15105;DHT22;7653;48.994;9.212;2023-09-12T05:11:23;16.80;83.50
15105;DHT22;7653;48.994;9.212;2023-09-12T05:13:50;17.00;81.00
15105;DHT22;7653;48.994;9.212;2023-09-12T05:16:16;17.00;80.20
15105;DHT22;7653;48.994;9.212;2023-09-12T05:18:41;17.00;80.00
15105;DHT22;7653;48.994;9.212;2023-09-12T05:21:07;16.90;80.30
15105;DHT22;7653;48.994;9.212;2023-09-12T05:23:32;16.70;81.30
15105;DHT22;7653;48.994;9.212;2023-09-12T05:25:58;16.70;83.60
15105;DHT22;7653;48.994;9.212;2023-09-12T05:28:24;17.00;84.80
15105;DHT22;7653;48.994;9.212;2023-09-12T05:30:49;17.10;80.50
15105;DHT22;7653;48.994;9.212;2023-09-12T05:33:16;17.10;80.90
15105;DHT22;7653;48.994;9.212;2023-09-12T05:35:42;17.20;80.60
15105;DHT22;7653;48.994;9.212;2023-09-12T05:38:09;17.40;77.30
15105;DHT22;7653;48.994;9.212;2023-09-12T05:40:35;17.40;77.80
15105;DHT22;7653;48.994;9.212;2023-09-12T05:43:01;17.30;78.20
15105;DHT22;7653;48.994;9.212;2023-09-12T05:45:27;17.20;80.70
15105;DHT22;7653;48.994;9.212;2023-09-12T05:47:55;17.30;81.20
15105;DHT22;7653;48.994;9.212;2023-09-12T05:50:20;17.50;80.00
15105;DHT22;7653;48.994;9.212;2023-09-12T05:52:46;17.80;76.60
15105;DHT22;7653;48.994;9.212;2023-09-12T05:55:12;17.90;72.20
15105;DHT22;7653;48.994;9.212;2023-09-12T05:57:37;17.90;71.70
15105;DHT22;7653;48.994;9.212;2023-09-12T06:00:03;17.90;72.20
15105;DHT22;7653;48.994;9.212;2023-09-12T06:02:35;18.10;72.20
15105;DHT22;7653;48.994;9.212;2023-09-12T06:05:01;18.10;72.30
15105;DHT22;7653;48.994;9.212;2023-09-12T06:07:26;18.00;69.40
15105;DHT22;7653;48.994;9.212;2023-09-12T06:09:52;17.90;72.60
15105;DHT22;7653;48.994;9.212;2023-09-12T06:12:18;17.90;74.00
15105;DHT22;7653;48.994;9.212;2023-09-12T06:14:43;17.90;69.30
15105;DHT22;7653;48.994;9.212;2023-09-12T06:17:09;18.30;68.10
15105;DHT22;7653;48.994;9.212;2023-09-12T06:19:44;18.60;64.30
15105;DHT22;7653;48.994;9.212;2023-09-12T06:25:33;18.70;64.50
15105;DHT22;7653;48.994;9.212;2023-09-12T06:28:00;18.80;64.70
15105;DHT22;7653;48.994;9.212;2023-09-12T06:37:47;19.10;58.60
15105;DHT22;7653;48.994;9.212;2023-09-12T06:40:13;19.40;60.70
15105;DHT22;7653;48.994;9.212;2023-09-12T06:42:38;19.50;58.40
15105;DHT22;7653;48.994;9.212;2023-09-12T06:45:04;19.30;57.60
15105;DHT22;7653;48.994;9.212;2023-09-12T06:47:30;19.50;58.90
15105;DHT22;7653;48.994;9.212;2023-09-12T06:49:56;19.50;57.30
15105;DHT22;7653;48.994;9.212;2023-09-12T06:52:21;19.70;57.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:04:55;20.50;50.10
15105;DHT22;7653;48.994;9.212;2023-09-12T07:07:21;20.80;49.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:09:46;20.80;48.10
15105;DHT22;7653;48.994;9.212;2023-09-12T07:12:12;20.70;48.10
15105;DHT22;7653;48.994;9.212;2023-09-12T07:14:38;20.90;48.30
15105;DHT22;7653;48.994;9.212;2023-09-12T07:17:05;21.00;47.40
15105;DHT22;7653;48.994;9.212;2023-09-12T07:19:30;21.20;48.40
15105;DHT22;7653;48.994;9.212;2023-09-12T07:21:56;21.30;48.70
15105;DHT22;7653;48.994;9.212;2023-09-12T07:24:25;21.30;45.90
15105;DHT22;7653;48.994;9.212;2023-09-12T07:26:51;21.40;45.40
15105;DHT22;7653;48.994;9.212;2023-09-12T07:29:17;21.40;46.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:31:43;21.40;45.90
15105;DHT22;7653;48.994;9.212;2023-09-12T07:34:08;21.40;46.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:36:35;21.40;46.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:39:02;21.50;46.00
15105;DHT22;7653;48.994;9.212;2023-09-12T07:41:29;21.60;46.10
15105;DHT22;7653;48.994;9.212;2023-09-12T07:43:54;21.70;46.20
15105;DHT22;7653;48.994;9.212;2023-09-12T07:46:20;21.90;46.40
15105;DHT22;7653;48.994;9.212;2023-09-12T07:48:46;21.90;46.40
15105;DHT22;7653;48.994;9.212;2023-09-12T07:51:13;21.90;47.10
15105;DHT22;7653;48.994;9.212;2023-09-12T07:53:40;21.80;47.70
15105;DHT22;7653;48.994;9.212;2023-09-12T07:56:06;21.70;48.50
15105;DHT22;7653;48.994;9.212;2023-09-12T07:58:31;21.70;49.40
15105;DHT22;7653;48.994;9.212;2023-09-12T08:00:57;21.70;49.80
15105;DHT22;7653;48.994;9.212;2023-09-12T08:03:23;21.70;49.10
15105;DHT22;7653;48.994;9.212;2023-09-12T08:05:56;21.80;48.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:08:22;22.00;48.40
15105;DHT22;7653;48.994;9.212;2023-09-12T08:10:48;22.10;48.10
15105;DHT22;7653;48.994;9.212;2023-09-12T08:13:14;22.00;46.40
15105;DHT22;7653;48.994;9.212;2023-09-12T08:15:40;22.10;48.40
15105;DHT22;7653;48.994;9.212;2023-09-12T08:18:06;22.30;46.80
15105;DHT22;7653;48.994;9.212;2023-09-12T08:20:31;22.50;46.90
15105;DHT22;7653;48.994;9.212;2023-09-12T08:22:57;22.50;47.40
15105;DHT22;7653;48.994;9.212;2023-09-12T08:25:22;22.60;45.60
15105;DHT22;7653;48.994;9.212;2023-09-12T08:27:50;22.70;45.00
15105;DHT22;7653;48.994;9.212;2023-09-12T08:30:16;22.80;42.90
15105;DHT22;7653;48.994;9.212;2023-09-12T08:32:42;22.90;44.90
15105;DHT22;7653;48.994;9.212;2023-09-12T08:35:12;23.10;43.60
15105;DHT22;7653;48.994;9.212;2023-09-12T08:37:41;23.40;42.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:40:10;23.40;42.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:42:44;23.50;42.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:45:17;23.60;41.60
15105;DHT22;7653;48.994;9.212;2023-09-12T08:47:52;23.80;40.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:50:20;23.90;39.70
15105;DHT22;7653;48.994;9.212;2023-09-12T08:52:47;24.00;39.50
15105;DHT22;7653;48.994;9.212;2023-09-12T08:55:13;24.00;38.10
15105;DHT22;7653;48.994;9.212;2023-09-12T08:57:41;24.10;38.50
15105;DHT22;7653;48.994;9.212;2023-09-12T09:00:07;24.10;39.60
15105;DHT22;7653;48.994;9.212;2023-09-12T09:02:43;24.30;39.30
15105;DHT22;7653;48.994;9.212;2023-09-12T09:05:11;24.40;38.20
15105;DHT22;7653;48.994;9.212;2023-09-12T09:07:41;24.40;38.40
15105;DHT22;7653;48.994;9.212;2023-09-12T09:10:17;24.60;37.20
15105;DHT22;7653;48.994;9.212;2023-09-12T09:12:45;24.60;36.00
15105;DHT22;7653;48.994;9.212;2023-09-12T09:15:24;24.80;35.90
15105;DHT22;7653;48.994;9.212;2023-09-12T09:17:51;24.90;33.70
15105;DHT22;7653;48.994;9.212;2023-09-12T09:20:31;25.10;34.70
15105;DHT22;7653;48.994;9.212;2023-09-12T09:23:05;25.10;32.10
15105;DHT22;7653;48.994;9.212;2023-09-12T09:25:32;25.10;34.50
15105;DHT22;7653;48.994;9.212;2023-09-12T09:28:02;25.00;33.70
15105;DHT22;7653;48.994;9.212;2023-09-12T09:30:41;25.10;33.20
15105;DHT22;7653;48.994;9.212;2023-09-12T09:33:08;25.10;31.90
15105;DHT22;7653;48.994;9.212;2023-09-12T09:35:34;25.10;33.70
15105;DHT22;7653;48.994;9.212;2023-09-12T09:38:00;25.20;33.90
15105;DHT22;7653;48.994;9.212;2023-09-12T09:40:26;25.40;30.80
15105;DHT22;7653;48.994;9.212;2023-09-12T09:43:02;25.70;29.80
15105;DHT22;7653;48.994;9.212;2023-09-12T09:45:29;25.70;30.00
15105;DHT22;7653;48.994;9.212;2023-09-12T09:50:44;26.00;28.30
15105;DHT22;7653;48.994;9.212;2023-09-12T09:53:10;26.20;29.50
15105;DHT22;7653;48.994;9.212;2023-09-12T09:55:36;26.20;28.00
15105;DHT22;7653;48.994;9.212;2023-09-12T09:58:02;26.30;26.20
15105;DHT22;7653;48.994;9.212;2023-09-12T10:00:33;26.50;25.40
15105;DHT22;7653;48.994;9.212;2023-09-12T10:02:59;26.60;24.70
15105;DHT22;7653;48.994;9.212;2023-09-12T10:05:29;26.60;24.30
15105;DHT22;7653;48.994;9.212;2023-09-12T10:07:57;26.40;23.60
15105;DHT22;7653;48.994;9.212;2023-09-12T10:10:26;26.70;23.70
15105;DHT22;7653;48.994;9.212;2023-09-12T10:12:58;26.70;23.90
15105;DHT22;7653;48.994;9.212;2023-09-12T10:15:28;27.00;25.20
15105;DHT22;7653;48.994;9.212;2023-09-12T10:18:00;27.20;21.60
15105;DHT22;7653;48.994;9.212;2023-09-12T10:20:35;27.00;21.30
15105;DHT22;7653;48.994;9.212;2023-09-12T10:23:08;26.90;21.00
15105;DHT22;7653;48.994;9.212;2023-09-12T10:25:36;27.10;21.10
15105;DHT22;7653;48.994;9.212;2023-09-12T10:28:05;27.10;21.20
15105;DHT22;7653;48.994;9.212;2023-09-12T10:30:32;27.00;20.00
15105;DHT22;7653;48.994;9.212;2023-09-12T10:33:04;27.20;21.50
15105;DHT22;7653;48.994;9.212;2023-09-12T10:35:31;27.50;19.50
15105;DHT22;7653;48.994;9.212;2023-09-12T10:38:01;27.40;19.40
15105;DHT22;7653;48.994;9.212;2023-09-12T10:40:31;27.60;19.30
15105;DHT22;7653;48.994;9.212;2023-09-12T10:43:00;27.50;18.70
15105;DHT22;7653;48.994;9.212;2023-09-12T10:45:30;27.50;18.40
15105;DHT22;7653;48.994;9.212;2023-09-12T10:47:56;27.60;17.80
15105;DHT22;7653;48.994;9.212;2023-09-12T10:50:22;27.70;17.50
15105;DHT22;7653;48.994;9.212;2023-09-12T10:52:48;27.90;17.60
15105;DHT22;7653;48.994;9.212;2023-09-12T10:55:17;28.00;17.70
15105;DHT22;7653;48.994;9.212;2023-09-12T10:58:21;28.20;17.80
15105;DHT22;7653;48.994;9.212;2023-09-12T11:01:23;28.30;15.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:03:52;28.20;15.80
15105;DHT22;7653;48.994;9.212;2023-09-12T11:06:28;28.50;15.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:11:39;28.30;15.30
15105;DHT22;7653;48.994;9.212;2023-09-12T11:14:05;28.30;14.60
15105;DHT22;7653;48.994;9.212;2023-09-12T11:16:32;28.30;16.10
15105;DHT22;7653;48.994;9.212;2023-09-12T11:19:19;28.30;15.90
15105;DHT22;7653;48.994;9.212;2023-09-12T11:21:49;28.00;15.30
15105;DHT22;7653;48.994;9.212;2023-09-12T11:24:15;28.30;15.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:27:00;28.60;15.50
15105;DHT22;7653;48.994;9.212;2023-09-12T11:29:45;28.90;13.80
15105;DHT22;7653;48.994;9.212;2023-09-12T11:32:25;28.90;13.80
15105;DHT22;7653;48.994;9.212;2023-09-12T11:34:52;29.10;13.20
15105;DHT22;7653;48.994;9.212;2023-09-12T11:37:27;28.80;13.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:39:54;29.20;13.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:42:20;29.00;13.40
15105;DHT22;7653;48.994;9.212;2023-09-12T11:44:51;29.10;14.50
15105;DHT22;7653;48.994;9.212;2023-09-12T11:47:17;29.00;13.90
15105;DHT22;7653;48.994;9.212;2023-09-12T11:49:43;29.40;14.00
15105;DHT22;7653;48.994;9.212;2023-09-12T11:52:10;29.70;11.90
15105;DHT22;7653;48.994;9.212;2023-09-12T11:54:36;29.50;11.70
15105;DHT22;7653;48.994;9.212;2023-09-12T11:57:03;29.70;12.40
15105;DHT22;7653;48.994;9.212;2023-09-12T11:59:29;29.90;11.40
15105;DHT22;7653;48.994;9.212;2023-09-12T12:01:55;29.90;12.20
15105;DHT22;7653;48.994;9.212;2023-09-12T12:04:25;29.70;11.80
15105;DHT22;7653;48.994;9.212;2023-09-12T12:06:53;29.70;10.60
15105;DHT22;7653;48.994;9.212;2023-09-12T12:09:19;29.90;10.20
15105;DHT22;7653;48.994;9.212;2023-09-12T12:11:48;29.90;11.70
15105;DHT22;7653;48.994;9.212;2023-09-12T12:14:15;29.90;12.40
15105;DHT22;7653;48.994;9.212;2023-09-12T12:16:42;30.30;11.00
15105;DHT22;7653;48.994;9.212;2023-09-12T12:19:09;30.50;10.20
15105;DHT22;7653;48.994;9.212;2023-09-12T12:21:39;30.40;9.70
15105;DHT22;7653;48.994;9.212;2023-09-12T12:24:09;29.90;12.00
15105;DHT22;7653;48.994;9.212;2023-09-12T12:26:35;29.80;12.10
15105;DHT22;7653;48.994;9.212;2023-09-12T12:29:01;29.90;11.30
15105;DHT22;7653;48.994;9.212;2023-09-12T12:31:28;29.80;10.50
15105;DHT22;7653;48.994;9.212;2023-09-12T12:33:54;29.70;11.00
15105;DHT22;7653;48.994;9.212;2023-09-12T12:36:20;29.70;10.90
15105;DHT22;7653;48.994;9.212;2023-09-12T12:38:47;29.70;11.70
15105;DHT22;7653;48.994;9.212;2023-09-12T12:41:15;29.40;12.60
15105;DHT22;7653;48.994;9.212;2023-09-12T12:43:42;29.60;13.60
15105;DHT22;7653;48.994;9.212;2023-09-12T12:46:12;29.90;13.80
15105;DHT22;7653;48.994;9.212;2023-09-12T12:48:38;30.50;12.20
15105;DHT22;7653;48.994;9.212;2023-09-12T12:51:20;30.90;10.40
15105;DHT22;7653;48.994;9.212;2023-09-12T12:53:52;31.20;10.30
15105;DHT22;7653;48.994;9.212;2023-09-12T12:56:19;30.90;11.00
15105;DHT22;7653;48.994;9.212;2023-09-12T12:58:50;30.90;11.10
15105;DHT22;7653;48.994;9.212;2023-09-12T13:01:16;30.50;10.50
15105;DHT22;7653;48.994;9.212;2023-09-12T13:03:42;31.10;9.50
15105;DHT22;7653;48.994;9.212;2023-09-12T13:06:08;30.80;10.20
15105;DHT22;7653;48.994;9.212;2023-09-12T13:08:42;30.40;10.90
15105;DHT22;7653;48.994;9.212;2023-09-12T13:11:12;29.80;12.30
15105;DHT22;7653;48.994;9.212;2023-09-12T13:13:38;29.90;11.70
15105;DHT22;7653;48.994;9.212;2023-09-12T13:16:05;30.00;11.70
15105;DHT22;7653;48.994;9.212;2023-09-12T13:18:32;29.90;12.50
15105;DHT22;7653;48.994;9.212;2023-09-12T13:20:58;29.80;12.70
15105;DHT22;7653;48.994;9.212;2023-09-12T13:23:24;29.80;11.90
15105;DHT22;7653;48.994;9.212;2023-09-12T13:25:50;30.00;12.10
15105;DHT22;7653;48.994;9.212;2023-09-12T13:28:16;30.80;10.40
15105;DHT22;7653;48.994;9.212;2023-09-12T13:30:42;31.60;9.20
15105;DHT22;7653;48.994;9.212;2023-09-12T13:33:08;31.90;8.60
15105;DHT22;7653;48.994;9.212;2023-09-12T13:35:34;31.60;8.50
15105;DHT22;7653;48.994;9.212;2023-09-12T13:37:59;31.80;7.60
15105;DHT22;7653;48.994;9.212;2023-09-12T13:40:25;32.50;6.60
15105;DHT22;7653;48.994;9.212;2023-09-12T13:42:53;32.10;5.60
15105;DHT22;7653;48.994;9.212;2023-09-12T13:45:18;31.70;6.30
15105;DHT22;7653;48.994;9.212;2023-09-12T13:47:44;31.20;6.90
15105;DHT22;7653;48.994;9.212;2023-09-12T13:50:10;31.90;6.40
15105;DHT22;7653;48.994;9.212;2023-09-12T13:52:36;30.90;7.10
15105;DHT22;7653;48.994;9.212;2023-09-12T13:55:01;31.90;6.10
15105;DHT22;7653;48.994;9.212;2023-09-12T13:57:29;32.70;5.10
15105;DHT22;7653;48.994;9.212;2023-09-12T13:59:54;33.40;2.60
15105;DHT22;7653;48.994;9.212;2023-09-12T14:02:20;34.20;1.30
15105;DHT22;7653;48.994;9.212;2023-09-12T14:04:46;33.50;3.40
15105;DHT22;7653;48.994;9.212;2023-09-12T14:07:12;32.00;5.50
15105;DHT22;7653;48.994;9.212;2023-09-12T14:09:38;32.60;4.50
15105;DHT22;7653;48.994;9.212;2023-09-12T14:12:04;32.60;3.80
15105;DHT22;7653;48.994;9.212;2023-09-12T14:14:31;32.10;3.40
15105;DHT22;7653;48.994;9.212;2023-09-12T14:16:57;32.70;2.20
15105;DHT22;7653;48.994;9.212;2023-09-12T14:19:22;32.50;2.10
15105;DHT22;7653;48.994;9.212;2023-09-12T14:21:48;33.30;2.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:24:14;33.30;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:26:39;33.20;1.10
15105;DHT22;7653;48.994;9.212;2023-09-12T14:29:05;33.40;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:31:31;33.30;1.40
15105;DHT22;7653;48.994;9.212;2023-09-12T14:33:56;33.50;1.90
15105;DHT22;7653;48.994;9.212;2023-09-12T14:36:23;33.90;5.80
15105;DHT22;7653;48.994;9.212;2023-09-12T14:38:48;33.80;3.90
15105;DHT22;7653;48.994;9.212;2023-09-12T14:41:14;34.20;2.70
15105;DHT22;7653;48.994;9.212;2023-09-12T14:43:40;33.80;2.20
15105;DHT22;7653;48.994;9.212;2023-09-12T14:46:05;34.40;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:48:33;35.00;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:51:01;33.90;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:53:27;33.60;1.60
15105;DHT22;7653;48.994;9.212;2023-09-12T14:55:53;34.60;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T14:58:19;34.20;2.10
15105;DHT22;7653;48.994;9.212;2023-09-12T15:00:44;33.70;2.70
15105;DHT22;7653;48.994;9.212;2023-09-12T15:03:10;33.60;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:05:35;33.50;3.30
15105;DHT22;7653;48.994;9.212;2023-09-12T15:08:01;33.20;3.30
15105;DHT22;7653;48.994;9.212;2023-09-12T15:10:27;33.20;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:12:53;33.00;1.60
15105;DHT22;7653;48.994;9.212;2023-09-12T15:15:19;33.10;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:17:45;32.80;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:20:11;32.50;2.10
15105;DHT22;7653;48.994;9.212;2023-09-12T15:22:36;32.50;3.60
15105;DHT22;7653;48.994;9.212;2023-09-12T15:25:03;32.50;3.80
15105;DHT22;7653;48.994;9.212;2023-09-12T15:27:31;32.70;2.30
15105;DHT22;7653;48.994;9.212;2023-09-12T15:30:00;33.00;6.30
15105;DHT22;7653;48.994;9.212;2023-09-12T15:32:25;33.60;2.70
15105;DHT22;7653;48.994;9.212;2023-09-12T15:34:51;34.00;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:37:17;33.90;2.80
15105;DHT22;7653;48.994;9.212;2023-09-12T15:39:42;33.70;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:42:08;33.30;1.60
15105;DHT22;7653;48.994;9.212;2023-09-12T15:44:33;33.20;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:46:59;32.90;2.30
15105;DHT22;7653;48.994;9.212;2023-09-12T15:49:27;33.10;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:51:53;33.30;2.50
15105;DHT22;7653;48.994;9.212;2023-09-12T15:54:19;33.00;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T15:56:45;32.70;1.10
15105;DHT22;7653;48.994;9.212;2023-09-12T15:59:10;33.00;1.30
15105;DHT22;7653;48.994;9.212;2023-09-12T16:01:36;33.70;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T16:04:02;33.70;1.00
15105;DHT22;7653;48.994;9.212;2023-09-12T16:06:28;33.20;2.50
15105;DHT22;7653;48.994;9.212;2023-09-12T16:08:53;33.00;4.10
15105;DHT22;7653;48.994;9.212;2023-09-12T16:11:19;33.10;3.90
15105;DHT22;7653;48.994;9.212;2023-09-12T16:13:45;33.10;2.40
15105;DHT22;7653;48.994;9.212;2023-09-12T16:16:10;33.10;3.60
15105;DHT22;7653;48.994;9.212;2023-09-12T16:18:36;32.80;1.50
15105;DHT22;7653;48.994;9.212;2023-09-12T16:21:04;32.00;1.80